#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.470658000000e+08,1.450000e+01,6.200000e+00,1.006000e+03,7401600001
3.470670000000e+08,1.450000e+01,6.100000e+00,1.006000e+03,7401600002
3.470676000000e+08,1.450000e+01,6.000000e+00,1.006000e+03,7401600003
3.470688000000e+08,1.450000e+01,6.100000e+00,1.006000e+03,7401700004
3.470700000000e+08,1.450000e+01,6.000000e+00,1.006000e+03,7401700005
3.470712000000e+08,1.450000e+01,6.000000e+00,1.006000e+03,7401700006
3.470724000000e+08,1.450000e+01,6.000000e+00,1.006000e+03,7401700007
3.470730000000e+08,1.450000e+01,6.000000e+00,1.006000e+03,7401700008
3.470742000000e+08,1.450000e+01,5.900000e+00,1.006000e+03,7401700009
3.470754000000e+08,1.450000e+01,6.000000e+00,1.006000e+03,7401700010
3.470766000000e+08,1.450000e+01,5.900000e+00,1.006000e+03,7401700011
3.470778000000e+08,1.440000e+01,6.000000e+00,1.006000e+03,7401700012
3.470790000000e+08,1.440000e+01,6.100000e+00,1.006000e+03,7401700013
3.470796000000e+08,1.440000e+01,6.200000e+00,1.006000e+03,7401700014
3.470808000000e+08,1.440000e+01,6.400000e+00,1.006000e+03,7401700015
3.470820000000e+08,1.430000e+01,6.600000e+00,1.006000e+03,7401700016
3.470832000000e+08,1.430000e+01,6.700000e+00,1.006000e+03,7401700017
3.470844000000e+08,1.430000e+01,6.800000e+00,1.006000e+03,7401700018
3.470850000000e+08,1.440000e+01,6.800000e+00,1.006000e+03,7401700019
3.470862000000e+08,1.440000e+01,6.800000e+00,1.006000e+03,7401700020
3.470874000000e+08,1.430000e+01,6.900000e+00,1.006000e+03,7401700021
3.470886000000e+08,1.440000e+01,6.800000e+00,1.006000e+03,7401700022
3.470898000000e+08,1.430000e+01,6.700000e+00,1.006000e+03,7401700023
3.470904000000e+08,1.430000e+01,6.900000e+00,1.006000e+03,7401700024
3.470916000000e+08,1.430000e+01,6.900000e+00,1.006000e+03,7401700025
3.470928000000e+08,1.430000e+01,6.900000e+00,1.006000e+03,7401700026
3.470940000000e+08,1.430000e+01,7.000000e+00,1.007000e+03,7401700027
3.470952000000e+08,1.430000e+01,7.000000e+00,1.007000e+03,7401700028
3.470958000000e+08,1.430000e+01,7.000000e+00,1.007000e+03,7401700029
3.470970000000e+08,1.430000e+01,7.100000e+00,1.007000e+03,7401700030
3.470982000000e+08,1.430000e+01,7.100000e+00,1.007000e+03,7401700031
3.470994000000e+08,1.430000e+01,7.100000e+00,1.008000e+03,7401700032
3.471006000000e+08,1.430000e+01,7.200000e+00,1.008000e+03,7401700033
3.471018000000e+08,1.420000e+01,7.200000e+00,1.008000e+03,7401700034
3.471024000000e+08,1.430000e+01,7.300000e+00,1.008000e+03,7401700035
3.471036000000e+08,1.430000e+01,7.400000e+00,1.008000e+03,7401700036
3.471048000000e+08,1.420000e+01,7.600000e+00,1.008000e+03,7401700037
3.471060000000e+08,1.420000e+01,7.800000e+00,1.008000e+03,7401700038
3.471072000000e+08,1.430000e+01,8.000000e+00,1.007000e+03,7401700039
3.471078000000e+08,1.430000e+01,8.000000e+00,1.007000e+03,7401700040
3.471090000000e+08,1.420000e+01,8.200000e+00,1.007000e+03,7401700041
3.471102000000e+08,1.430000e+01,8.300000e+00,1.007000e+03,7401700042
3.471114000000e+08,1.420000e+01,8.400000e+00,1.007000e+03,7401700043
3.471126000000e+08,1.420000e+01,8.500000e+00,1.007000e+03,7401700044
3.471138000000e+08,1.420000e+01,8.600000e+00,1.007000e+03,7401700045
3.471144000000e+08,1.420000e+01,8.600000e+00,1.007000e+03,7401700046
3.471156000000e+08,1.420000e+01,8.600000e+00,1.006000e+03,7401700047
3.471168000000e+08,1.420000e+01,8.600000e+00,1.006000e+03,7401700048
3.471180000000e+08,1.420000e+01,8.700000e+00,1.006000e+03,7401700049
3.471192000000e+08,1.420000e+01,8.700000e+00,1.006000e+03,7401700050
