#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.490022580058e+08,2.490033859897e+08,1.127983884305e+03,47745,47686,43532,59,59,0,1,e,S,2014,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.012400e+00,36288100001,0,0,0
2,2.490033880039e+08,2.490045109870e+08,1.122983041108e+03,47749,47683,43627,66,66,0,1,e,S,2014,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.910140e+00,36288100002,0,0,0
3,2.490045130369e+08,2.490056369958e+08,1.123958923250e+03,47735,47667,43833,68,68,0,1,e,S,2014,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.184001e+00,36288100003,0,0,0
4,2.490056390048e+08,2.490067619966e+08,1.122991760701e+03,47751,47688,43628,63,63,0,2,e,S,2014,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.388788e+00,36288200004,0,0,0
5,2.490067640504e+08,2.490078839984e+08,1.119948002726e+03,47719,47647,43683,72,72,0,1,e,S,2014,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.182873e+00,36288200005,0,0,0
6,2.490078871114e+08,2.490090099867e+08,1.122875291795e+03,47726,47648,43620,78,78,0,1,e,S,2014,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.814062e+00,36288200006,0,0,0
7,2.490090130082e+08,2.490101419923e+08,1.128984104007e+03,47717,47641,43465,76,76,0,1,e,S,2014,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.481417e+00,36288200007,0,0,0
8,2.490101440438e+08,2.490112589691e+08,1.114925319850e+03,47721,47663,43522,58,58,0,1,e,S,2014,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.885304e+00,36288200008,0,0,0
9,2.490112620266e+08,2.490123819980e+08,1.119971379280e+03,47757,47691,43559,66,66,0,1,e,S,2014,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.049064e+00,36288200009,0,0,0
10,2.490123840701e+08,2.490135139696e+08,1.129899562627e+03,47726,47671,43618,55,55,0,1,e,S,2014,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.743591e+00,36288200010,0,0,0
11,2.490135160318e+08,2.490146429153e+08,1.126883541793e+03,47736,47669,43631,67,67,0,1,e,S,2014,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.274822e+00,36288200011,0,0,0
12,2.490146450156e+08,2.490157719775e+08,1.126961839408e+03,47726,47664,43596,62,62,0,1,e,S,2014,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.279257e+00,36288200012,0,0,0
13,2.490157740340e+08,2.490168959543e+08,1.121920327306e+03,47746,47693,43687,53,53,0,1,e,S,2014,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.335705e+00,36288200013,0,0,0
14,2.490168980485e+08,2.490180189586e+08,1.120910031557e+03,47732,47659,43780,73,73,0,1,e,S,2014,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.429589e+00,36288200014,0,0,0
15,2.490180220086e+08,2.490191539932e+08,1.131984593719e+03,47713,47643,43708,70,70,0,1,e,S,2014,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.127100e+00,36288200015,0,0,0
16,2.490191560034e+08,2.490202869732e+08,1.130969820499e+03,47730,47671,43721,59,59,0,1,e,S,2014,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.837457e+00,36288200016,0,0,0
17,2.490202890126e+08,2.490214259758e+08,1.136963164270e+03,47695,47630,43692,65,65,0,1,e,S,2014,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.004394e+00,36288200017,0,0,0
18,2.490214290620e+08,2.490225609308e+08,1.131868748903e+03,47737,47663,43745,74,74,0,1,e,S,2014,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.539277e+00,36288200018,0,0,0
19,2.490225630006e+08,2.490236919729e+08,1.128972334027e+03,47740,47670,43599,70,70,0,1,e,S,2014,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.681416e+00,36288200019,0,0,0
20,2.490236940383e+08,2.490248259802e+08,1.131941881806e+03,47702,47645,43558,57,57,0,2,e,S,2014,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.819947e+00,36288200020,0,0,0
21,2.490248290039e+08,2.490259658379e+08,1.136833983243e+03,47702,47629,43592,73,73,0,1,e,S,2014,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.798770e+00,36288200021,0,0,0
22,2.490259690201e+08,2.490270899989e+08,1.120978734940e+03,47716,47650,43782,66,66,0,2,e,S,2014,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.293225e+00,36288200022,0,0,0
23,2.490270930024e+08,2.490282328534e+08,1.139851094365e+03,47711,47651,43604,60,60,0,2,e,S,2014,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.110425e+00,36288200023,0,0,0
24,2.490282350217e+08,2.490293659622e+08,1.130940555125e+03,47736,47680,43679,56,56,0,2,e,S,2014,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.954946e+00,36288200024,0,0,0
25,2.490293680015e+08,2.490305029617e+08,1.134960200876e+03,47728,47663,43668,65,65,0,1,e,S,2014,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.110031e+00,36288200025,0,0,0
26,2.490305050031e+08,2.490316369968e+08,1.131993667305e+03,47701,47636,43399,65,65,0,1,e,S,2014,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.245368e+00,36288200026,0,0,0
27,2.490316400106e+08,2.490327849478e+08,1.144937227577e+03,47677,47611,43574,66,66,0,1,e,S,2014,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.442405e+00,36288200027,0,0,0
28,2.490327880385e+08,2.490339339958e+08,1.145957296610e+03,47682,47616,43552,66,66,0,1,e,S,2014,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.964255e+00,36288200028,0,0,0
29,2.490339370078e+08,2.490350749469e+08,1.137939063072e+03,47678,47611,43631,67,67,0,1,e,S,2014,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.824406e+00,36288200029,0,0,0
30,2.490350780139e+08,2.490362219679e+08,1.143954054028e+03,47683,47623,43598,60,60,0,1,e,S,2014,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.187773e+00,36288200030,0,0,0
31,2.490362250134e+08,2.490373759626e+08,1.150949218124e+03,47666,47607,43556,59,59,0,1,e,S,2014,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.877599e+00,36288200031,0,0,0
32,2.490373790357e+08,2.490385239906e+08,1.144954834551e+03,47677,47627,43520,50,50,0,1,e,S,2014,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.433683e+00,36288200032,0,0,0
33,2.490385270305e+08,2.490396789817e+08,1.151951255202e+03,47686,47636,43531,50,50,0,1,e,S,2014,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.402429e+00,36288200033,0,0,0
34,2.490396810128e+08,2.490408339604e+08,1.152947606951e+03,47678,47625,43838,53,53,0,1,e,S,2014,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.227036e+00,36288200034,0,0,0
35,2.490408360411e+08,2.490419829449e+08,1.146903721333e+03,47673,47608,43603,65,65,0,1,e,S,2014,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.290071e+00,36288200035,0,0,0
36,2.490419860080e+08,2.490431299893e+08,1.143981294245e+03,47686,47623,43570,63,63,0,1,e,S,2014,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.800002e+00,36288200036,0,0,0
37,2.490431330725e+08,2.490442829171e+08,1.149844616085e+03,47701,47625,43687,76,76,0,1,e,S,2014,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.433536e+00,36288200037,0,0,0
38,2.490442850325e+08,2.490454189889e+08,1.133956483513e+03,47694,47647,43646,47,47,0,1,e,S,2014,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.651983e+00,36288200038,0,0,0
39,2.490454220966e+08,2.490465709678e+08,1.148871198177e+03,47664,47589,43598,75,75,0,1,e,S,2014,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.895653e+00,36288200039,0,0,0
40,2.490465740513e+08,2.490477269880e+08,1.152936762005e+03,47657,47598,43568,59,59,0,1,e,S,2014,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.619585e+00,36288200040,0,0,0
41,2.490477300271e+08,2.490488638924e+08,1.133865359843e+03,47731,47668,43392,63,63,0,1,e,S,2014,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.078416e+00,36288200041,0,0,0
42,2.490488660209e+08,2.490500059800e+08,1.139959080607e+03,47715,47659,43665,56,56,0,1,e,S,2014,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.464504e+00,36288200042,0,0,0
43,2.490500080098e+08,2.490511529990e+08,1.144989154756e+03,47706,47659,43603,47,47,0,1,e,S,2014,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.047121e+00,36288200043,0,0,0
44,2.490511550198e+08,2.490522909813e+08,1.135961445361e+03,47714,47649,43482,65,65,0,1,e,S,2014,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.295515e+00,36288200044,0,0,0
45,2.490522930027e+08,2.490534289928e+08,1.135990095705e+03,47710,47653,43712,57,57,0,1,e,S,2014,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.723836e+00,36288200045,0,0,0
46,2.490534310250e+08,2.490545749576e+08,1.143932584524e+03,47685,47611,43651,74,74,0,1,e,S,2014,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.824453e+00,36288200046,0,0,0
47,2.490545780127e+08,2.490557239720e+08,1.145959301412e+03,47708,47655,43844,53,53,0,1,e,S,2014,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.418483e+00,36288200047,0,0,0
48,2.490557260272e+08,2.490568529939e+08,1.126966736227e+03,47732,47673,43739,59,59,0,1,e,S,2014,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.705676e+00,36288200048,0,0,0
49,2.490568550289e+08,2.490579939897e+08,1.138960808337e+03,47691,47628,43785,63,63,0,1,e,S,2014,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.989476e+00,36288200049,0,0,0
50,2.490579970006e+08,2.490591329900e+08,1.135989443272e+03,47721,47644,43736,77,77,0,2,e,S,2014,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.279685e+00,36288200050,0,0,0
51,2.490591350239e+08,2.490602789524e+08,1.143928528696e+03,47692,47641,43653,51,51,0,1,e,S,2014,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.510043e+00,36288200051,0,0,0
52,2.490602820146e+08,2.490614179880e+08,1.135973427325e+03,47696,47635,43631,61,61,0,1,e,S,2014,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.979772e+00,36288200052,0,0,0
53,2.490614210319e+08,2.490625589905e+08,1.137958521366e+03,47717,47654,43636,63,63,0,1,e,S,2014,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.716416e+00,36288200053,0,0,0
54,2.490625610810e+08,2.490637039444e+08,1.142863376707e+03,47707,47648,43631,59,59,0,1,e,S,2014,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.999999e+00,36288200054,0,0,0
55,2.490637060015e+08,2.490648499588e+08,1.143957285494e+03,47690,47619,43654,71,71,0,1,e,S,2014,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.840175e+00,36288200055,0,0,0
56,2.490648520006e+08,2.490659959945e+08,1.143993883580e+03,47712,47646,43596,66,66,0,1,e,S,2014,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.463755e+00,36288200056,0,0,0
57,2.490659980089e+08,2.490671449682e+08,1.146959292799e+03,47667,47607,43590,60,60,0,1,e,S,2014,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.622823e+00,36288200057,0,0,0
58,2.490671480170e+08,2.490682969396e+08,1.148922655910e+03,47686,47639,43666,47,47,0,1,e,S,2014,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.807827e+00,36288200058,0,0,0
59,2.490682990137e+08,2.490694489262e+08,1.149912507564e+03,47688,47638,43752,50,50,0,1,e,S,2014,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.929626e+00,36288200059,0,0,0
60,2.490694510530e+08,2.490705979943e+08,1.146941387594e+03,47683,47631,43600,52,52,0,1,e,S,2014,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.966898e+00,36288200060,0,0,0
61,2.490706000078e+08,2.490717429938e+08,1.142986023933e+03,47688,47627,43514,61,61,0,1,e,S,2014,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.708917e+00,36288200061,0,0,0
62,2.490717460405e+08,2.490729028966e+08,1.156856103748e+03,47671,47616,43543,55,55,0,1,e,S,2014,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.275476e+00,36288200062,0,0,0
63,2.490729050052e+08,2.490740529823e+08,1.147977082372e+03,47680,47619,43666,61,61,0,1,e,S,2014,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.143602e+00,36288200063,0,0,0
64,2.490740560813e+08,2.490752069865e+08,1.150905252934e+03,47694,47630,43650,64,64,0,1,e,S,2014,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.619792e+00,36288200064,0,0,0
65,2.490752090268e+08,2.490763609627e+08,1.151935831249e+03,47672,47610,43670,62,62,0,1,e,S,2014,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.890723e+00,36288200065,0,0,0
66,2.490763640355e+08,2.490775119900e+08,1.147954509676e+03,47678,47614,43623,64,64,0,1,e,S,2014,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.315054e+00,36288200066,0,0,0
67,2.490775150051e+08,2.490786629589e+08,1.147953850061e+03,47696,47632,43451,64,64,0,1,e,S,2014,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.904264e+00,36288200067,0,0,0
68,2.490786650023e+08,2.490798149577e+08,1.149955350637e+03,47697,47647,43652,50,50,0,1,e,S,2014,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.056472e+00,36288200068,0,0,0
69,2.490798170068e+08,2.490809719815e+08,1.154974731982e+03,47677,47614,43488,63,63,0,1,e,S,2014,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.002595e+00,36288200069,0,0,0
70,2.490809740131e+08,2.490821279615e+08,1.153948432177e+03,47668,47607,43637,61,61,0,1,e,S,2014,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.790475e+00,36288200070,0,0,0
71,2.490821310584e+08,2.490832799761e+08,1.148917660564e+03,47676,47620,43673,56,56,0,1,e,S,2014,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.393915e+00,36288200071,0,0,0
72,2.490832830236e+08,2.490844349960e+08,1.151972431183e+03,47667,47601,43633,66,66,0,1,e,S,2014,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.163918e+00,36288200072,0,0,0
73,2.490844380085e+08,2.490855989990e+08,1.160990509689e+03,47671,47608,43611,63,63,0,1,e,S,2014,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.140273e+00,36288200073,0,0,0
74,2.490856010305e+08,2.490867469864e+08,1.145955907077e+03,47697,47640,43700,57,57,0,1,e,S,2014,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.331297e+00,36288200074,0,0,0
75,2.490867490966e+08,2.490879089842e+08,1.159887581617e+03,47647,47587,43742,60,60,0,1,e,S,2014,11,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.268730e+00,36288200075,0,0,0
1,2.490879120725e+08,2.490890719811e+08,1.159908550024e+03,47646,47588,43602,58,58,0,1,e,S,2014,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.206720e+00,36288200001,0,0,0
2,2.490890750178e+08,2.490902329111e+08,1.157893238097e+03,47662,47604,43623,58,58,0,1,e,S,2014,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.370146e+00,36288200002,0,0,0
3,2.490902360594e+08,2.490913899953e+08,1.153935890019e+03,47669,47606,43538,63,63,0,1,e,S,2014,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.380953e+00,36288200003,0,0,0
4,2.490913930050e+08,2.490925549664e+08,1.161961376548e+03,47663,47613,43556,50,50,0,1,e,S,2014,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.643163e+00,36288300004,0,0,0
5,2.490925570226e+08,2.490937209787e+08,1.163956111372e+03,47636,47557,43611,79,79,0,1,e,S,2014,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.006007e+00,36288300005,0,0,0
6,2.490937240181e+08,2.490948669681e+08,1.142950037241e+03,47704,47640,43468,64,64,0,1,e,S,2014,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.775351e+00,36288300006,0,0,0
7,2.490948690254e+08,2.490960309790e+08,1.161953639835e+03,47644,47577,43605,67,67,0,1,e,S,2014,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.229576e+00,36288300007,0,0,0
8,2.490960340192e+08,2.490971929977e+08,1.158978474557e+03,47652,47595,43547,57,57,0,1,e,S,2014,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.075005e+00,36288300008,0,0,0
9,2.490971960194e+08,2.490983519086e+08,1.155889151454e+03,47649,47594,43472,55,55,0,1,e,S,2014,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.016424e+00,36288300009,0,0,0
10,2.490983550163e+08,2.490995149962e+08,1.159979847580e+03,47641,47578,43493,63,63,0,1,e,S,2014,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.889754e+00,36288300010,0,0,0
11,2.490995180096e+08,2.491006739840e+08,1.155974367291e+03,47660,47594,43515,66,66,0,1,e,S,2014,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.298185e+00,36288300011,0,0,0
12,2.491006770041e+08,2.491018409997e+08,1.163995586544e+03,47648,47582,43429,66,66,0,1,e,S,2014,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.329615e+00,36288300012,0,0,0
13,2.491018440484e+08,2.491030079918e+08,1.163943420142e+03,47628,47562,43563,66,66,0,1,e,S,2014,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.321890e+00,36288300013,0,0,0
14,2.491030110277e+08,2.491041599037e+08,1.148875950217e+03,47680,47609,43656,71,71,0,1,e,S,2014,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.506958e+00,36288300014,0,0,0
15,2.491041620126e+08,2.491053199889e+08,1.157976379842e+03,47653,47599,43745,54,54,0,1,e,S,2014,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.195858e+00,36288300015,0,0,0
16,2.491053230009e+08,2.491064789477e+08,1.155946790516e+03,47646,47582,43555,64,64,0,1,e,S,2014,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.831463e+00,36288300016,0,0,0
17,2.491064820028e+08,2.491076459963e+08,1.163993525952e+03,47658,47594,43589,64,64,0,1,e,S,2014,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.983690e+00,36288300017,0,0,0
18,2.491076480039e+08,2.491088038960e+08,1.155892135561e+03,47678,47612,43781,66,66,0,1,e,S,2014,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.614521e+00,36288300018,0,0,0
19,2.491088060601e+08,2.491099679770e+08,1.161916964114e+03,47657,47584,43611,73,73,0,1,e,S,2014,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.665521e+00,36288300019,0,0,0
20,2.491099700004e+08,2.491111249897e+08,1.154989311248e+03,47643,47584,43462,59,59,0,1,e,S,2014,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.854671e+00,36288300020,0,0,0
21,2.491111280046e+08,2.491122809904e+08,1.152985771239e+03,47649,47590,43555,59,59,0,1,e,S,2014,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.876083e+00,36288300021,0,0,0
22,2.491122840253e+08,2.491134409931e+08,1.156967843920e+03,47676,47617,43621,59,59,0,1,e,S,2014,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.253019e+00,36288300022,0,0,0
23,2.491134431042e+08,2.491146069943e+08,1.163890134543e+03,47646,47580,43608,66,66,0,1,e,S,2014,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.093564e+00,36288300023,0,0,0
24,2.491146100119e+08,2.491157799934e+08,1.169981511921e+03,47634,47575,43515,59,59,0,1,e,S,2014,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.370620e+00,36288300024,0,0,0
25,2.491157820017e+08,2.491169439376e+08,1.161935836434e+03,47646,47597,43680,49,49,0,1,e,S,2014,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.006881e+00,36288300025,0,0,0
26,2.491169470512e+08,2.491181059914e+08,1.158940166175e+03,47679,47625,43667,54,54,0,1,e,S,2014,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.228448e+00,36288300026,0,0,0
27,2.491181080296e+08,2.491192839582e+08,1.175928598672e+03,47647,47589,43649,58,58,0,1,e,S,2014,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.223444e+00,36288300027,0,0,0
