#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.490022580000e+08,2.490023190000e+08,4.281967e+01,8.378317e-01,3.908197e+01,8.004299e-01,9.127105e-01,5.522819e-03,1.900000e+01,1.300000e+01,1.014000e+03,36288100001
2.490023190000e+08,2.490023800000e+08,4.211475e+01,8.309066e-01,3.850820e+01,7.945325e-01,9.143636e-01,5.520860e-03,1.900000e+01,1.300000e+01,1.014000e+03,36288100001
2.490023800000e+08,2.490024410000e+08,4.113115e+01,8.211462e-01,3.759016e+01,7.850046e-01,9.139099e-01,5.599870e-03,1.900000e+01,1.300000e+01,1.014000e+03,36288100001
2.490024410000e+08,2.490025020000e+08,4.188525e+01,8.286395e-01,3.857377e+01,7.952088e-01,9.209393e-01,5.338267e-03,1.900000e+01,1.300000e+01,1.014000e+03,36288100001
2.490025020000e+08,2.490025630000e+08,4.250820e+01,8.347788e-01,3.847541e+01,7.941942e-01,9.051292e-01,5.754669e-03,1.900000e+01,1.300000e+01,1.014000e+03,36288100001
2.490025630000e+08,2.490026240000e+08,4.226229e+01,8.323608e-01,3.788525e+01,7.880797e-01,8.964313e-01,6.001106e-03,1.900000e+01,1.300000e+01,1.014000e+03,36288100001
2.490026240000e+08,2.490026850000e+08,4.231147e+01,8.328450e-01,3.865574e+01,7.960532e-01,9.135994e-01,5.530219e-03,1.900000e+01,1.300000e+01,1.014000e+03,36288100001
2.490026850000e+08,2.490027460000e+08,4.173771e+01,8.271788e-01,3.813115e+01,7.906331e-01,9.135900e-01,5.568376e-03,1.900000e+01,1.300000e+01,1.014000e+03,36288100001
2.490027460000e+08,2.490028070000e+08,4.249180e+01,8.346179e-01,3.911475e+01,8.007656e-01,9.205247e-01,5.312712e-03,1.900000e+01,1.300000e+01,1.014000e+03,36288100001
2.490028070000e+08,2.490028680000e+08,4.131147e+01,8.229443e-01,3.773771e+01,7.865436e-01,9.134921e-01,5.599897e-03,1.900000e+01,1.300000e+01,1.014000e+03,36288100001
2.490028680000e+08,2.490029290000e+08,4.198361e+01,8.296118e-01,3.829508e+01,7.923309e-01,9.121437e-01,5.593881e-03,1.900000e+01,1.300000e+01,1.014000e+03,36288100001
2.490029290000e+08,2.490029900000e+08,4.340984e+01,8.435856e-01,3.957377e+01,8.054504e-01,9.116314e-01,5.515687e-03,1.900000e+01,1.300000e+01,1.014000e+03,36288100001
2.490029900000e+08,2.490030510000e+08,4.193443e+01,8.291258e-01,3.813115e+01,7.906331e-01,9.093041e-01,5.678035e-03,1.900000e+01,1.300000e+01,1.014000e+03,36288100001
2.490030510000e+08,2.490031120000e+08,4.363934e+01,8.458127e-01,4.013115e+01,8.111027e-01,9.196093e-01,5.269878e-03,1.900000e+01,1.300000e+01,1.014000e+03,36288100001
2.490031120000e+08,2.490031730000e+08,4.295082e+01,8.391137e-01,3.919672e+01,8.016042e-01,9.125954e-01,5.517669e-03,1.900000e+01,1.300000e+01,1.014000e+03,36288100001
2.490031730000e+08,2.490032340000e+08,4.247541e+01,8.344569e-01,3.881967e+01,7.977394e-01,9.139329e-01,5.509880e-03,1.900000e+01,1.300000e+01,1.014000e+03,36288100001
2.490032340000e+08,2.490032950000e+08,4.119672e+01,8.218005e-01,3.759016e+01,7.850046e-01,9.124553e-01,5.637994e-03,1.900000e+01,1.300000e+01,1.014000e+03,36288100001
2.490032950000e+08,2.490033560000e+08,4.277049e+01,8.373504e-01,3.916393e+01,8.012688e-01,9.156765e-01,5.440117e-03,1.900000e+01,1.300000e+01,1.014000e+03,36288100001
2.490033880000e+08,2.490034490000e+08,4.209836e+01,8.307449e-01,3.855738e+01,7.950397e-01,9.158878e-01,5.477130e-03,1.900000e+01,1.300000e+01,1.014000e+03,36288100002
2.490034490000e+08,2.490035100000e+08,4.255738e+01,8.352616e-01,3.926229e+01,8.022743e-01,9.225732e-01,5.245582e-03,1.900000e+01,1.300000e+01,1.014000e+03,36288100002
2.490035100000e+08,2.490035710000e+08,4.200000e+01,8.297738e-01,3.849180e+01,7.943634e-01,9.164715e-01,5.466223e-03,1.900000e+01,1.300000e+01,1.014000e+03,36288100002
2.490035710000e+08,2.490036320000e+08,4.431147e+01,8.523014e-01,4.009836e+01,8.107713e-01,9.049205e-01,5.641904e-03,1.900000e+01,1.300000e+01,1.014000e+03,36288100002
2.490036320000e+08,2.490036930000e+08,4.311475e+01,8.407136e-01,3.931147e+01,8.027767e-01,9.117871e-01,5.530125e-03,1.900000e+01,1.300000e+01,1.014000e+03,36288100002
2.490036930000e+08,2.490037540000e+08,4.168853e+01,8.266912e-01,3.796721e+01,7.889317e-01,9.107354e-01,5.654089e-03,1.900000e+01,1.300000e+01,1.014000e+03,36288100002
2.490037540000e+08,2.490038150000e+08,4.293443e+01,8.389536e-01,3.914754e+01,8.011011e-01,9.117984e-01,5.541405e-03,1.900000e+01,1.300000e+01,1.014000e+03,36288100002
2.490038150000e+08,2.490038760000e+08,4.160656e+01,8.258781e-01,3.816393e+01,7.909729e-01,9.172577e-01,5.468444e-03,1.900000e+01,1.300000e+01,1.014000e+03,36288100002
2.490038760000e+08,2.490039370000e+08,4.226229e+01,8.323608e-01,3.900000e+01,7.995901e-01,9.228083e-01,5.256534e-03,1.900000e+01,1.300000e+01,1.014000e+03,36288100002
2.490039370000e+08,2.490039980000e+08,4.291803e+01,8.387934e-01,3.929508e+01,8.026093e-01,9.155844e-01,5.433449e-03,1.900000e+01,1.300000e+01,1.014000e+03,36288100002
2.490039980000e+08,2.490040590000e+08,4.234426e+01,8.331676e-01,3.834426e+01,7.928395e-01,9.055362e-01,5.754710e-03,1.900000e+01,1.300000e+01,1.014000e+03,36288100002
2.490040590000e+08,2.490041200000e+08,4.209836e+01,8.307449e-01,3.845901e+01,7.940250e-01,9.135514e-01,5.545593e-03,1.900000e+01,1.300000e+01,1.014000e+03,36288100002
2.490041200000e+08,2.490041810000e+08,4.352459e+01,8.446999e-01,4.014754e+01,8.112684e-01,9.224105e-01,5.191959e-03,1.900000e+01,1.300000e+01,1.014000e+03,36288100002
2.490041810000e+08,2.490042420000e+08,4.272131e+01,8.368688e-01,3.931147e+01,8.027767e-01,9.201842e-01,5.308779e-03,1.900000e+01,1.300000e+01,1.014000e+03,36288100002
2.490042420000e+08,2.490043030000e+08,4.239344e+01,8.336513e-01,3.862295e+01,7.957155e-01,9.110596e-01,5.597689e-03,1.900000e+01,1.300000e+01,1.014000e+03,36288100002
2.490043030000e+08,2.490043640000e+08,4.214754e+01,8.312300e-01,3.872131e+01,7.967280e-01,9.187087e-01,5.389642e-03,1.900000e+01,1.300000e+01,1.014000e+03,36288100002
2.490043640000e+08,2.490044250000e+08,4.119672e+01,8.218005e-01,3.793443e+01,7.885910e-01,9.208118e-01,5.386659e-03,1.900000e+01,1.300000e+01,1.014000e+03,36288100002
2.490044250000e+08,2.490044860000e+08,4.216393e+01,8.313916e-01,3.831147e+01,7.925005e-01,9.086314e-01,5.681418e-03,1.900000e+01,1.300000e+01,1.014000e+03,36288100002
2.490045130000e+08,2.490045740000e+08,4.344262e+01,8.439041e-01,3.988525e+01,8.086140e-01,9.181132e-01,5.326379e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288100003
2.490045740000e+08,2.490046350000e+08,4.255738e+01,8.352616e-01,3.932787e+01,8.029441e-01,9.241140e-01,5.197460e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288100003
2.490046350000e+08,2.490046960000e+08,4.149180e+01,8.247384e-01,3.878688e+01,7.974024e-01,9.348084e-01,4.906944e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288100003
2.490046960000e+08,2.490047570000e+08,4.262295e+01,8.359048e-01,3.909836e+01,8.005977e-01,9.173077e-01,5.401364e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288100003
2.490047570000e+08,2.490048180000e+08,4.281967e+01,8.378317e-01,3.940984e+01,8.037804e-01,9.203675e-01,5.297112e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288100003
2.490048180000e+08,2.490048790000e+08,4.206557e+01,8.304213e-01,3.875410e+01,7.970653e-01,9.212782e-01,5.316361e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288100003
2.490048790000e+08,2.490049400000e+08,4.173771e+01,8.271788e-01,3.804918e+01,7.897829e-01,9.116261e-01,5.625241e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288100003
2.490049400000e+08,2.490050010000e+08,4.300000e+01,8.395940e-01,3.931147e+01,8.027767e-01,9.142203e-01,5.467874e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288100003
2.490050010000e+08,2.490050620000e+08,4.291803e+01,8.387934e-01,3.936066e+01,8.032787e-01,9.171123e-01,5.388545e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288100003
2.490050620000e+08,2.490051230000e+08,4.178688e+01,8.276659e-01,3.816393e+01,7.909729e-01,9.132993e-01,5.573563e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288100003
2.490051230000e+08,2.490051840000e+08,4.263934e+01,8.360656e-01,3.929508e+01,8.026093e-01,9.215686e-01,5.271553e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288100003
2.490051840000e+08,2.490052450000e+08,4.380328e+01,8.473998e-01,4.050820e+01,8.149042e-01,9.247754e-01,5.102462e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288100003
2.490052450000e+08,2.490053060000e+08,4.180328e+01,8.278283e-01,3.852459e+01,7.947016e-01,9.215686e-01,5.324007e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288100003
2.490053060000e+08,2.490053670000e+08,4.226229e+01,8.323608e-01,3.891803e+01,7.987493e-01,9.208689e-01,5.316565e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288100003
2.490053670000e+08,2.490054280000e+08,4.144262e+01,8.242495e-01,3.803279e+01,7.896128e-01,9.177215e-01,5.465250e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288100003
2.490054280000e+08,2.490054890000e+08,4.401639e+01,8.494588e-01,4.040984e+01,8.139142e-01,9.180633e-01,5.293017e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288100003
2.490054890000e+08,2.490055500000e+08,4.195082e+01,8.292879e-01,3.809836e+01,7.902932e-01,9.081672e-01,5.708823e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288100003
2.490055500000e+08,2.490056110000e+08,4.078688e+01,8.177025e-01,3.770492e+01,7.862019e-01,9.244373e-01,5.298676e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288100003
2.490056390000e+08,2.490057000000e+08,4.354099e+01,8.448589e-01,3.975410e+01,8.072835e-01,9.130271e-01,5.467890e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200004
2.490057000000e+08,2.490057610000e+08,4.309836e+01,8.405536e-01,3.952459e+01,8.049498e-01,9.170787e-01,5.378250e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200004
2.490057610000e+08,2.490058220000e+08,4.331147e+01,8.426294e-01,3.962295e+01,8.059507e-01,9.148372e-01,5.430382e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200004
2.490058220000e+08,2.490058830000e+08,4.244262e+01,8.341347e-01,3.885246e+01,7.980762e-01,9.154114e-01,5.468877e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200004
2.490058830000e+08,2.490059440000e+08,4.237705e+01,8.334901e-01,3.898361e+01,7.994220e-01,9.199226e-01,5.338266e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200004
2.490059440000e+08,2.490060050000e+08,4.254099e+01,8.351007e-01,3.924590e+01,8.021069e-01,9.225433e-01,5.247520e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200004
2.490060050000e+08,2.490060660000e+08,4.472131e+01,8.562338e-01,4.065574e+01,8.163869e-01,9.090909e-01,5.504084e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200004
2.490060660000e+08,2.490061270000e+08,4.201639e+01,8.299357e-01,3.826229e+01,7.919917e-01,9.106516e-01,5.634369e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200004
2.490061270000e+08,2.490061880000e+08,4.268853e+01,8.365476e-01,3.857377e+01,7.952088e-01,9.036098e-01,5.783442e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200004
2.490061880000e+08,2.490062490000e+08,4.157377e+01,8.255527e-01,3.791803e+01,7.884206e-01,9.120662e-01,5.623626e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200004
2.490062490000e+08,2.490063100000e+08,4.073771e+01,8.172094e-01,3.732787e+01,7.822610e-01,9.162978e-01,5.555505e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200004
2.490063100000e+08,2.490063710000e+08,4.354099e+01,8.448589e-01,3.954099e+01,8.051167e-01,9.081326e-01,5.604559e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200004
2.490063710000e+08,2.490064320000e+08,4.291803e+01,8.387934e-01,3.977049e+01,8.074498e-01,9.266616e-01,5.094970e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200004
2.490064320000e+08,2.490064930000e+08,4.167213e+01,8.265287e-01,3.816393e+01,7.909729e-01,9.158143e-01,5.507253e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200004
2.490064930000e+08,2.490065540000e+08,4.180328e+01,8.278283e-01,3.780328e+01,7.872267e-01,9.043137e-01,5.825246e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200004
2.490065540000e+08,2.490066150000e+08,4.231147e+01,8.328450e-01,3.885246e+01,7.980762e-01,9.182487e-01,5.393038e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200004
2.490066150000e+08,2.490066760000e+08,4.083607e+01,8.181954e-01,3.736066e+01,7.826045e-01,9.148936e-01,5.590871e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200004
2.490066760000e+08,2.490067370000e+08,4.200000e+01,8.297738e-01,3.875410e+01,7.970653e-01,9.227166e-01,5.275792e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200004
2.490067640000e+08,2.490068250000e+08,4.272131e+01,8.368688e-01,3.934426e+01,8.031114e-01,9.209517e-01,5.285397e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200005
2.490068250000e+08,2.490068860000e+08,4.362295e+01,8.456538e-01,3.977049e+01,8.074498e-01,9.116873e-01,5.500625e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200005
2.490068860000e+08,2.490069470000e+08,4.155738e+01,8.253899e-01,3.842623e+01,7.936864e-01,9.246548e-01,5.242380e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200005
2.490069470000e+08,2.490070080000e+08,4.045901e+01,8.144094e-01,3.704918e+01,7.793353e-01,9.157212e-01,5.592012e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200005
2.490070080000e+08,2.490070690000e+08,4.262295e+01,8.359048e-01,3.957377e+01,8.054504e-01,9.284616e-01,5.054347e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200005
2.490070690000e+08,2.490071300000e+08,4.221312e+01,8.318763e-01,3.854099e+01,7.948707e-01,9.130097e-01,5.553727e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200005
2.490071300000e+08,2.490071910000e+08,4.270492e+01,8.367082e-01,3.873771e+01,7.968967e-01,9.071018e-01,5.687585e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200005
2.490071910000e+08,2.490072520000e+08,4.173771e+01,8.271788e-01,3.821312e+01,7.914824e-01,9.155538e-01,5.510649e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200005
2.490072520000e+08,2.490073130000e+08,4.157377e+01,8.255527e-01,3.829508e+01,7.923309e-01,9.211357e-01,5.352140e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200005
2.490073130000e+08,2.490073740000e+08,4.367213e+01,8.461304e-01,4.016393e+01,8.114340e-01,9.196697e-01,5.266093e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200005
2.490073740000e+08,2.490074350000e+08,4.218033e+01,8.315532e-01,3.873771e+01,7.968967e-01,9.183832e-01,5.397366e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200005
2.490074350000e+08,2.490074960000e+08,4.455738e+01,8.546630e-01,4.090164e+01,8.188520e-01,9.179544e-01,5.263971e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200005
2.490074960000e+08,2.490075570000e+08,4.231147e+01,8.328450e-01,3.863934e+01,7.958843e-01,9.132119e-01,5.541429e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200005
2.490075570000e+08,2.490076180000e+08,4.252459e+01,8.349398e-01,3.867213e+01,7.962219e-01,9.094063e-01,5.635637e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200005
2.490076180000e+08,2.490076790000e+08,4.283607e+01,8.379920e-01,3.939344e+01,8.036132e-01,9.196326e-01,5.318356e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200005
2.490076790000e+08,2.490077400000e+08,4.375410e+01,8.469240e-01,4.018033e+01,8.115996e-01,9.183215e-01,5.301234e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200005
2.490077400000e+08,2.490078010000e+08,4.173771e+01,8.271788e-01,3.834426e+01,7.928395e-01,9.186960e-01,5.416424e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200005
2.490078010000e+08,2.490078620000e+08,4.381967e+01,8.475584e-01,3.996721e+01,8.094444e-01,9.120838e-01,5.477121e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200005
2.490078870000e+08,2.490079480000e+08,4.239344e+01,8.336513e-01,3.875410e+01,7.970653e-01,9.141532e-01,5.508805e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200006
2.490079480000e+08,2.490080090000e+08,4.311475e+01,8.407136e-01,3.952459e+01,8.049498e-01,9.167300e-01,5.387497e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200006
2.490080090000e+08,2.490080700000e+08,4.144262e+01,8.242495e-01,3.804918e+01,7.897829e-01,9.181171e-01,5.453271e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200006
2.490080700000e+08,2.490081310000e+08,4.280328e+01,8.376712e-01,3.967213e+01,8.064508e-01,9.268479e-01,5.095820e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200006
2.490081310000e+08,2.490081920000e+08,4.231147e+01,8.328450e-01,3.836066e+01,7.930090e-01,9.066253e-01,5.727096e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200006
2.490081920000e+08,2.490082530000e+08,4.203279e+01,8.300976e-01,3.837705e+01,7.931784e-01,9.130265e-01,5.565140e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200006
2.490082530000e+08,2.490083140000e+08,4.322951e+01,8.418316e-01,3.931147e+01,8.027767e-01,9.093667e-01,5.590599e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200006
2.490083140000e+08,2.490083750000e+08,4.332787e+01,8.427888e-01,3.975410e+01,8.072835e-01,9.175180e-01,5.351043e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200006
2.490083750000e+08,2.490084360000e+08,4.257377e+01,8.354225e-01,3.855738e+01,7.950397e-01,9.056604e-01,5.735797e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200006
2.490084360000e+08,2.490084970000e+08,4.318033e+01,8.413526e-01,3.970492e+01,8.067839e-01,9.195141e-01,5.300676e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200006
2.490084970000e+08,2.490085580000e+08,4.177049e+01,8.275036e-01,3.847541e+01,7.941942e-01,9.211146e-01,5.340174e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200006
2.490085580000e+08,2.490086190000e+08,4.401639e+01,8.494588e-01,4.047541e+01,8.145743e-01,9.195531e-01,5.248932e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200006
2.490086190000e+08,2.490086800000e+08,4.188525e+01,8.286395e-01,3.863934e+01,7.958843e-01,9.225049e-01,5.289638e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200006
2.490086800000e+08,2.490087410000e+08,4.195082e+01,8.292879e-01,3.868853e+01,7.963907e-01,9.222353e-01,5.293917e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200006
2.490087410000e+08,2.490088020000e+08,4.044262e+01,8.142443e-01,3.668853e+01,7.755329e-01,9.071747e-01,5.842438e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200006
2.490088020000e+08,2.490088630000e+08,4.236066e+01,8.333288e-01,3.854099e+01,7.948707e-01,9.098297e-01,5.634631e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200006
2.490088630000e+08,2.490089240000e+08,4.204918e+01,8.302595e-01,3.859016e+01,7.953777e-01,9.177388e-01,5.425171e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200006
2.490089240000e+08,2.490089850000e+08,4.309836e+01,8.405536e-01,3.936066e+01,8.032787e-01,9.132750e-01,5.488803e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200006
2.490090130000e+08,2.490090740000e+08,4.237705e+01,8.334901e-01,3.885246e+01,7.980762e-01,9.168279e-01,5.431285e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200007
2.490090740000e+08,2.490091350000e+08,4.122951e+01,8.221275e-01,3.788525e+01,7.880797e-01,9.188867e-01,5.443875e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200007
2.490091350000e+08,2.490091960000e+08,4.231147e+01,8.328450e-01,3.840984e+01,7.935171e-01,9.077877e-01,5.694985e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200007
2.490091960000e+08,2.490092570000e+08,4.296721e+01,8.392738e-01,3.975410e+01,8.072835e-01,9.252194e-01,5.137874e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200007
2.490092570000e+08,2.490093180000e+08,4.098361e+01,8.196721e-01,3.700000e+01,7.788179e-01,9.028000e-01,5.924597e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200007
2.490093180000e+08,2.490093790000e+08,4.127869e+01,8.226177e-01,3.762295e+01,7.853469e-01,9.114376e-01,5.661875e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200007
2.490093790000e+08,2.490094400000e+08,4.268853e+01,8.365476e-01,3.844262e+01,7.938558e-01,9.005376e-01,5.864890e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200007
2.490094400000e+08,2.490095010000e+08,4.245901e+01,8.342958e-01,3.886885e+01,7.982445e-01,9.154440e-01,5.466863e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200007
2.490095010000e+08,2.490095620000e+08,4.386885e+01,8.480339e-01,4.001639e+01,8.099423e-01,9.121824e-01,5.471276e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200007
2.490095620000e+08,2.490096230000e+08,4.170492e+01,8.268538e-01,3.804918e+01,7.897829e-01,9.123428e-01,5.606790e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200007
2.490096230000e+08,2.490096840000e+08,4.373771e+01,8.467653e-01,3.990164e+01,8.087801e-01,9.122939e-01,5.476329e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200007
2.490096840000e+08,2.490097450000e+08,4.167213e+01,8.265287e-01,3.796721e+01,7.889317e-01,9.110937e-01,5.644950e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200007
2.490097450000e+08,2.490098060000e+08,4.198361e+01,8.296118e-01,3.816393e+01,7.909729e-01,9.090199e-01,5.682705e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200007
2.490098060000e+08,2.490098670000e+08,4.311475e+01,8.407136e-01,3.957377e+01,8.054504e-01,9.178707e-01,5.353798e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200007
2.490098670000e+08,2.490099280000e+08,4.134426e+01,8.232707e-01,3.757377e+01,7.848334e-01,9.088025e-01,5.732627e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200007
2.490099280000e+08,2.490099890000e+08,4.162295e+01,8.260409e-01,3.793443e+01,7.885910e-01,9.113824e-01,5.639997e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200007
2.490099890000e+08,2.490100500000e+08,4.190164e+01,8.288016e-01,3.844262e+01,7.938558e-01,9.174491e-01,5.443415e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200007
2.490100500000e+08,2.490101110000e+08,4.334426e+01,8.429482e-01,3.934426e+01,8.031114e-01,9.077156e-01,5.628704e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200007
2.490101440000e+08,2.490102050000e+08,4.278688e+01,8.375108e-01,3.863934e+01,7.958843e-01,9.030651e-01,5.791343e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200008
2.490102050000e+08,2.490102660000e+08,4.249180e+01,8.346179e-01,3.896721e+01,7.992539e-01,9.170524e-01,5.417281e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200008
2.490102660000e+08,2.490103270000e+08,4.257377e+01,8.354225e-01,3.891803e+01,7.987493e-01,9.141317e-01,5.497748e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200008
2.490103270000e+08,2.490103880000e+08,4.250820e+01,8.347788e-01,3.888525e+01,7.984128e-01,9.147705e-01,5.483397e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200008
2.490103880000e+08,2.490104490000e+08,4.221312e+01,8.318763e-01,3.839344e+01,7.933478e-01,9.095145e-01,5.653346e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200008
2.490104490000e+08,2.490105100000e+08,4.336066e+01,8.431076e-01,4.006557e+01,8.104398e-01,9.240075e-01,5.152408e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200008
2.490105100000e+08,2.490105710000e+08,4.306557e+01,8.402339e-01,3.937705e+01,8.034460e-01,9.143510e-01,5.459937e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200008
2.490105710000e+08,2.490106320000e+08,4.350820e+01,8.445408e-01,3.957377e+01,8.054504e-01,9.095705e-01,5.567021e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200008
2.490106320000e+08,2.490106930000e+08,4.255738e+01,8.352616e-01,3.837705e+01,7.931784e-01,9.017720e-01,5.841357e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200008
2.490106930000e+08,2.490107540000e+08,4.280328e+01,8.376712e-01,3.857377e+01,7.952088e-01,9.011873e-01,5.839968e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200008
2.490107540000e+08,2.490108150000e+08,4.219672e+01,8.317148e-01,3.844262e+01,7.938558e-01,9.110334e-01,5.611467e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200008
2.490108150000e+08,2.490108760000e+08,4.391803e+01,8.485091e-01,3.998361e+01,8.096104e-01,9.104143e-01,5.517629e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200008
2.490108760000e+08,2.490109370000e+08,4.309836e+01,8.405536e-01,3.954099e+01,8.051167e-01,9.174591e-01,5.367012e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200008
2.490109370000e+08,2.490109980000e+08,4.152459e+01,8.250642e-01,3.781967e+01,7.873973e-01,9.107777e-01,5.664025e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200008
2.490109980000e+08,2.490110590000e+08,4.345901e+01,8.440633e-01,3.995082e+01,8.092784e-01,9.192758e-01,5.290784e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200008
2.490110590000e+08,2.490111200000e+08,4.195082e+01,8.292879e-01,3.816393e+01,7.909729e-01,9.097304e-01,5.664897e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200008
2.490111200000e+08,2.490111810000e+08,4.245901e+01,8.342958e-01,3.922951e+01,8.019394e-01,9.239382e-01,5.209006e-03,1.900000e+01,1.200000e+01,1.014000e+03,36288200008
