#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.490012000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36288100001
2.490024000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36288100002
2.490036000000e+08,1.900000e+01,1.200000e+01,1.014000e+03,36288100003
2.490048000000e+08,1.900000e+01,1.200000e+01,1.014000e+03,36288200004
2.490060000000e+08,1.900000e+01,1.200000e+01,1.014000e+03,36288200005
2.490072000000e+08,1.900000e+01,1.200000e+01,1.014000e+03,36288200006
2.490084000000e+08,1.900000e+01,1.200000e+01,1.014000e+03,36288200007
2.490096000000e+08,1.900000e+01,1.200000e+01,1.014000e+03,36288200008
2.490108000000e+08,1.900000e+01,1.200000e+01,1.014000e+03,36288200009
2.490120000000e+08,1.900000e+01,1.200000e+01,1.014000e+03,36288200010
2.490132000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36288200011
2.490144000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36288200012
2.490156000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36288200013
2.490168000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36288200014
2.490168000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36288200015
2.490180000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36288200016
2.490192000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36288200017
2.490204000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36288200018
2.490216000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36288200019
2.490228000000e+08,1.900000e+01,1.200000e+01,1.014000e+03,36288200020
2.490240000000e+08,1.900000e+01,1.200000e+01,1.014000e+03,36288200021
2.490252000000e+08,1.900000e+01,1.200000e+01,1.014000e+03,36288200022
2.490264000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36288200023
2.490276000000e+08,1.900000e+01,1.200000e+01,1.014000e+03,36288200024
2.490288000000e+08,1.900000e+01,1.200000e+01,1.014000e+03,36288200025
2.490300000000e+08,1.900000e+01,1.200000e+01,1.014000e+03,36288200026
2.490312000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,36288200027
2.490324000000e+08,1.900000e+01,1.300000e+01,1.015000e+03,36288200028
2.490336000000e+08,1.900000e+01,1.300000e+01,1.015000e+03,36288200029
2.490348000000e+08,1.900000e+01,1.300000e+01,1.015000e+03,36288200030
2.490360000000e+08,1.900000e+01,1.300000e+01,1.015000e+03,36288200031
2.490372000000e+08,1.900000e+01,1.300000e+01,1.015000e+03,36288200032
2.490384000000e+08,1.900000e+01,1.400000e+01,1.015000e+03,36288200033
2.490396000000e+08,1.900000e+01,1.400000e+01,1.016000e+03,36288200034
2.490396000000e+08,1.900000e+01,1.400000e+01,1.016000e+03,36288200035
2.490408000000e+08,1.900000e+01,1.400000e+01,1.016000e+03,36288200036
2.490420000000e+08,1.800000e+01,1.500000e+01,1.016000e+03,36288200037
2.490432000000e+08,1.900000e+01,1.600000e+01,1.015000e+03,36288200038
2.490444000000e+08,1.900000e+01,2.100000e+01,1.015000e+03,36288200039
2.490456000000e+08,1.900000e+01,2.100000e+01,1.015000e+03,36288200040
2.490468000000e+08,1.900000e+01,2.200000e+01,1.015000e+03,36288200041
2.490480000000e+08,1.900000e+01,2.500000e+01,1.015000e+03,36288200042
2.490492000000e+08,1.900000e+01,2.500000e+01,1.015000e+03,36288200043
2.490504000000e+08,1.900000e+01,2.400000e+01,1.015000e+03,36288200044
2.490516000000e+08,1.900000e+01,2.300000e+01,1.015000e+03,36288200045
2.490528000000e+08,1.900000e+01,2.100000e+01,1.014000e+03,36288200046
2.490540000000e+08,1.900000e+01,1.900000e+01,1.014000e+03,36288200047
2.490552000000e+08,1.900000e+01,1.800000e+01,1.014000e+03,36288200048
2.490564000000e+08,1.900000e+01,1.800000e+01,1.015000e+03,36288200049
2.490576000000e+08,1.900000e+01,1.700000e+01,1.014000e+03,36288200050
2.490588000000e+08,1.900000e+01,1.600000e+01,1.015000e+03,36288200051
2.490600000000e+08,1.900000e+01,1.600000e+01,1.014000e+03,36288200052
2.490612000000e+08,1.900000e+01,1.600000e+01,1.015000e+03,36288200053
2.490624000000e+08,1.900000e+01,1.500000e+01,1.015000e+03,36288200054
2.490636000000e+08,1.900000e+01,1.500000e+01,1.015000e+03,36288200055
2.490648000000e+08,1.900000e+01,1.500000e+01,1.015000e+03,36288200056
2.490648000000e+08,1.900000e+01,1.500000e+01,1.015000e+03,36288200057
2.490660000000e+08,1.900000e+01,1.500000e+01,1.015000e+03,36288200058
2.490672000000e+08,1.900000e+01,1.500000e+01,1.015000e+03,36288200059
2.490684000000e+08,1.900000e+01,1.500000e+01,1.015000e+03,36288200060
2.490696000000e+08,1.900000e+01,1.500000e+01,1.015000e+03,36288200061
2.490708000000e+08,1.900000e+01,1.400000e+01,1.016000e+03,36288200062
2.490720000000e+08,1.900000e+01,1.400000e+01,1.016000e+03,36288200063
2.490732000000e+08,1.900000e+01,1.400000e+01,1.016000e+03,36288200064
2.490744000000e+08,1.900000e+01,1.400000e+01,1.016000e+03,36288200065
2.490756000000e+08,1.900000e+01,1.400000e+01,1.016000e+03,36288200066
2.490768000000e+08,1.900000e+01,1.400000e+01,1.016000e+03,36288200067
2.490780000000e+08,1.900000e+01,1.400000e+01,1.016000e+03,36288200068
2.490792000000e+08,1.900000e+01,1.400000e+01,1.016000e+03,36288200069
2.490804000000e+08,1.900000e+01,1.400000e+01,1.016000e+03,36288200070
2.490816000000e+08,1.900000e+01,1.400000e+01,1.016000e+03,36288200071
2.490828000000e+08,1.900000e+01,1.400000e+01,1.016000e+03,36288200072
2.490840000000e+08,1.900000e+01,1.400000e+01,1.016000e+03,36288200073
2.490852000000e+08,1.900000e+01,1.400000e+01,1.016000e+03,36288200074
2.490864000000e+08,1.900000e+01,1.400000e+01,1.016000e+03,36288200075
2.490876000000e+08,1.900000e+01,1.400000e+01,1.016000e+03,36288200001
2.490888000000e+08,1.900000e+01,1.400000e+01,1.016000e+03,36288200002
2.490900000000e+08,1.900000e+01,1.400000e+01,1.016000e+03,36288200003
2.490912000000e+08,1.900000e+01,1.400000e+01,1.016000e+03,36288300004
2.490924000000e+08,1.900000e+01,1.400000e+01,1.017000e+03,36288300005
2.490936000000e+08,1.900000e+01,1.400000e+01,1.017000e+03,36288300006
2.490936000000e+08,1.900000e+01,1.400000e+01,1.017000e+03,36288300007
2.490948000000e+08,1.900000e+01,1.400000e+01,1.017000e+03,36288300008
2.490960000000e+08,1.900000e+01,1.400000e+01,1.017000e+03,36288300009
2.490972000000e+08,1.900000e+01,1.400000e+01,1.017000e+03,36288300010
2.490984000000e+08,1.900000e+01,1.400000e+01,1.017000e+03,36288300011
2.490996000000e+08,1.900000e+01,1.400000e+01,1.017000e+03,36288300012
2.491008000000e+08,1.900000e+01,1.400000e+01,1.017000e+03,36288300013
2.491020000000e+08,1.900000e+01,1.400000e+01,1.016000e+03,36288300014
2.491032000000e+08,1.900000e+01,1.400000e+01,1.017000e+03,36288300015
2.491044000000e+08,1.900000e+01,1.400000e+01,1.016000e+03,36288300016
2.491056000000e+08,1.900000e+01,1.400000e+01,1.016000e+03,36288300017
2.491068000000e+08,1.900000e+01,1.300000e+01,1.016000e+03,36288300018
2.491080000000e+08,1.900000e+01,1.300000e+01,1.017000e+03,36288300019
2.491092000000e+08,1.900000e+01,1.300000e+01,1.016000e+03,36288300020
2.491104000000e+08,1.900000e+01,1.300000e+01,1.016000e+03,36288300021
2.491116000000e+08,1.900000e+01,1.300000e+01,1.017000e+03,36288300022
2.491128000000e+08,1.900000e+01,1.300000e+01,1.017000e+03,36288300023
2.491140000000e+08,1.900000e+01,1.300000e+01,1.017000e+03,36288300024
2.491152000000e+08,1.900000e+01,1.300000e+01,1.017000e+03,36288300025
2.491164000000e+08,1.900000e+01,1.300000e+01,1.017000e+03,36288300026
2.491176000000e+08,1.900000e+01,1.400000e+01,1.017000e+03,36288300027
2.491188000000e+08,1.800000e+01,1.400000e+01,1.017000e+03,36288300028
2.491200000000e+08,1.800000e+01,1.400000e+01,1.017000e+03,36288300029
2.491212000000e+08,1.800000e+01,1.400000e+01,1.017000e+03,36288300030
2.491224000000e+08,1.800000e+01,1.400000e+01,1.017000e+03,36288300031
2.491236000000e+08,1.800000e+01,1.400000e+01,1.018000e+03,36288300032
2.491248000000e+08,1.800000e+01,1.400000e+01,1.018000e+03,36288300033
2.491260000000e+08,1.800000e+01,1.400000e+01,1.018000e+03,36288300034
2.491272000000e+08,1.800000e+01,1.400000e+01,1.018000e+03,36288300035
2.491284000000e+08,1.800000e+01,1.400000e+01,1.018000e+03,36288300036
2.491296000000e+08,1.800000e+01,1.400000e+01,1.018000e+03,36288300037
2.491308000000e+08,1.800000e+01,1.400000e+01,1.018000e+03,36288300038
2.491320000000e+08,1.800000e+01,1.400000e+01,1.017000e+03,36288300039
2.491332000000e+08,1.800000e+01,1.400000e+01,1.018000e+03,36288300040
2.491344000000e+08,1.800000e+01,1.400000e+01,1.017000e+03,36288300041
2.491356000000e+08,1.800000e+01,1.400000e+01,1.017000e+03,36288300042
2.491368000000e+08,1.800000e+01,1.400000e+01,1.017000e+03,36288300043
2.491380000000e+08,1.800000e+01,1.400000e+01,1.017000e+03,36288300044
2.491380000000e+08,1.800000e+01,1.400000e+01,1.017000e+03,36288300045
2.491392000000e+08,1.800000e+01,1.500000e+01,1.017000e+03,36288300046
2.491404000000e+08,1.800000e+01,1.500000e+01,1.017000e+03,36288300047
2.491416000000e+08,1.800000e+01,1.400000e+01,1.017000e+03,36288300048
2.491428000000e+08,1.800000e+01,1.500000e+01,1.017000e+03,36288300049
2.491440000000e+08,1.800000e+01,1.400000e+01,1.017000e+03,36288300050
2.491440000000e+08,1.800000e+01,1.400000e+01,1.017000e+03,36288300051
2.491464000000e+08,1.800000e+01,1.400000e+01,1.017000e+03,36288300052
2.491476000000e+08,1.800000e+01,1.400000e+01,1.016000e+03,36288300053
2.491488000000e+08,1.800000e+01,1.400000e+01,1.017000e+03,36288300054
2.491488000000e+08,1.800000e+01,1.400000e+01,1.017000e+03,36288300055
2.491512000000e+08,1.800000e+01,1.400000e+01,1.017000e+03,36288300056
2.491524000000e+08,1.800000e+01,1.400000e+01,1.017000e+03,36288300057
2.491536000000e+08,1.800000e+01,1.400000e+01,1.017000e+03,36288300058
2.491548000000e+08,1.800000e+01,1.400000e+01,1.017000e+03,36288300059
2.491560000000e+08,1.800000e+01,1.400000e+01,1.017000e+03,36288300060
2.491572000000e+08,1.800000e+01,1.400000e+01,1.017000e+03,36288300061
2.491584000000e+08,1.800000e+01,1.400000e+01,1.017000e+03,36288300062
2.491596000000e+08,1.800000e+01,1.400000e+01,1.017000e+03,36288300063
2.491608000000e+08,1.800000e+01,1.400000e+01,1.017000e+03,36288300064
2.491620000000e+08,1.800000e+01,1.400000e+01,1.017000e+03,36288300065
2.491632000000e+08,1.800000e+01,1.400000e+01,1.017000e+03,36288300066
2.491644000000e+08,1.800000e+01,1.400000e+01,1.017000e+03,36288300067
2.491656000000e+08,1.800000e+01,1.400000e+01,1.017000e+03,36288300068
2.491668000000e+08,1.800000e+01,1.400000e+01,1.017000e+03,36288300069
2.491680000000e+08,1.800000e+01,1.400000e+01,1.017000e+03,36288300070
2.491692000000e+08,1.800000e+01,1.400000e+01,1.017000e+03,36288300071
2.491704000000e+08,1.800000e+01,1.400000e+01,1.017000e+03,36288300072
2.491716000000e+08,1.800000e+01,1.400000e+01,1.017000e+03,36288300073
2.491728000000e+08,1.800000e+01,1.400000e+01,1.017000e+03,36288300074
