#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595100001
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595100002
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595100003
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595100004
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595100005
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595100006
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595100007
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595100008
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595100009
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595100010
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595100011
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595100012
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595100013
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595100014
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595100015
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595100016
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595100017
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595100018
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595100019
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595100020
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595100021
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595100022
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595100023
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595100024
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595100025
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595100026
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595100027
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595100028
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595100029
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595100030
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595100031
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595100032
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595100033
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595100034
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595100035
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595100036
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595100037
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595100038
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595100039
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595100040
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595200001
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595200002
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595200003
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595200004
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595200005
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595200006
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595200007
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595200008
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595200009
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595200010
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595200011
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595200012
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595200013
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595200014
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595200015
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595200016
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595200017
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595200018
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595200019
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595200020
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595200021
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595200022
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595200023
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595200024
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595200025
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595200026
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595200027
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595200028
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595200029
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595200030
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595200031
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595200032
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595200033
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595200034
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595200035
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595200036
5.139427800000e+08,2.136000e+01,1.625000e+01,1.000000e+03,5595200037
