#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.879676270457e+08,2.879696879420e+08,2.060896392882e+03,45856,45837,39108,19,19,0,1,e,L,2016,2,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.468962e+00,23333200001,0,0,0
2,2.879696930361e+08,2.879717919580e+08,2.098921918750e+03,45801,45780,38790,21,21,0,1,e,L,2016,2,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.796673e+00,23333200002,0,0,0
3,2.879717960274e+08,2.879734229566e+08,1.626929208577e+03,35488,35473,29877,15,15,0,1,e,L,2016,2,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.307738e+00,23333300003,0,0,0
4,2.879734341262e+08,2.879755559636e+08,2.121837459505e+03,45756,45739,38879,17,17,0,1,e,L,2016,2,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.838437e+00,23333300004,0,0,0
5,2.879755600457e+08,2.879776789986e+08,2.118952886462e+03,45739,45719,38936,20,20,0,1,e,L,2016,2,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.616981e+00,23333300005,0,0,0
6,2.879776840197e+08,2.879792099359e+08,1.525916175842e+03,32789,32776,27707,13,13,0,1,e,L,2016,2,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.493778e+00,23333300006,0,0,0
7,2.879792210332e+08,2.879813519558e+08,2.130922521293e+03,45733,45702,38710,31,31,0,1,e,L,2016,2,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.405723e+00,23333300007,0,0,0
8,2.879813560862e+08,2.879834869917e+08,2.130905496478e+03,45722,45703,38970,19,19,0,1,e,L,2016,2,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.299251e+00,23333300008,0,0,0
9,2.879834920085e+08,2.879856199561e+08,2.127947611094e+03,45725,45699,38421,26,26,0,1,e,L,2016,2,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.019727e+00,23333300009,0,0,0
10,2.879856250123e+08,2.879877249602e+08,2.099947865903e+03,44769,44748,37618,21,21,0,1,e,L,2016,2,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.247026e+00,23333300010,0,0,0
11,2.879877360387e+08,2.879899039946e+08,2.167955943286e+03,45656,45626,38547,30,30,0,1,e,L,2016,2,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.134624e+00,23333300011,0,0,0
12,2.879899080213e+08,2.879920889897e+08,2.180968494833e+03,45636,45614,38487,22,22,0,1,e,L,2016,2,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.117783e+00,23333300012,0,0,0
13,2.879920930394e+08,2.879942649394e+08,2.171899947047e+03,45657,45622,38648,35,35,0,1,e,L,2016,2,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.890474e+00,23333300013,0,0,0
14,2.879942690488e+08,2.879964539910e+08,2.184942215562e+03,45626,45601,38725,25,25,0,1,e,L,2016,2,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.567246e+00,23333300014,0,0,0
15,2.879964580284e+08,2.879985939627e+08,2.135934257567e+03,45719,45681,38558,38,38,0,1,e,L,2016,2,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.547965e+00,23333300015,0,0,0
16,2.879985980391e+08,2.880007809950e+08,2.182955827057e+03,45627,45610,38410,17,17,0,1,e,L,2016,2,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.733976e+00,23333300016,0,0,0
17,2.880007850208e+08,2.880029497907e+08,2.164769954801e+03,45658,45635,38423,23,23,0,1,e,L,2016,2,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.512002e+00,23333300017,0,0,0
18,2.880029541436e+08,2.880051119553e+08,2.157811683238e+03,45676,45647,38656,29,29,0,1,e,L,2016,2,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23333300018,0,0,0
19,2.880051160203e+08,2.880072969658e+08,2.180945425570e+03,45639,45620,38801,19,19,0,1,e,L,2016,2,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.720899e+00,23333300019,0,0,0
20,2.880073010990e+08,2.880094859605e+08,2.184861512601e+03,45615,45594,38519,21,21,0,1,e,L,2016,2,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.946477e+00,23333300020,0,0,0
21,2.880094910568e+08,2.880108879801e+08,1.396923266172e+03,29562,29550,24637,12,12,0,1,e,L,2016,2,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.363377e+00,23333300021,0,0,0
22,2.880109001381e+08,2.880130739492e+08,2.173811052084e+03,45644,45615,38548,29,29,0,1,e,L,2016,2,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.502990e+00,23333300022,0,0,0
