#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.879673000000e+08,1.200000e+01,8.000000e+00,9.260000e+02,23333200001
2.879694000000e+08,1.200000e+01,8.000000e+00,9.260000e+02,23333200002
2.879715000000e+08,1.200000e+01,8.000000e+00,9.270000e+02,23333300003
2.879733000000e+08,1.200000e+01,8.000000e+00,9.270000e+02,23333300004
2.879754000000e+08,1.200000e+01,7.000000e+00,9.280000e+02,23333300005
2.879775000000e+08,1.200000e+01,7.000000e+00,9.270000e+02,23333300006
2.879790000000e+08,1.200000e+01,7.000000e+00,9.270000e+02,23333300007
2.879811000000e+08,1.200000e+01,8.000000e+00,9.270000e+02,23333300008
2.879832000000e+08,1.200000e+01,8.000000e+00,9.270000e+02,23333300009
2.879853000000e+08,1.200000e+01,8.000000e+00,9.270000e+02,23333300010
2.879874000000e+08,1.200000e+01,7.000000e+00,9.270000e+02,23333300011
2.879898000000e+08,1.200000e+01,8.000000e+00,9.280000e+02,23333300012
2.879919000000e+08,1.500000e+01,8.000000e+00,9.290000e+02,23333300013
2.879940000000e+08,1.600000e+01,8.000000e+00,9.290000e+02,23333300014
2.879964000000e+08,1.600000e+01,8.000000e+00,9.290000e+02,23333300015
2.879985000000e+08,1.700000e+01,9.000000e+00,9.300000e+02,23333300016
2.880006000000e+08,1.700000e+01,9.000000e+00,9.310000e+02,23333300017
2.880027000000e+08,1.700000e+01,9.000000e+00,9.310000e+02,23333300018
2.880048000000e+08,1.700000e+01,1.000000e+01,9.320000e+02,23333300019
2.880072000000e+08,1.700000e+01,1.000000e+01,9.320000e+02,23333300020
2.880093000000e+08,1.400000e+01,9.000000e+00,9.320000e+02,23333300021
2.880108000000e+08,1.400000e+01,1.000000e+01,9.310000e+02,23333300022
