#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.879676270000e+08,2.879676880000e+08,2.134426e+01,5.915285e-01,1.809836e+01,5.446966e-01,8.479263e-01,9.951778e-03,1.200000e+01,8.000000e+00,9.260000e+02,23333200001
2.879676880000e+08,2.879677490000e+08,2.227869e+01,6.043380e-01,1.922951e+01,5.614604e-01,8.631347e-01,9.323441e-03,1.200000e+01,8.000000e+00,9.260000e+02,23333200001
2.879677490000e+08,2.879678100000e+08,2.326229e+01,6.175347e-01,1.978688e+01,5.695394e-01,8.505990e-01,9.463417e-03,1.200000e+01,8.000000e+00,9.260000e+02,23333200001
2.879678100000e+08,2.879678710000e+08,2.213115e+01,6.023335e-01,1.893443e+01,5.571359e-01,8.555555e-01,9.567703e-03,1.200000e+01,8.000000e+00,9.260000e+02,23333200001
2.879678710000e+08,2.879679320000e+08,2.234426e+01,6.052268e-01,1.913115e+01,5.600227e-01,8.561996e-01,9.504290e-03,1.200000e+01,8.000000e+00,9.260000e+02,23333200001
2.879679320000e+08,2.879679930000e+08,2.277049e+01,6.109720e-01,1.937705e+01,5.636103e-01,8.509719e-01,9.555216e-03,1.200000e+01,8.000000e+00,9.260000e+02,23333200001
2.879679930000e+08,2.879680540000e+08,2.196721e+01,6.000986e-01,1.909836e+01,5.595425e-01,8.694030e-01,9.205020e-03,1.200000e+01,8.000000e+00,9.260000e+02,23333200001
2.879680540000e+08,2.879681150000e+08,2.214754e+01,6.025566e-01,1.893443e+01,5.571359e-01,8.549223e-01,9.581555e-03,1.200000e+01,8.000000e+00,9.260000e+02,23333200001
2.879681150000e+08,2.879681760000e+08,2.098361e+01,5.865096e-01,1.770492e+01,5.387435e-01,8.437500e-01,1.014873e-02,1.200000e+01,8.000000e+00,9.260000e+02,23333200001
2.879681760000e+08,2.879682370000e+08,2.224590e+01,6.038932e-01,1.900000e+01,5.580999e-01,8.540899e-01,9.583067e-03,1.200000e+01,8.000000e+00,9.260000e+02,23333200001
2.879682370000e+08,2.879682980000e+08,2.185246e+01,5.985290e-01,1.855738e+01,5.515608e-01,8.492123e-01,9.801128e-03,1.200000e+01,8.000000e+00,9.260000e+02,23333200001
2.879682980000e+08,2.879683590000e+08,2.332787e+01,6.184044e-01,1.988525e+01,5.709532e-01,8.524244e-01,9.402270e-03,1.200000e+01,8.000000e+00,9.260000e+02,23333200001
2.879683590000e+08,2.879684200000e+08,2.234426e+01,6.052268e-01,1.924590e+01,5.616997e-01,8.613353e-01,9.360977e-03,1.200000e+01,8.000000e+00,9.260000e+02,23333200001
2.879684200000e+08,2.879684810000e+08,2.219672e+01,6.032252e-01,1.875410e+01,5.544766e-01,8.449040e-01,9.837724e-03,1.200000e+01,8.000000e+00,9.260000e+02,23333200001
2.879684810000e+08,2.879685420000e+08,2.240984e+01,6.061141e-01,1.936065e+01,5.633718e-01,8.639356e-01,9.273178e-03,1.200000e+01,8.000000e+00,9.260000e+02,23333200001
2.879685420000e+08,2.879686030000e+08,2.213115e+01,6.023335e-01,1.893443e+01,5.571359e-01,8.555555e-01,9.567703e-03,1.200000e+01,8.000000e+00,9.260000e+02,23333200001
2.879686030000e+08,2.879686640000e+08,2.191803e+01,5.994264e-01,1.867213e+01,5.532635e-01,8.519073e-01,9.713983e-03,1.200000e+01,8.000000e+00,9.260000e+02,23333200001
2.879686640000e+08,2.879687250000e+08,2.219672e+01,6.032252e-01,1.881967e+01,5.554451e-01,8.478582e-01,9.760601e-03,1.200000e+01,8.000000e+00,9.260000e+02,23333200001
2.879687250000e+08,2.879687860000e+08,2.265574e+01,6.094306e-01,1.932787e+01,5.628946e-01,8.531114e-01,9.522322e-03,1.200000e+01,8.000000e+00,9.260000e+02,23333200001
2.879687860000e+08,2.879688470000e+08,2.296721e+01,6.136055e-01,1.936065e+01,5.633718e-01,8.429693e-01,9.720287e-03,1.200000e+01,8.000000e+00,9.260000e+02,23333200001
2.879688470000e+08,2.879689080000e+08,2.206557e+01,6.014405e-01,1.844262e+01,5.498528e-01,8.358098e-01,1.009729e-02,1.200000e+01,8.000000e+00,9.260000e+02,23333200001
2.879689080000e+08,2.879689690000e+08,2.154098e+01,5.942482e-01,1.854098e+01,5.513171e-01,8.607306e-01,9.551329e-03,1.200000e+01,8.000000e+00,9.260000e+02,23333200001
2.879689690000e+08,2.879690300000e+08,2.190164e+01,5.992022e-01,1.878688e+01,5.549610e-01,8.577845e-01,9.555631e-03,1.200000e+01,8.000000e+00,9.260000e+02,23333200001
2.879690300000e+08,2.879690910000e+08,2.178688e+01,5.976304e-01,1.885246e+01,5.559287e-01,8.653123e-01,9.364572e-03,1.200000e+01,8.000000e+00,9.260000e+02,23333200001
2.879690910000e+08,2.879691520000e+08,2.309836e+01,6.153549e-01,1.995082e+01,5.718939e-01,8.637332e-01,9.139646e-03,1.200000e+01,8.000000e+00,9.260000e+02,23333200001
2.879691520000e+08,2.879692130000e+08,2.247541e+01,6.070002e-01,1.952459e+01,5.657519e-01,8.687090e-01,9.120863e-03,1.200000e+01,8.000000e+00,9.260000e+02,23333200001
2.879692130000e+08,2.879692740000e+08,2.193443e+01,5.996505e-01,1.832787e+01,5.481395e-01,8.355755e-01,1.013323e-02,1.200000e+01,8.000000e+00,9.260000e+02,23333200001
2.879692740000e+08,2.879693350000e+08,2.285246e+01,6.120706e-01,1.950820e+01,5.655144e-01,8.536586e-01,9.466607e-03,1.200000e+01,8.000000e+00,9.260000e+02,23333200001
2.879693350000e+08,2.879693960000e+08,2.160656e+01,5.951520e-01,1.832787e+01,5.481395e-01,8.482549e-01,9.882408e-03,1.200000e+01,8.000000e+00,9.260000e+02,23333200001
2.879693960000e+08,2.879694570000e+08,2.224590e+01,6.038932e-01,1.875410e+01,5.544766e-01,8.430361e-01,9.874907e-03,1.200000e+01,8.000000e+00,9.260000e+02,23333200001
2.879694570000e+08,2.879695180000e+08,2.273771e+01,6.105320e-01,1.916393e+01,5.605024e-01,8.428262e-01,9.772840e-03,1.200000e+01,8.000000e+00,9.260000e+02,23333200001
2.879695180000e+08,2.879695790000e+08,2.209836e+01,6.018872e-01,1.890164e+01,5.566533e-01,8.553413e-01,9.580697e-03,1.200000e+01,8.000000e+00,9.260000e+02,23333200001
2.879695790000e+08,2.879696400000e+08,2.165574e+01,5.958289e-01,1.840984e+01,5.493638e-01,8.501136e-01,9.821283e-03,1.200000e+01,8.000000e+00,9.260000e+02,23333200001
2.879696930000e+08,2.879697540000e+08,2.168852e+01,5.962797e-01,1.811475e+01,5.449433e-01,8.352230e-01,1.019928e-02,1.200000e+01,8.000000e+00,9.260000e+02,23333200002
2.879697540000e+08,2.879698150000e+08,2.195082e+01,5.998746e-01,1.863935e+01,5.527775e-01,8.491411e-01,9.781041e-03,1.200000e+01,8.000000e+00,9.260000e+02,23333200002
2.879698150000e+08,2.879698760000e+08,2.140984e+01,5.924364e-01,1.829508e+01,5.476490e-01,8.545176e-01,9.756501e-03,1.200000e+01,8.000000e+00,9.260000e+02,23333200002
2.879698760000e+08,2.879699370000e+08,2.231148e+01,6.047825e-01,1.916393e+01,5.605024e-01,8.589272e-01,9.435626e-03,1.200000e+01,8.000000e+00,9.260000e+02,23333200002
2.879699370000e+08,2.879699980000e+08,2.085246e+01,5.846739e-01,1.822951e+01,5.466666e-01,8.742138e-01,9.297833e-03,1.200000e+01,8.000000e+00,9.260000e+02,23333200002
2.879699980000e+08,2.879700590000e+08,2.152459e+01,5.940220e-01,1.816393e+01,5.456825e-01,8.438690e-01,1.001728e-02,1.200000e+01,8.000000e+00,9.260000e+02,23333200002
2.879700590000e+08,2.879701200000e+08,2.209836e+01,6.018872e-01,1.893443e+01,5.571359e-01,8.568249e-01,9.539702e-03,1.200000e+01,8.000000e+00,9.260000e+02,23333200002
2.879701200000e+08,2.879701810000e+08,2.227869e+01,6.043380e-01,1.875410e+01,5.544766e-01,8.417954e-01,9.899267e-03,1.200000e+01,8.000000e+00,9.260000e+02,23333200002
2.879701810000e+08,2.879702420000e+08,2.198361e+01,6.003224e-01,1.863935e+01,5.527775e-01,8.478747e-01,9.807361e-03,1.200000e+01,8.000000e+00,9.260000e+02,23333200002
2.879702420000e+08,2.879703030000e+08,2.183607e+01,5.983045e-01,1.842623e+01,5.496083e-01,8.438438e-01,9.946231e-03,1.200000e+01,8.000000e+00,9.260000e+02,23333200002
2.879703030000e+08,2.879703640000e+08,2.060656e+01,5.812163e-01,1.754098e+01,5.362435e-01,8.512331e-01,1.003714e-02,1.200000e+01,8.000000e+00,9.260000e+02,23333200002
2.879703640000e+08,2.879704250000e+08,2.249180e+01,6.072217e-01,1.909836e+01,5.595425e-01,8.491254e-01,9.663111e-03,1.200000e+01,8.000000e+00,9.260000e+02,23333200002
2.879704250000e+08,2.879704860000e+08,2.193443e+01,5.996505e-01,1.826229e+01,5.471581e-01,8.325859e-01,1.020663e-02,1.200000e+01,8.000000e+00,9.260000e+02,23333200002
2.879704860000e+08,2.879705470000e+08,2.139344e+01,5.922096e-01,1.795082e+01,5.424719e-01,8.390805e-01,1.017187e-02,1.200000e+01,8.000000e+00,9.260000e+02,23333200002
2.879705470000e+08,2.879706080000e+08,2.249180e+01,6.072217e-01,1.929508e+01,5.624170e-01,8.578717e-01,9.427018e-03,1.200000e+01,8.000000e+00,9.260000e+02,23333200002
2.879706080000e+08,2.879706690000e+08,2.191803e+01,5.994264e-01,1.859016e+01,5.520478e-01,8.481675e-01,9.814257e-03,1.200000e+01,8.000000e+00,9.260000e+02,23333200002
2.879706690000e+08,2.879707300000e+08,2.188525e+01,5.989779e-01,1.819672e+01,5.461748e-01,8.314607e-01,1.024545e-02,1.200000e+01,8.000000e+00,9.260000e+02,23333200002
2.879707300000e+08,2.879707910000e+08,2.237705e+01,6.056706e-01,1.860656e+01,5.522912e-01,8.315018e-01,1.013125e-02,1.200000e+01,8.000000e+00,9.260000e+02,23333200002
2.879707910000e+08,2.879708520000e+08,2.237705e+01,6.056706e-01,1.888525e+01,5.564119e-01,8.439561e-01,9.822387e-03,1.200000e+01,8.000000e+00,9.260000e+02,23333200002
2.879708520000e+08,2.879709130000e+08,2.224590e+01,6.038932e-01,1.926229e+01,5.619389e-01,8.658806e-01,9.250919e-03,1.200000e+01,8.000000e+00,9.260000e+02,23333200002
2.879709130000e+08,2.879709740000e+08,2.142623e+01,5.926632e-01,1.824590e+01,5.469124e-01,8.515685e-01,9.834111e-03,1.200000e+01,8.000000e+00,9.260000e+02,23333200002
2.879709740000e+08,2.879710350000e+08,2.172131e+01,5.967304e-01,1.816393e+01,5.456825e-01,8.362264e-01,1.016661e-02,1.200000e+01,8.000000e+00,9.260000e+02,23333200002
2.879710350000e+08,2.879710960000e+08,2.232787e+01,6.050047e-01,1.904918e+01,5.588216e-01,8.531571e-01,9.590747e-03,1.200000e+01,8.000000e+00,9.260000e+02,23333200002
2.879710960000e+08,2.879711570000e+08,2.145902e+01,5.931165e-01,1.780328e+01,5.402379e-01,8.296409e-01,1.039101e-02,1.200000e+01,8.000000e+00,9.260000e+02,23333200002
2.879711570000e+08,2.879712180000e+08,2.180328e+01,5.978552e-01,1.836065e+01,5.486295e-01,8.421053e-01,9.998646e-03,1.200000e+01,8.000000e+00,9.260000e+02,23333200002
2.879712180000e+08,2.879712790000e+08,2.204918e+01,6.012170e-01,1.859016e+01,5.520478e-01,8.431227e-01,9.916635e-03,1.200000e+01,8.000000e+00,9.260000e+02,23333200002
2.879712790000e+08,2.879713400000e+08,2.098361e+01,5.865096e-01,1.793443e+01,5.422241e-01,8.546875e-01,9.850316e-03,1.200000e+01,8.000000e+00,9.260000e+02,23333200002
2.879713400000e+08,2.879714010000e+08,2.137705e+01,5.919826e-01,1.800000e+01,5.432144e-01,8.420246e-01,1.009993e-02,1.200000e+01,8.000000e+00,9.260000e+02,23333200002
2.879714010000e+08,2.879714620000e+08,2.229508e+01,6.045603e-01,1.893443e+01,5.571359e-01,8.492647e-01,9.701963e-03,1.200000e+01,8.000000e+00,9.260000e+02,23333200002
2.879714620000e+08,2.879715230000e+08,2.090164e+01,5.853630e-01,1.768852e+01,5.384941e-01,8.462745e-01,1.010121e-02,1.200000e+01,8.000000e+00,9.260000e+02,23333200002
2.879715230000e+08,2.879715840000e+08,2.152459e+01,5.940220e-01,1.842623e+01,5.496083e-01,8.560548e-01,9.687617e-03,1.200000e+01,8.000000e+00,9.260000e+02,23333200002
2.879715840000e+08,2.879716450000e+08,2.232787e+01,6.050047e-01,1.896721e+01,5.576181e-01,8.494861e-01,9.688977e-03,1.200000e+01,8.000000e+00,9.260000e+02,23333200002
2.879716450000e+08,2.879717060000e+08,2.267213e+01,6.096510e-01,1.924590e+01,5.616997e-01,8.488793e-01,9.631055e-03,1.200000e+01,8.000000e+00,9.260000e+02,23333200002
2.879717060000e+08,2.879717670000e+08,2.137705e+01,5.919826e-01,1.814754e+01,5.454363e-01,8.489264e-01,9.917234e-03,1.200000e+01,8.000000e+00,9.260000e+02,23333200002
2.879717960000e+08,2.879718570000e+08,2.226229e+01,6.041156e-01,1.870492e+01,5.537490e-01,8.402062e-01,9.943128e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300003
2.879718570000e+08,2.879719180000e+08,2.093443e+01,5.858219e-01,1.767213e+01,5.382444e-01,8.441660e-01,1.014961e-02,1.200000e+01,8.000000e+00,9.270000e+02,23333300003
