#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.466491580000e+08,2.466492190000e+08,2.081967e+00,1.847447e-01,1.147541e+00,1.371574e-01,5.511811e-01,4.413477e-02,2.400000e+01,1.700000e+01,1.008000e+03,14285400047
2.466492190000e+08,2.466492810000e+08,1.935484e+00,1.766847e-01,8.709677e-01,1.185237e-01,4.500000e-01,4.541476e-02,2.400000e+01,1.700000e+01,1.008000e+03,14285400047
2.466492810000e+08,2.466493420000e+08,1.606557e+00,1.622868e-01,8.852459e-01,1.204667e-01,5.510204e-01,5.024399e-02,2.400000e+01,1.700000e+01,1.008000e+03,14285400047
2.466493420000e+08,2.466494030000e+08,2.311476e+00,1.946613e-01,1.327869e+00,1.475410e-01,5.744681e-01,4.163796e-02,2.400000e+01,1.700000e+01,1.008000e+03,14285400047
2.466494030000e+08,2.466494640000e+08,2.786885e+00,2.137443e-01,1.606557e+00,1.622868e-01,5.764706e-01,3.789709e-02,2.400000e+01,1.700000e+01,1.008000e+03,14285400047
2.466494640000e+08,2.466495260000e+08,1.758065e+00,1.683920e-01,1.080645e+00,1.320218e-01,6.146789e-01,4.661464e-02,2.400000e+01,1.700000e+01,1.008000e+03,14285400047
2.466495260000e+08,2.466495870000e+08,1.868852e+00,1.750341e-01,1.196721e+00,1.400656e-01,6.403509e-01,4.494652e-02,2.400000e+01,1.700000e+01,1.008000e+03,14285400047
2.466495870000e+08,2.466496480000e+08,1.786885e+00,1.711526e-01,1.065574e+00,1.321682e-01,5.963303e-01,4.699409e-02,2.400000e+01,1.700000e+01,1.008000e+03,14285400047
2.466496480000e+08,2.466497110000e+08,1.587302e+00,1.587302e-01,9.206349e-01,1.208853e-01,5.800000e-01,4.935585e-02,2.400000e+01,1.700000e+01,1.008000e+03,14285400047
2.466497110000e+08,2.466497750000e+08,1.812500e+00,1.682864e-01,1.031250e+00,1.269381e-01,5.689655e-01,4.598011e-02,2.400000e+01,1.700000e+01,1.008000e+03,14285400047
2.466497750000e+08,2.466498360000e+08,1.770492e+00,1.703656e-01,1.213115e+00,1.410217e-01,6.851852e-01,4.469096e-02,2.400000e+01,1.700000e+01,1.008000e+03,14285400047
2.466498360000e+08,2.466498980000e+08,1.919355e+00,1.759470e-01,1.322581e+00,1.460546e-01,6.890756e-01,4.243140e-02,2.400000e+01,1.700000e+01,1.008000e+03,14285400047
2.466498980000e+08,2.466499590000e+08,1.737705e+00,1.687808e-01,1.245902e+00,1.429147e-01,7.169811e-01,4.375308e-02,2.400000e+01,1.700000e+01,1.008000e+03,14285400047
2.466499590000e+08,2.466500200000e+08,2.131148e+00,1.869140e-01,1.229508e+00,1.419714e-01,5.769231e-01,4.333083e-02,2.400000e+01,1.700000e+01,1.008000e+03,14285400047
2.466500200000e+08,2.466500810000e+08,1.901639e+00,1.765628e-01,1.213115e+00,1.410217e-01,6.379310e-01,4.462246e-02,2.400000e+01,1.700000e+01,1.008000e+03,14285400047
2.466500810000e+08,2.466501420000e+08,2.426229e+00,1.994348e-01,1.262295e+00,1.438519e-01,5.202703e-01,4.106596e-02,2.400000e+01,1.700000e+01,1.008000e+03,14285400047
2.466501420000e+08,2.466502060000e+08,2.453125e+00,1.957807e-01,1.343750e+00,1.449003e-01,5.477707e-01,3.972180e-02,2.400000e+01,1.700000e+01,1.008000e+03,14285400047
2.466502060000e+08,2.466502700000e+08,1.718750e+00,1.638764e-01,8.906250e-01,1.179662e-01,5.181818e-01,4.764160e-02,2.400000e+01,1.700000e+01,1.008000e+03,14285400047
2.466502700000e+08,2.466503340000e+08,1.468750e+00,1.514900e-01,8.281250e-01,1.137517e-01,5.638298e-01,5.114911e-02,2.400000e+01,1.700000e+01,1.008000e+03,14285400047
2.466503340000e+08,2.466503970000e+08,1.158730e+00,1.356191e-01,5.873016e-01,9.655179e-02,5.068493e-01,5.851508e-02,2.400000e+01,1.700000e+01,1.008000e+03,14285400047
2.466503970000e+08,2.466504580000e+08,1.426229e+00,1.529079e-01,8.852459e-01,1.204667e-01,6.206896e-01,5.202055e-02,2.400000e+01,1.700000e+01,1.008000e+03,14285400047
2.466504580000e+08,2.466505190000e+08,1.852459e+00,1.742647e-01,1.196721e+00,1.400656e-01,6.460177e-01,4.498563e-02,2.400000e+01,1.700000e+01,1.008000e+03,14285400047
2.466505190000e+08,2.466505810000e+08,1.467742e+00,1.538612e-01,8.548387e-01,1.174211e-01,5.824176e-01,5.169727e-02,2.400000e+01,1.700000e+01,1.008000e+03,14285400047
2.466505810000e+08,2.466506420000e+08,1.885246e+00,1.758001e-01,1.229508e+00,1.419714e-01,6.521739e-01,4.441338e-02,2.400000e+01,1.700000e+01,1.008000e+03,14285400047
