#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.588985150000e+08,3.588985760000e+08,3.501639e+01,7.576538e-01,3.206557e+01,7.250277e-01,9.157304e-01,6.010613e-03,2.670000e+01,1.680000e+01,1.015000e+03,45415300001
3.588985760000e+08,3.588986370000e+08,3.750820e+01,7.841482e-01,3.440984e+01,7.510630e-01,9.173951e-01,5.755102e-03,2.670000e+01,1.680000e+01,1.015000e+03,45415300001
3.588986370000e+08,3.588986980000e+08,3.777049e+01,7.868853e-01,3.480328e+01,7.553446e-01,9.214410e-01,5.605193e-03,2.670000e+01,1.680000e+01,1.015000e+03,45415300001
3.588986980000e+08,3.588987590000e+08,3.672131e+01,7.758793e-01,3.373771e+01,7.436916e-01,9.187500e-01,5.772798e-03,2.670000e+01,1.680000e+01,1.015000e+03,45415300001
3.588987590000e+08,3.588988200000e+08,3.688525e+01,7.776093e-01,3.380328e+01,7.444139e-01,9.164444e-01,5.833773e-03,2.670000e+01,1.680000e+01,1.015000e+03,45415300001
3.588988200000e+08,3.588988810000e+08,3.554099e+01,7.633080e-01,3.257377e+01,7.307505e-01,9.165129e-01,5.940860e-03,2.670000e+01,1.680000e+01,1.015000e+03,45415300001
3.588988810000e+08,3.588989420000e+08,3.662295e+01,7.748395e-01,3.363934e+01,7.426067e-01,9.185318e-01,5.787615e-03,2.670000e+01,1.680000e+01,1.015000e+03,45415300001
3.588989420000e+08,3.588990030000e+08,3.819672e+01,7.913127e-01,3.491803e+01,7.565889e-01,9.141631e-01,5.803244e-03,2.670000e+01,1.680000e+01,1.015000e+03,45415300001
3.588990030000e+08,3.588990640000e+08,3.701639e+01,7.789904e-01,3.373771e+01,7.436916e-01,9.114261e-01,5.979319e-03,2.670000e+01,1.680000e+01,1.015000e+03,45415300001
3.588990640000e+08,3.588991250000e+08,3.760656e+01,7.851757e-01,3.467213e+01,7.539201e-01,9.219704e-01,5.600045e-03,2.670000e+01,1.680000e+01,1.015000e+03,45415300001
3.588991250000e+08,3.588991860000e+08,3.781967e+01,7.873973e-01,3.434426e+01,7.503471e-01,9.081058e-01,6.014347e-03,2.670000e+01,1.680000e+01,1.015000e+03,45415300001
3.588991860000e+08,3.588992470000e+08,3.640984e+01,7.725818e-01,3.375410e+01,7.438722e-01,9.270599e-01,5.517760e-03,2.670000e+01,1.680000e+01,1.015000e+03,45415300001
3.588992470000e+08,3.588993080000e+08,3.740984e+01,7.831194e-01,3.409836e+01,7.476560e-01,9.114811e-01,5.946124e-03,2.670000e+01,1.680000e+01,1.015000e+03,45415300001
3.588993080000e+08,3.588993690000e+08,3.888525e+01,7.984128e-01,3.591803e+01,7.673463e-01,9.236931e-01,5.451155e-03,2.670000e+01,1.680000e+01,1.015000e+03,45415300001
3.588993690000e+08,3.588994300000e+08,3.691803e+01,7.779548e-01,3.411475e+01,7.478357e-01,9.240675e-01,5.581893e-03,2.670000e+01,1.680000e+01,1.015000e+03,45415300001
3.588994300000e+08,3.588994910000e+08,3.673771e+01,7.760525e-01,3.413115e+01,7.480153e-01,9.290496e-01,5.423455e-03,2.670000e+01,1.680000e+01,1.015000e+03,45415300001
3.588994910000e+08,3.588995520000e+08,3.775410e+01,7.867144e-01,3.452459e+01,7.523143e-01,9.144594e-01,5.828024e-03,2.670000e+01,1.680000e+01,1.015000e+03,45415300001
3.588995520000e+08,3.588996130000e+08,3.495082e+01,7.569440e-01,3.221312e+01,7.266937e-01,9.216698e-01,5.819139e-03,2.670000e+01,1.680000e+01,1.015000e+03,45415300001
3.588996130000e+08,3.588996740000e+08,3.713115e+01,7.801970e-01,3.403279e+01,7.469368e-01,9.165563e-01,5.810885e-03,2.670000e+01,1.680000e+01,1.015000e+03,45415300001
3.588996740000e+08,3.588997350000e+08,3.811475e+01,7.904632e-01,3.480328e+01,7.553446e-01,9.131183e-01,5.841390e-03,2.670000e+01,1.680000e+01,1.015000e+03,45415300001
3.588997970000e+08,3.588998580000e+08,3.678688e+01,7.765718e-01,3.370492e+01,7.433301e-01,9.162210e-01,5.848658e-03,2.660000e+01,1.600000e+01,1.015000e+03,45415300002
3.588998580000e+08,3.588999190000e+08,3.622951e+01,7.706662e-01,3.360656e+01,7.422447e-01,9.276018e-01,5.512499e-03,2.660000e+01,1.600000e+01,1.015000e+03,45415300002
3.588999190000e+08,3.588999800000e+08,3.652459e+01,7.737983e-01,3.400000e+01,7.465769e-01,9.308797e-01,5.373930e-03,2.660000e+01,1.600000e+01,1.015000e+03,45415300002
3.588999800000e+08,3.589000410000e+08,3.788525e+01,7.880797e-01,3.481967e+01,7.555225e-01,9.190826e-01,5.672809e-03,2.660000e+01,1.600000e+01,1.015000e+03,45415300002
3.589000410000e+08,3.589001020000e+08,3.709836e+01,7.798524e-01,3.403279e+01,7.469368e-01,9.173663e-01,5.787722e-03,2.660000e+01,1.600000e+01,1.015000e+03,45415300002
3.589001020000e+08,3.589001630000e+08,3.821312e+01,7.914824e-01,3.486885e+01,7.560560e-01,9.124839e-01,5.853092e-03,2.660000e+01,1.600000e+01,1.015000e+03,45415300002
3.589001630000e+08,3.589002240000e+08,3.708197e+01,7.796801e-01,3.370492e+01,7.433301e-01,9.089301e-01,6.049317e-03,2.660000e+01,1.600000e+01,1.015000e+03,45415300002
3.589002240000e+08,3.589002850000e+08,3.788525e+01,7.880797e-01,3.470492e+01,7.542765e-01,9.160537e-01,5.768480e-03,2.660000e+01,1.600000e+01,1.015000e+03,45415300002
3.589002850000e+08,3.589003460000e+08,3.701639e+01,7.789904e-01,3.362295e+01,7.424257e-01,9.083260e-01,6.072703e-03,2.660000e+01,1.600000e+01,1.015000e+03,45415300002
3.589003460000e+08,3.589004070000e+08,3.809836e+01,7.902932e-01,3.478688e+01,7.551667e-01,9.130809e-01,5.843786e-03,2.660000e+01,1.600000e+01,1.015000e+03,45415300002
3.589004070000e+08,3.589004680000e+08,3.652459e+01,7.737983e-01,3.337705e+01,7.397058e-01,9.138241e-01,5.945202e-03,2.660000e+01,1.600000e+01,1.015000e+03,45415300002
3.589004680000e+08,3.589005290000e+08,3.716393e+01,7.805414e-01,3.398361e+01,7.463968e-01,9.144244e-01,5.875207e-03,2.660000e+01,1.600000e+01,1.015000e+03,45415300002
3.589005290000e+08,3.589005900000e+08,3.678688e+01,7.765718e-01,3.372131e+01,7.435108e-01,9.166667e-01,5.834500e-03,2.660000e+01,1.600000e+01,1.015000e+03,45415300002
3.589005900000e+08,3.589006510000e+08,3.806557e+01,7.899530e-01,3.483607e+01,7.557003e-01,9.151593e-01,5.782548e-03,2.660000e+01,1.600000e+01,1.015000e+03,45415300002
3.589006510000e+08,3.589007120000e+08,3.516393e+01,7.592483e-01,3.196721e+01,7.239149e-01,9.090909e-01,6.207169e-03,2.660000e+01,1.600000e+01,1.015000e+03,45415300002
3.589007120000e+08,3.589007730000e+08,3.722951e+01,7.812297e-01,3.365574e+01,7.427876e-01,9.040070e-01,6.181546e-03,2.660000e+01,1.600000e+01,1.015000e+03,45415300002
3.589007730000e+08,3.589008340000e+08,3.709836e+01,7.798524e-01,3.395082e+01,7.460367e-01,9.151569e-01,5.857520e-03,2.660000e+01,1.600000e+01,1.015000e+03,45415300002
3.589008340000e+08,3.589008950000e+08,3.621312e+01,7.704918e-01,3.340984e+01,7.400691e-01,9.225894e-01,5.685996e-03,2.660000e+01,1.600000e+01,1.015000e+03,45415300002
3.589008950000e+08,3.589009560000e+08,3.849180e+01,7.943634e-01,3.527869e+01,7.604861e-01,9.165247e-01,5.708237e-03,2.660000e+01,1.600000e+01,1.015000e+03,45415300002
3.589009560000e+08,3.589010170000e+08,3.765574e+01,7.856890e-01,3.431147e+01,7.499888e-01,9.111885e-01,5.935513e-03,2.660000e+01,1.600000e+01,1.015000e+03,45415300002
3.589010780000e+08,3.589011390000e+08,3.737705e+01,7.827761e-01,3.422951e+01,7.490924e-01,9.157895e-01,5.815855e-03,2.660000e+01,1.610000e+01,1.015000e+03,45415300003
3.589011390000e+08,3.589012000000e+08,3.868853e+01,7.963907e-01,3.539344e+01,7.617220e-01,9.148305e-01,5.745878e-03,2.660000e+01,1.610000e+01,1.015000e+03,45415300003
3.589012000000e+08,3.589012610000e+08,3.685246e+01,7.772636e-01,3.372131e+01,7.435108e-01,9.150356e-01,5.880840e-03,2.660000e+01,1.610000e+01,1.015000e+03,45415300003
3.589012610000e+08,3.589013220000e+08,3.685246e+01,7.772636e-01,3.395082e+01,7.460367e-01,9.212633e-01,5.680444e-03,2.660000e+01,1.610000e+01,1.015000e+03,45415300003
3.589013220000e+08,3.589013830000e+08,3.713115e+01,7.801970e-01,3.442623e+01,7.512419e-01,9.271523e-01,5.460712e-03,2.660000e+01,1.610000e+01,1.015000e+03,45415300003
3.589013830000e+08,3.589014440000e+08,3.796721e+01,7.889317e-01,3.485246e+01,7.558782e-01,9.179620e-01,5.702307e-03,2.660000e+01,1.610000e+01,1.015000e+03,45415300003
3.589014440000e+08,3.589015050000e+08,3.713115e+01,7.801970e-01,3.380328e+01,7.444139e-01,9.103753e-01,6.001917e-03,2.660000e+01,1.610000e+01,1.015000e+03,45415300003
3.589015050000e+08,3.589015660000e+08,3.698361e+01,7.786454e-01,3.390164e+01,7.454962e-01,9.166667e-01,5.818962e-03,2.660000e+01,1.610000e+01,1.015000e+03,45415300003
3.589015660000e+08,3.589016270000e+08,3.790164e+01,7.882501e-01,3.437705e+01,7.507051e-01,9.070069e-01,6.039997e-03,2.660000e+01,1.610000e+01,1.015000e+03,45415300003
3.589016270000e+08,3.589016880000e+08,3.714754e+01,7.803692e-01,3.416393e+01,7.483746e-01,9.196823e-01,5.709455e-03,2.660000e+01,1.610000e+01,1.015000e+03,45415300003
3.589016880000e+08,3.589017490000e+08,3.711475e+01,7.800247e-01,3.370492e+01,7.433301e-01,9.081272e-01,6.070558e-03,2.660000e+01,1.610000e+01,1.015000e+03,45415300003
3.589017490000e+08,3.589018100000e+08,3.642623e+01,7.727557e-01,3.347541e+01,7.407950e-01,9.189919e-01,5.788259e-03,2.660000e+01,1.610000e+01,1.015000e+03,45415300003
3.589018100000e+08,3.589018710000e+08,3.560656e+01,7.640118e-01,3.255738e+01,7.305666e-01,9.143646e-01,6.004217e-03,2.660000e+01,1.610000e+01,1.015000e+03,45415300003
3.589018710000e+08,3.589019320000e+08,3.773771e+01,7.865436e-01,3.421312e+01,7.489130e-01,9.066030e-01,6.064883e-03,2.660000e+01,1.610000e+01,1.015000e+03,45415300003
3.589019320000e+08,3.589019930000e+08,3.768853e+01,7.860309e-01,3.459016e+01,7.530285e-01,9.177904e-01,5.728800e-03,2.660000e+01,1.610000e+01,1.015000e+03,45415300003
3.589019930000e+08,3.589020540000e+08,3.662295e+01,7.748395e-01,3.368853e+01,7.431493e-01,9.198747e-01,5.743911e-03,2.660000e+01,1.610000e+01,1.015000e+03,45415300003
3.589020540000e+08,3.589021150000e+08,3.616393e+01,7.699685e-01,3.344262e+01,7.404321e-01,9.247507e-01,5.616437e-03,2.660000e+01,1.610000e+01,1.015000e+03,45415300003
3.589021150000e+08,3.589021760000e+08,3.731147e+01,7.820892e-01,3.439344e+01,7.508841e-01,9.217926e-01,5.628003e-03,2.660000e+01,1.610000e+01,1.015000e+03,45415300003
3.589021760000e+08,3.589022370000e+08,3.711475e+01,7.800247e-01,3.429508e+01,7.498096e-01,9.240283e-01,5.568400e-03,2.660000e+01,1.610000e+01,1.015000e+03,45415300003
3.589022370000e+08,3.589022980000e+08,3.547541e+01,7.626035e-01,3.300000e+01,7.355159e-01,9.302218e-01,5.476770e-03,2.660000e+01,1.610000e+01,1.015000e+03,45415300003
3.589023620000e+08,3.589024230000e+08,3.693443e+01,7.781275e-01,3.372131e+01,7.435108e-01,9.130049e-01,5.937497e-03,2.660000e+01,1.580000e+01,1.015000e+03,45415300004
3.589024230000e+08,3.589024840000e+08,3.732787e+01,7.822610e-01,3.391803e+01,7.456765e-01,9.086517e-01,6.037643e-03,2.660000e+01,1.580000e+01,1.015000e+03,45415300004
3.589024840000e+08,3.589025450000e+08,3.685246e+01,7.772636e-01,3.360656e+01,7.422447e-01,9.119217e-01,5.977439e-03,2.660000e+01,1.580000e+01,1.015000e+03,45415300004
3.589025450000e+08,3.589026060000e+08,3.640984e+01,7.725818e-01,3.316393e+01,7.373405e-01,9.108509e-01,6.046552e-03,2.660000e+01,1.580000e+01,1.015000e+03,45415300004
3.589026060000e+08,3.589026670000e+08,3.659016e+01,7.744926e-01,3.349180e+01,7.409764e-01,9.153226e-01,5.892828e-03,2.660000e+01,1.580000e+01,1.015000e+03,45415300004
3.589026670000e+08,3.589027280000e+08,3.626229e+01,7.710148e-01,3.316393e+01,7.373405e-01,9.145570e-01,5.943621e-03,2.660000e+01,1.580000e+01,1.015000e+03,45415300004
3.589027280000e+08,3.589027890000e+08,3.783607e+01,7.875680e-01,3.477049e+01,7.549888e-01,9.189775e-01,5.679857e-03,2.660000e+01,1.580000e+01,1.015000e+03,45415300004
3.589027890000e+08,3.589028500000e+08,3.821312e+01,7.914824e-01,3.483607e+01,7.557003e-01,9.116259e-01,5.878949e-03,2.660000e+01,1.580000e+01,1.015000e+03,45415300004
3.589028500000e+08,3.589029110000e+08,3.619672e+01,7.703174e-01,3.290164e+01,7.344189e-01,9.089674e-01,6.121716e-03,2.660000e+01,1.580000e+01,1.015000e+03,45415300004
3.589029110000e+08,3.589029720000e+08,3.657377e+01,7.743191e-01,3.367213e+01,7.429684e-01,9.206634e-01,5.721864e-03,2.660000e+01,1.580000e+01,1.015000e+03,45415300004
3.589029720000e+08,3.589030330000e+08,3.747541e+01,7.838055e-01,3.418033e+01,7.485541e-01,9.120735e-01,5.922932e-03,2.660000e+01,1.580000e+01,1.015000e+03,45415300004
3.589030330000e+08,3.589030940000e+08,3.788525e+01,7.880797e-01,3.454099e+01,7.524930e-01,9.117265e-01,5.901296e-03,2.660000e+01,1.580000e+01,1.015000e+03,45415300004
3.589030940000e+08,3.589031550000e+08,3.813115e+01,7.906331e-01,3.509836e+01,7.585400e-01,9.204643e-01,5.610216e-03,2.660000e+01,1.580000e+01,1.015000e+03,45415300004
3.589031550000e+08,3.589032160000e+08,3.703279e+01,7.791629e-01,3.427869e+01,7.496304e-01,9.256308e-01,5.520232e-03,2.660000e+01,1.580000e+01,1.015000e+03,45415300004
3.589032160000e+08,3.589032770000e+08,3.711475e+01,7.800247e-01,3.418033e+01,7.485541e-01,9.209364e-01,5.671069e-03,2.660000e+01,1.580000e+01,1.015000e+03,45415300004
3.589032770000e+08,3.589033380000e+08,3.637705e+01,7.722338e-01,3.362295e+01,7.424257e-01,9.242902e-01,5.615668e-03,2.660000e+01,1.580000e+01,1.015000e+03,45415300004
3.589033380000e+08,3.589033990000e+08,3.740984e+01,7.831194e-01,3.406557e+01,7.472965e-01,9.106047e-01,5.972614e-03,2.660000e+01,1.580000e+01,1.015000e+03,45415300004
3.589033990000e+08,3.589034600000e+08,3.706557e+01,7.795078e-01,3.385246e+01,7.449553e-01,9.133127e-01,5.917486e-03,2.660000e+01,1.580000e+01,1.015000e+03,45415300004
3.589034600000e+08,3.589035210000e+08,3.718033e+01,7.807135e-01,3.400000e+01,7.465769e-01,9.144621e-01,5.872738e-03,2.660000e+01,1.580000e+01,1.015000e+03,45415300004
3.589035210000e+08,3.589035820000e+08,3.829508e+01,7.923309e-01,3.488525e+01,7.562336e-01,9.109589e-01,5.892618e-03,2.660000e+01,1.580000e+01,1.015000e+03,45415300004
3.589036410000e+08,3.589037020000e+08,3.786885e+01,7.879092e-01,3.463934e+01,7.535636e-01,9.147186e-01,5.811187e-03,2.660000e+01,1.620000e+01,1.015000e+03,45415300005
3.589037020000e+08,3.589037630000e+08,3.718033e+01,7.807135e-01,3.418033e+01,7.485541e-01,9.193122e-01,5.718919e-03,2.660000e+01,1.620000e+01,1.015000e+03,45415300005
3.589037630000e+08,3.589038240000e+08,3.924590e+01,8.021069e-01,3.591803e+01,7.673463e-01,9.152047e-01,5.693547e-03,2.660000e+01,1.620000e+01,1.015000e+03,45415300005
3.589038240000e+08,3.589038850000e+08,3.503279e+01,7.578311e-01,3.201639e+01,7.244715e-01,9.138980e-01,6.068107e-03,2.660000e+01,1.620000e+01,1.015000e+03,45415300005
3.589038850000e+08,3.589039460000e+08,3.691803e+01,7.779548e-01,3.418033e+01,7.485541e-01,9.258437e-01,5.521520e-03,2.660000e+01,1.620000e+01,1.015000e+03,45415300005
3.589039460000e+08,3.589040070000e+08,3.749180e+01,7.839769e-01,3.422951e+01,7.490924e-01,9.129865e-01,5.893761e-03,2.660000e+01,1.620000e+01,1.015000e+03,45415300005
3.589040070000e+08,3.589040680000e+08,3.570492e+01,7.650664e-01,3.273771e+01,7.325870e-01,9.168962e-01,5.914820e-03,2.660000e+01,1.620000e+01,1.015000e+03,45415300005
3.589040680000e+08,3.589041290000e+08,3.729508e+01,7.819174e-01,3.411475e+01,7.478357e-01,9.147253e-01,5.855510e-03,2.660000e+01,1.620000e+01,1.015000e+03,45415300005
3.589041290000e+08,3.589041900000e+08,3.768853e+01,7.860309e-01,3.447541e+01,7.517784e-01,9.147456e-01,5.824239e-03,2.660000e+01,1.620000e+01,1.015000e+03,45415300005
3.589041900000e+08,3.589042510000e+08,3.840984e+01,7.935171e-01,3.465574e+01,7.537419e-01,9.022620e-01,6.134962e-03,2.660000e+01,1.620000e+01,1.015000e+03,45415300005
3.589042510000e+08,3.589043120000e+08,3.750820e+01,7.841482e-01,3.463934e+01,7.535636e-01,9.235140e-01,5.556287e-03,2.660000e+01,1.620000e+01,1.015000e+03,45415300005
3.589043120000e+08,3.589043730000e+08,3.750820e+01,7.841482e-01,3.418033e+01,7.485541e-01,9.112762e-01,5.944523e-03,2.660000e+01,1.620000e+01,1.015000e+03,45415300005
3.589043730000e+08,3.589044340000e+08,3.696721e+01,7.784728e-01,3.378688e+01,7.442334e-01,9.139690e-01,5.905001e-03,2.660000e+01,1.620000e+01,1.015000e+03,45415300005
3.589044340000e+08,3.589044950000e+08,3.783607e+01,7.875680e-01,3.480328e+01,7.553446e-01,9.198440e-01,5.652065e-03,2.660000e+01,1.620000e+01,1.015000e+03,45415300005
3.589044950000e+08,3.589045560000e+08,3.745901e+01,7.836340e-01,3.424590e+01,7.492718e-01,9.142232e-01,5.858250e-03,2.660000e+01,1.620000e+01,1.015000e+03,45415300005
3.589045560000e+08,3.589046170000e+08,3.675410e+01,7.762256e-01,3.381967e+01,7.445945e-01,9.201606e-01,5.724303e-03,2.660000e+01,1.620000e+01,1.015000e+03,45415300005
3.589046170000e+08,3.589046780000e+08,3.855738e+01,7.950397e-01,3.572131e+01,7.652420e-01,9.264456e-01,5.382644e-03,2.660000e+01,1.620000e+01,1.015000e+03,45415300005
3.589046780000e+08,3.589047390000e+08,3.608197e+01,7.690954e-01,3.296721e+01,7.351504e-01,9.136756e-01,5.986221e-03,2.660000e+01,1.620000e+01,1.015000e+03,45415300005
3.589047390000e+08,3.589048000000e+08,3.760656e+01,7.851757e-01,3.449180e+01,7.519571e-01,9.171752e-01,5.754526e-03,2.660000e+01,1.620000e+01,1.015000e+03,45415300005
3.589048000000e+08,3.589048610000e+08,3.719672e+01,7.808856e-01,3.396721e+01,7.462168e-01,9.131776e-01,5.911208e-03,2.660000e+01,1.620000e+01,1.015000e+03,45415300005
3.589049150000e+08,3.589049760000e+08,3.657377e+01,7.743191e-01,3.329508e+01,7.387970e-01,9.103541e-01,6.048123e-03,2.650000e+01,1.560000e+01,1.014000e+03,45415300006
3.589049760000e+08,3.589050370000e+08,3.613115e+01,7.696193e-01,3.318033e+01,7.375227e-01,9.183303e-01,5.833432e-03,2.650000e+01,1.560000e+01,1.014000e+03,45415300006
3.589050370000e+08,3.589050980000e+08,3.590164e+01,7.671711e-01,3.295082e+01,7.349676e-01,9.178082e-01,5.869053e-03,2.650000e+01,1.560000e+01,1.014000e+03,45415300006
3.589050980000e+08,3.589051590000e+08,3.768853e+01,7.860309e-01,3.473771e+01,7.546327e-01,9.217051e-01,5.602648e-03,2.650000e+01,1.560000e+01,1.014000e+03,45415300006
3.589051590000e+08,3.589052200000e+08,3.732787e+01,7.822610e-01,3.416393e+01,7.483746e-01,9.152393e-01,5.836910e-03,2.650000e+01,1.560000e+01,1.014000e+03,45415300006
3.589052200000e+08,3.589052810000e+08,3.711475e+01,7.800247e-01,3.401639e+01,7.467569e-01,9.165195e-01,5.813334e-03,2.650000e+01,1.560000e+01,1.014000e+03,45415300006
3.589052810000e+08,3.589053420000e+08,3.626229e+01,7.710148e-01,3.329508e+01,7.387970e-01,9.181736e-01,5.827960e-03,2.650000e+01,1.560000e+01,1.014000e+03,45415300006
3.589053420000e+08,3.589054030000e+08,3.555738e+01,7.634840e-01,3.257377e+01,7.307505e-01,9.160904e-01,5.953129e-03,2.650000e+01,1.560000e+01,1.014000e+03,45415300006
3.589054030000e+08,3.589054640000e+08,3.659016e+01,7.744926e-01,3.321312e+01,7.378870e-01,9.077061e-01,6.126495e-03,2.650000e+01,1.560000e+01,1.014000e+03,45415300006
3.589054640000e+08,3.589055250000e+08,3.842623e+01,7.936864e-01,3.504918e+01,7.580084e-01,9.121161e-01,5.847915e-03,2.650000e+01,1.560000e+01,1.014000e+03,45415300006
3.589055250000e+08,3.589055860000e+08,3.663934e+01,7.750129e-01,3.363934e+01,7.426067e-01,9.181208e-01,5.799599e-03,2.650000e+01,1.560000e+01,1.014000e+03,45415300006
3.589055860000e+08,3.589056470000e+08,3.659016e+01,7.744926e-01,3.334426e+01,7.393425e-01,9.112903e-01,6.018202e-03,2.650000e+01,1.560000e+01,1.014000e+03,45415300006
3.589056470000e+08,3.589057080000e+08,3.719672e+01,7.808856e-01,3.455738e+01,7.526715e-01,9.290437e-01,5.390096e-03,2.650000e+01,1.560000e+01,1.014000e+03,45415300006
3.589057080000e+08,3.589057690000e+08,3.768853e+01,7.860309e-01,3.447541e+01,7.517784e-01,9.147456e-01,5.824239e-03,2.650000e+01,1.560000e+01,1.014000e+03,45415300006
3.589057690000e+08,3.589058300000e+08,3.626229e+01,7.710148e-01,3.344262e+01,7.404321e-01,9.222423e-01,5.693791e-03,2.650000e+01,1.560000e+01,1.014000e+03,45415300006
3.589058300000e+08,3.589058910000e+08,3.686885e+01,7.774364e-01,3.395082e+01,7.460367e-01,9.208537e-01,5.692667e-03,2.650000e+01,1.560000e+01,1.014000e+03,45415300006
3.589058910000e+08,3.589059520000e+08,3.667213e+01,7.753596e-01,3.370492e+01,7.433301e-01,9.190881e-01,5.765697e-03,2.650000e+01,1.560000e+01,1.014000e+03,45415300006
3.589059520000e+08,3.589060130000e+08,3.631147e+01,7.715375e-01,3.303279e+01,7.358812e-01,9.097065e-01,6.089645e-03,2.650000e+01,1.560000e+01,1.014000e+03,45415300006
3.589060130000e+08,3.589060740000e+08,3.680328e+01,7.767448e-01,3.331147e+01,7.389789e-01,9.051225e-01,6.184820e-03,2.650000e+01,1.560000e+01,1.014000e+03,45415300006
3.589060740000e+08,3.589061350000e+08,3.781967e+01,7.873973e-01,3.444262e+01,7.514207e-01,9.107065e-01,5.937113e-03,2.650000e+01,1.560000e+01,1.014000e+03,45415300006
3.589061350000e+08,3.589061960000e+08,3.739344e+01,7.829478e-01,3.403279e+01,7.469368e-01,9.101272e-01,5.988287e-03,2.650000e+01,1.560000e+01,1.014000e+03,45415300006
3.589062050000e+08,3.589062660000e+08,3.763934e+01,7.855179e-01,3.432787e+01,7.501680e-01,9.120209e-01,5.911615e-03,2.650000e+01,1.630000e+01,1.013000e+03,45415400007
3.589062660000e+08,3.589063270000e+08,3.729508e+01,7.819174e-01,3.408197e+01,7.474763e-01,9.138461e-01,5.882788e-03,2.650000e+01,1.630000e+01,1.013000e+03,45415400007
3.589063270000e+08,3.589063880000e+08,3.842623e+01,7.936864e-01,3.490164e+01,7.564113e-01,9.082764e-01,5.961708e-03,2.650000e+01,1.630000e+01,1.013000e+03,45415400007
3.589063880000e+08,3.589064490000e+08,3.768853e+01,7.860309e-01,3.485246e+01,7.558782e-01,9.247499e-01,5.501691e-03,2.650000e+01,1.630000e+01,1.013000e+03,45415400007
3.589064490000e+08,3.589065100000e+08,3.713115e+01,7.801970e-01,3.422951e+01,7.490924e-01,9.218543e-01,5.639616e-03,2.650000e+01,1.630000e+01,1.013000e+03,45415400007
3.589065100000e+08,3.589065710000e+08,3.757377e+01,7.848334e-01,3.455738e+01,7.526715e-01,9.197208e-01,5.675737e-03,2.650000e+01,1.630000e+01,1.013000e+03,45415400007
3.589065710000e+08,3.589066320000e+08,3.836066e+01,7.930090e-01,3.495082e+01,7.569440e-01,9.111111e-01,5.883035e-03,2.650000e+01,1.630000e+01,1.013000e+03,45415400007
3.589066320000e+08,3.589066930000e+08,3.832787e+01,7.926700e-01,3.509836e+01,7.585400e-01,9.157400e-01,5.744797e-03,2.650000e+01,1.630000e+01,1.013000e+03,45415400007
3.589066930000e+08,3.589067540000e+08,3.668853e+01,7.755329e-01,3.368853e+01,7.431493e-01,9.182305e-01,5.792172e-03,2.650000e+01,1.630000e+01,1.013000e+03,45415400007
3.589067540000e+08,3.589068150000e+08,3.703279e+01,7.791629e-01,3.414754e+01,7.481951e-01,9.220894e-01,5.639319e-03,2.650000e+01,1.630000e+01,1.013000e+03,45415400007
3.589068150000e+08,3.589068760000e+08,3.842623e+01,7.936864e-01,3.522951e+01,7.599559e-01,9.168089e-01,5.704256e-03,2.650000e+01,1.630000e+01,1.013000e+03,45415400007
3.589068760000e+08,3.589069370000e+08,3.568853e+01,7.648907e-01,3.255738e+01,7.305666e-01,9.122646e-01,6.063434e-03,2.650000e+01,1.630000e+01,1.013000e+03,45415400007
3.589069370000e+08,3.589069980000e+08,3.814754e+01,7.908031e-01,3.488525e+01,7.562336e-01,9.144822e-01,5.797193e-03,2.650000e+01,1.630000e+01,1.013000e+03,45415400007
3.589069980000e+08,3.589070590000e+08,3.760656e+01,7.851757e-01,3.457377e+01,7.528500e-01,9.193549e-01,5.685046e-03,2.650000e+01,1.630000e+01,1.013000e+03,45415400007
3.589070590000e+08,3.589071200000e+08,3.742623e+01,7.832910e-01,3.409836e+01,7.476560e-01,9.110819e-01,5.956907e-03,2.650000e+01,1.630000e+01,1.013000e+03,45415400007
3.589071200000e+08,3.589071810000e+08,3.706557e+01,7.795078e-01,3.372131e+01,7.435108e-01,9.097744e-01,6.025338e-03,2.650000e+01,1.630000e+01,1.013000e+03,45415400007
3.589071810000e+08,3.589072420000e+08,3.647541e+01,7.732772e-01,3.340984e+01,7.400691e-01,9.159551e-01,5.882038e-03,2.650000e+01,1.630000e+01,1.013000e+03,45415400007
3.589072420000e+08,3.589073030000e+08,3.598361e+01,7.680463e-01,3.308197e+01,7.364287e-01,9.193622e-01,5.811596e-03,2.650000e+01,1.630000e+01,1.013000e+03,45415400007
3.589073030000e+08,3.589073640000e+08,3.593443e+01,7.675213e-01,3.280328e+01,7.333204e-01,9.128650e-01,6.023922e-03,2.650000e+01,1.630000e+01,1.013000e+03,45415400007
3.589073640000e+08,3.589074250000e+08,3.747541e+01,7.838055e-01,3.418033e+01,7.485541e-01,9.120735e-01,5.922932e-03,2.650000e+01,1.630000e+01,1.013000e+03,45415400007
3.589074810000e+08,3.589075420000e+08,3.647541e+01,7.732772e-01,3.344262e+01,7.404321e-01,9.168539e-01,5.853370e-03,2.650000e+01,1.520000e+01,1.013000e+03,45415400008
3.589075420000e+08,3.589076030000e+08,3.680328e+01,7.767448e-01,3.370492e+01,7.433301e-01,9.158129e-01,5.860275e-03,2.650000e+01,1.520000e+01,1.013000e+03,45415400008
