#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.947092260000e+08,2.947092870000e+08,3.680328e+01,7.767448e-01,3.349180e+01,7.409764e-01,9.100223e-01,6.039283e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341000001
2.947092870000e+08,2.947093480000e+08,3.657377e+01,7.743191e-01,3.331147e+01,7.389789e-01,9.108023e-01,6.034469e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341000001
2.947093480000e+08,2.947094090000e+08,3.606557e+01,7.689206e-01,3.340984e+01,7.400691e-01,9.263636e-01,5.568338e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341000001
2.947094090000e+08,2.947094700000e+08,3.821312e+01,7.914824e-01,3.503279e+01,7.578311e-01,9.167739e-01,5.721234e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341000001
2.947094700000e+08,2.947095310000e+08,3.690164e+01,7.777821e-01,3.342623e+01,7.402506e-01,9.058197e-01,6.156208e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341000001
2.947095310000e+08,2.947095920000e+08,3.575410e+01,7.655931e-01,3.265574e+01,7.316693e-01,9.133425e-01,6.024100e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341000001
2.947095920000e+08,2.947096530000e+08,3.832787e+01,7.926700e-01,3.498361e+01,7.572989e-01,9.127460e-01,5.836406e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341000001
2.947096530000e+08,2.947097140000e+08,3.700000e+01,7.788179e-01,3.395082e+01,7.460367e-01,9.175897e-01,5.788275e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341000001
2.947097140000e+08,2.947097750000e+08,3.644262e+01,7.729295e-01,3.331147e+01,7.389789e-01,9.140801e-01,5.943870e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341000001
2.947097750000e+08,2.947098360000e+08,3.750820e+01,7.841482e-01,3.406557e+01,7.472965e-01,9.082168e-01,6.035989e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341000001
2.947098360000e+08,2.947098970000e+08,3.585246e+01,7.666455e-01,3.290164e+01,7.344189e-01,9.176955e-01,5.876744e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341000001
2.947098970000e+08,2.947099580000e+08,3.737705e+01,7.827761e-01,3.432787e+01,7.501680e-01,9.184210e-01,5.732481e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341000001
2.947099580000e+08,2.947100190000e+08,3.657377e+01,7.743191e-01,3.336066e+01,7.395241e-01,9.121470e-01,5.993228e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341000001
2.947100190000e+08,2.947100800000e+08,3.567213e+01,7.647150e-01,3.259016e+01,7.309343e-01,9.136029e-01,6.022804e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341000001
2.947100800000e+08,2.947101410000e+08,3.527869e+01,7.604861e-01,3.204918e+01,7.248423e-01,9.084572e-01,6.216460e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341000001
2.947101410000e+08,2.947102020000e+08,3.824590e+01,7.918220e-01,3.511475e+01,7.587171e-01,9.181312e-01,5.676155e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341000001
2.947102020000e+08,2.947102630000e+08,3.559016e+01,7.638359e-01,3.244262e+01,7.292780e-01,9.115615e-01,6.093738e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341000001
2.947102630000e+08,2.947103240000e+08,3.745901e+01,7.836340e-01,3.440984e+01,7.510630e-01,9.185995e-01,5.720493e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341000001
2.947103240000e+08,2.947103850000e+08,3.704918e+01,7.793353e-01,3.368853e+01,7.431493e-01,9.092920e-01,6.041158e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341000001
2.947103850000e+08,2.947104460000e+08,3.650820e+01,7.736246e-01,3.342623e+01,7.402506e-01,9.155815e-01,5.891246e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341000001
2.947104460000e+08,2.947105070000e+08,3.660656e+01,7.746661e-01,3.360656e+01,7.422447e-01,9.180475e-01,5.804561e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341000001
2.947105160000e+08,2.947105770000e+08,3.590164e+01,7.671711e-01,3.190164e+01,7.231720e-01,8.885845e-01,6.723573e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341100002
2.947105770000e+08,2.947106380000e+08,3.629508e+01,7.713633e-01,3.196721e+01,7.239149e-01,8.807588e-01,6.887360e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341100002
2.947106380000e+08,2.947106990000e+08,3.655738e+01,7.741455e-01,3.203279e+01,7.246569e-01,8.762332e-01,6.973641e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341100002
2.947106990000e+08,2.947107600000e+08,3.711475e+01,7.800247e-01,3.273771e+01,7.325870e-01,8.820671e-01,6.778444e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341100002
2.947108200000e+08,2.947108810000e+08,3.744262e+01,7.834625e-01,3.396721e+01,7.462168e-01,9.071804e-01,6.071818e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341100003
2.947108810000e+08,2.947109420000e+08,3.585246e+01,7.666455e-01,3.273771e+01,7.325870e-01,9.131230e-01,6.022719e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341100003
2.947109420000e+08,2.947110030000e+08,3.850820e+01,7.945325e-01,3.496721e+01,7.571216e-01,9.080459e-01,5.962081e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341100003
2.947110030000e+08,2.947110640000e+08,3.544262e+01,7.622510e-01,3.250820e+01,7.300146e-01,9.172063e-01,5.926582e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341100003
2.947110640000e+08,2.947111250000e+08,3.572131e+01,7.652420e-01,3.249180e+01,7.298304e-01,9.095916e-01,6.143263e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341100003
2.947111250000e+08,2.947111860000e+08,3.649180e+01,7.734509e-01,3.332787e+01,7.391607e-01,9.132974e-01,5.964301e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341100003
2.947111860000e+08,2.947112470000e+08,3.632787e+01,7.717116e-01,3.334426e+01,7.393425e-01,9.178700e-01,5.832524e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341100003
2.947112470000e+08,2.947113080000e+08,3.644262e+01,7.729295e-01,3.331147e+01,7.389789e-01,9.140801e-01,5.943870e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341100003
2.947113080000e+08,2.947113690000e+08,3.534426e+01,7.611926e-01,3.204918e+01,7.248423e-01,9.067718e-01,6.261787e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341100003
2.947113690000e+08,2.947114300000e+08,3.788525e+01,7.880797e-01,3.478688e+01,7.551667e-01,9.182172e-01,5.700378e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341100003
2.947114300000e+08,2.947114910000e+08,3.734426e+01,7.824327e-01,3.424590e+01,7.492718e-01,9.170325e-01,5.779224e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341100003
2.947114910000e+08,2.947115520000e+08,3.659016e+01,7.744926e-01,3.291803e+01,7.346019e-01,8.996416e-01,6.360109e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341100003
2.947115520000e+08,2.947116130000e+08,3.622951e+01,7.706662e-01,3.318033e+01,7.375227e-01,9.158371e-01,5.905726e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341100003
2.947116130000e+08,2.947116740000e+08,3.740984e+01,7.831194e-01,3.409836e+01,7.476560e-01,9.114811e-01,5.946124e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341100003
2.947116740000e+08,2.947117350000e+08,3.844262e+01,7.938558e-01,3.501639e+01,7.576538e-01,9.108742e-01,5.883822e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341100003
2.947117350000e+08,2.947117960000e+08,3.736066e+01,7.826045e-01,3.403279e+01,7.469368e-01,9.109259e-01,5.966851e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341100003
2.947117960000e+08,2.947118570000e+08,3.711475e+01,7.800247e-01,3.383607e+01,7.447749e-01,9.116608e-01,5.964241e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341100003
2.947118570000e+08,2.947119180000e+08,3.593443e+01,7.675213e-01,3.272131e+01,7.324036e-01,9.105839e-01,6.094633e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341100003
2.947119180000e+08,2.947119790000e+08,3.655738e+01,7.741455e-01,3.334426e+01,7.393425e-01,9.121076e-01,5.995786e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341100003
2.947119790000e+08,2.947120400000e+08,3.734426e+01,7.824327e-01,3.400000e+01,7.465769e-01,9.104478e-01,5.982584e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341100003
2.947120400000e+08,2.947121010000e+08,3.768853e+01,7.860309e-01,3.411475e+01,7.478357e-01,9.051762e-01,6.110206e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341100003
2.947121080000e+08,2.947121690000e+08,3.659016e+01,7.744926e-01,3.347541e+01,7.407950e-01,9.148746e-01,5.906951e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341100004
2.947121690000e+08,2.947122300000e+08,3.467213e+01,7.539201e-01,3.127869e+01,7.160764e-01,9.021277e-01,6.461134e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341100004
2.947122300000e+08,2.947122910000e+08,3.634426e+01,7.718858e-01,3.329508e+01,7.387970e-01,9.161028e-01,5.887934e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341100004
2.947122910000e+08,2.947123520000e+08,3.678688e+01,7.765718e-01,3.368853e+01,7.431493e-01,9.157754e-01,5.862765e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341100004
2.947123520000e+08,2.947124130000e+08,3.763934e+01,7.855179e-01,3.390164e+01,7.454962e-01,9.006969e-01,6.241441e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341100004
2.947124130000e+08,2.947124740000e+08,3.696721e+01,7.784728e-01,3.390164e+01,7.454962e-01,9.170732e-01,5.807326e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341100004
2.947124740000e+08,2.947125350000e+08,3.711475e+01,7.800247e-01,3.380328e+01,7.444139e-01,9.107774e-01,5.991084e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341100004
2.947125350000e+08,2.947125960000e+08,3.632787e+01,7.717116e-01,3.290164e+01,7.344189e-01,9.056859e-01,6.208580e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341100004
2.947125960000e+08,2.947126570000e+08,3.757377e+01,7.848334e-01,3.404918e+01,7.471166e-01,9.061955e-01,6.089976e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341100004
2.947126570000e+08,2.947127180000e+08,3.659016e+01,7.744926e-01,3.311475e+01,7.367936e-01,9.050179e-01,6.205865e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341100004
2.947127180000e+08,2.947127790000e+08,3.591803e+01,7.673463e-01,3.267213e+01,7.318529e-01,9.096303e-01,6.125234e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341100004
2.947127790000e+08,2.947128400000e+08,3.632787e+01,7.717116e-01,3.283607e+01,7.336867e-01,9.038809e-01,6.261460e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341100004
2.947128400000e+08,2.947129010000e+08,3.734426e+01,7.824327e-01,3.400000e+01,7.465769e-01,9.104478e-01,5.982584e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341100004
2.947129010000e+08,2.947129620000e+08,3.811475e+01,7.904632e-01,3.483607e+01,7.557003e-01,9.139785e-01,5.815137e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341100004
2.947129620000e+08,2.947130230000e+08,3.714754e+01,7.803692e-01,3.388525e+01,7.453159e-01,9.121801e-01,5.945753e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341100004
2.947130230000e+08,2.947130840000e+08,3.747541e+01,7.838055e-01,3.372131e+01,7.435108e-01,8.998250e-01,6.279435e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341100004
2.947130840000e+08,2.947131450000e+08,3.631147e+01,7.715375e-01,3.304918e+01,7.360637e-01,9.101580e-01,6.075907e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341100004
2.947131450000e+08,2.947132060000e+08,3.673771e+01,7.760525e-01,3.313115e+01,7.369759e-01,9.018295e-01,6.285382e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341100004
2.947132060000e+08,2.947132670000e+08,3.696721e+01,7.784728e-01,3.393443e+01,7.458566e-01,9.179601e-01,5.778980e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341100004
2.947132670000e+08,2.947133280000e+08,3.762295e+01,7.853469e-01,3.400000e+01,7.465769e-01,9.037037e-01,6.157813e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341100004
2.947133280000e+08,2.947133890000e+08,3.609836e+01,7.692701e-01,3.290164e+01,7.344189e-01,9.114441e-01,6.054315e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341100004
2.947133980000e+08,2.947134590000e+08,3.506557e+01,7.581856e-01,3.219672e+01,7.265089e-01,9.181861e-01,5.926163e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341100005
2.947134590000e+08,2.947135200000e+08,3.706557e+01,7.795078e-01,3.368853e+01,7.431493e-01,9.088899e-01,6.051857e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341100005
2.947135200000e+08,2.947135810000e+08,3.652459e+01,7.737983e-01,3.290164e+01,7.344189e-01,9.008079e-01,6.332818e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341100005
2.947135810000e+08,2.947136420000e+08,3.700000e+01,7.788179e-01,3.355738e+01,7.417014e-01,9.069561e-01,6.114644e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341100005
2.947136420000e+08,2.947137030000e+08,3.639344e+01,7.724078e-01,3.285246e+01,7.338699e-01,9.027027e-01,6.289937e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341100005
2.947137030000e+08,2.947137640000e+08,3.614754e+01,7.697939e-01,3.272131e+01,7.324036e-01,9.052154e-01,6.237930e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341100005
2.947137640000e+08,2.947138250000e+08,3.601639e+01,7.683961e-01,3.273771e+01,7.325870e-01,9.089668e-01,6.137040e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341100005
2.947138250000e+08,2.947138860000e+08,3.604918e+01,7.687458e-01,3.275410e+01,7.327704e-01,9.085948e-01,6.145511e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341100005
2.947138860000e+08,2.947139470000e+08,3.706557e+01,7.795078e-01,3.381967e+01,7.445945e-01,9.124281e-01,5.944719e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341100005
2.947139470000e+08,2.947140080000e+08,3.581967e+01,7.662948e-01,3.267213e+01,7.318529e-01,9.121282e-01,6.056575e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341100005
2.947140080000e+08,2.947140690000e+08,3.788525e+01,7.880797e-01,3.427869e+01,7.496304e-01,9.048031e-01,6.105039e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341100005
2.947140690000e+08,2.947141300000e+08,3.814754e+01,7.908031e-01,3.483607e+01,7.557003e-01,9.131929e-01,5.836609e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341100005
2.947141300000e+08,2.947141910000e+08,3.665574e+01,7.751862e-01,3.318033e+01,7.375227e-01,9.051878e-01,6.195344e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341100005
2.947141910000e+08,2.947142520000e+08,3.719672e+01,7.808856e-01,3.365574e+01,7.427876e-01,9.048039e-01,6.161261e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341100005
2.947142520000e+08,2.947143130000e+08,3.722951e+01,7.812297e-01,3.388525e+01,7.453159e-01,9.101717e-01,6.000115e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341100005
2.947143130000e+08,2.947143740000e+08,3.536066e+01,7.613691e-01,3.203279e+01,7.246569e-01,9.058878e-01,6.286880e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341100005
2.947143740000e+08,2.947144350000e+08,3.691803e+01,7.779548e-01,3.368853e+01,7.431493e-01,9.125222e-01,5.953693e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341100005
2.947144350000e+08,2.947144960000e+08,3.819672e+01,7.913127e-01,3.465574e+01,7.537419e-01,9.072961e-01,6.008216e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341100005
2.947144960000e+08,2.947145570000e+08,3.693443e+01,7.781275e-01,3.385246e+01,7.449553e-01,9.165557e-01,5.826358e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341100005
2.947145570000e+08,2.947146180000e+08,3.816393e+01,7.909729e-01,3.449180e+01,7.519571e-01,9.037800e-01,6.111847e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341100005
2.947146180000e+08,2.947146790000e+08,3.655738e+01,7.741455e-01,3.316393e+01,7.373405e-01,9.071749e-01,6.145056e-03,2.000000e+01,1.300000e+01,9.280000e+02,22341100005
2.947146880000e+08,2.947147490000e+08,3.642623e+01,7.727557e-01,3.293443e+01,7.347847e-01,9.041404e-01,6.245449e-03,2.000000e+01,1.200000e+01,9.270000e+02,22341100006
2.947147490000e+08,2.947148100000e+08,3.859016e+01,7.953777e-01,3.526229e+01,7.603095e-01,9.137638e-01,5.785734e-03,2.000000e+01,1.200000e+01,9.270000e+02,22341100006
2.947148100000e+08,2.947148710000e+08,3.549180e+01,7.627797e-01,3.267213e+01,7.318529e-01,9.205543e-01,5.812072e-03,2.000000e+01,1.200000e+01,9.270000e+02,22341100006
2.947148710000e+08,2.947149320000e+08,3.775410e+01,7.867144e-01,3.431147e+01,7.499888e-01,9.088146e-01,5.998647e-03,2.000000e+01,1.200000e+01,9.270000e+02,22341100006
2.947149320000e+08,2.947149930000e+08,3.655738e+01,7.741455e-01,3.322951e+01,7.380691e-01,9.089686e-01,6.091406e-03,2.000000e+01,1.200000e+01,9.270000e+02,22341100006
2.947149930000e+08,2.947150540000e+08,3.575410e+01,7.655931e-01,3.263934e+01,7.314857e-01,9.128840e-01,6.038498e-03,2.000000e+01,1.200000e+01,9.270000e+02,22341100006
2.947150540000e+08,2.947151150000e+08,3.836066e+01,7.930090e-01,3.508197e+01,7.583629e-01,9.145299e-01,5.779604e-03,2.000000e+01,1.200000e+01,9.270000e+02,22341100006
2.947151150000e+08,2.947151760000e+08,3.606557e+01,7.689206e-01,3.316393e+01,7.373405e-01,9.195455e-01,5.798965e-03,2.000000e+01,1.200000e+01,9.270000e+02,22341100006
2.947151760000e+08,2.947152370000e+08,3.552459e+01,7.631319e-01,3.218033e+01,7.263238e-01,9.058607e-01,6.273166e-03,2.000000e+01,1.200000e+01,9.270000e+02,22341100006
2.947152370000e+08,2.947152980000e+08,3.637705e+01,7.722338e-01,3.340984e+01,7.400691e-01,9.184317e-01,5.810393e-03,2.000000e+01,1.200000e+01,9.270000e+02,22341100006
2.947152980000e+08,2.947153590000e+08,3.562295e+01,7.641877e-01,3.259016e+01,7.309343e-01,9.148642e-01,5.986934e-03,2.000000e+01,1.200000e+01,9.270000e+02,22341100006
2.947153590000e+08,2.947154200000e+08,3.542623e+01,7.620747e-01,3.214754e+01,7.259538e-01,9.074503e-01,6.234069e-03,2.000000e+01,1.200000e+01,9.270000e+02,22341100006
2.947154200000e+08,2.947154810000e+08,3.698361e+01,7.786454e-01,3.332787e+01,7.391607e-01,9.011525e-01,6.283657e-03,2.000000e+01,1.200000e+01,9.270000e+02,22341100006
2.947154810000e+08,2.947155420000e+08,3.688525e+01,7.776093e-01,3.380328e+01,7.444139e-01,9.164444e-01,5.833773e-03,2.000000e+01,1.200000e+01,9.270000e+02,22341100006
2.947155420000e+08,2.947156030000e+08,3.657377e+01,7.743191e-01,3.332787e+01,7.391607e-01,9.112505e-01,6.020769e-03,2.000000e+01,1.200000e+01,9.270000e+02,22341100006
2.947156030000e+08,2.947156640000e+08,3.745901e+01,7.836340e-01,3.449180e+01,7.519571e-01,9.207878e-01,5.649797e-03,2.000000e+01,1.200000e+01,9.270000e+02,22341100006
2.947156640000e+08,2.947157250000e+08,3.572131e+01,7.652420e-01,3.254099e+01,7.303826e-01,9.109684e-01,6.100918e-03,2.000000e+01,1.200000e+01,9.270000e+02,22341100006
2.947157250000e+08,2.947157860000e+08,3.640984e+01,7.725818e-01,3.275410e+01,7.327704e-01,8.995948e-01,6.377160e-03,2.000000e+01,1.200000e+01,9.270000e+02,22341100006
2.947157860000e+08,2.947158470000e+08,3.757377e+01,7.848334e-01,3.445901e+01,7.515996e-01,9.171030e-01,5.759319e-03,2.000000e+01,1.200000e+01,9.270000e+02,22341100006
2.947158470000e+08,2.947159080000e+08,3.591803e+01,7.673463e-01,3.226229e+01,7.272483e-01,8.982200e-01,6.459537e-03,2.000000e+01,1.200000e+01,9.270000e+02,22341100006
2.947159080000e+08,2.947159690000e+08,3.837705e+01,7.931784e-01,3.468853e+01,7.540984e-01,9.038872e-01,6.091819e-03,2.000000e+01,1.200000e+01,9.270000e+02,22341100006
2.947159820000e+08,2.947160430000e+08,3.722951e+01,7.812297e-01,3.378688e+01,7.442334e-01,9.075297e-01,6.078871e-03,2.000000e+01,1.200000e+01,9.280000e+02,22341100007
2.947160430000e+08,2.947161040000e+08,3.634426e+01,7.718858e-01,3.311475e+01,7.367936e-01,9.111412e-01,6.043107e-03,2.000000e+01,1.200000e+01,9.280000e+02,22341100007
2.947161040000e+08,2.947161650000e+08,3.781967e+01,7.873973e-01,3.383607e+01,7.447749e-01,8.946684e-01,6.391262e-03,2.000000e+01,1.200000e+01,9.280000e+02,22341100007
2.947161650000e+08,2.947162260000e+08,3.626229e+01,7.710148e-01,3.280328e+01,7.333204e-01,9.046112e-01,6.245785e-03,2.000000e+01,1.200000e+01,9.280000e+02,22341100007
2.947162260000e+08,2.947162870000e+08,3.698361e+01,7.786454e-01,3.359016e+01,7.420636e-01,9.082447e-01,6.077816e-03,2.000000e+01,1.200000e+01,9.280000e+02,22341100007
2.947162870000e+08,2.947163480000e+08,3.644262e+01,7.729295e-01,3.277049e+01,7.329537e-01,8.992352e-01,6.384417e-03,2.000000e+01,1.200000e+01,9.280000e+02,22341100007
2.947163480000e+08,2.947164090000e+08,3.629508e+01,7.713633e-01,3.285246e+01,7.338699e-01,9.051490e-01,6.227190e-03,2.000000e+01,1.200000e+01,9.280000e+02,22341100007
2.947164090000e+08,2.947164700000e+08,3.693443e+01,7.781275e-01,3.391803e+01,7.456765e-01,9.183311e-01,5.769623e-03,2.000000e+01,1.200000e+01,9.280000e+02,22341100007
2.947164700000e+08,2.947165310000e+08,3.650820e+01,7.736246e-01,3.303279e+01,7.358812e-01,9.048046e-01,6.219066e-03,2.000000e+01,1.200000e+01,9.280000e+02,22341100007
2.947165830000e+08,2.947166440000e+08,3.521312e+01,7.597790e-01,3.201639e+01,7.244715e-01,9.092179e-01,6.198933e-03,2.000000e+01,1.200000e+01,9.280000e+02,22341100008
2.947166440000e+08,2.947167050000e+08,3.819672e+01,7.913127e-01,3.500000e+01,7.574764e-01,9.163090e-01,5.736968e-03,2.000000e+01,1.200000e+01,9.280000e+02,22341100008
2.947167050000e+08,2.947167660000e+08,3.700000e+01,7.788179e-01,3.359016e+01,7.420636e-01,9.078423e-01,6.088430e-03,2.000000e+01,1.200000e+01,9.280000e+02,22341100008
2.947167660000e+08,2.947168270000e+08,3.701639e+01,7.789904e-01,3.311475e+01,7.367936e-01,8.945970e-01,6.462168e-03,2.000000e+01,1.200000e+01,9.280000e+02,22341100008
2.947168270000e+08,2.947168880000e+08,3.649180e+01,7.734509e-01,3.311475e+01,7.367936e-01,9.074574e-01,6.142165e-03,2.000000e+01,1.200000e+01,9.280000e+02,22341100008
2.947168880000e+08,2.947169490000e+08,3.798361e+01,7.891021e-01,3.442623e+01,7.512419e-01,9.063444e-01,6.052718e-03,2.000000e+01,1.200000e+01,9.280000e+02,22341100008
2.947169490000e+08,2.947170100000e+08,3.696721e+01,7.784728e-01,3.375410e+01,7.438722e-01,9.130821e-01,5.932481e-03,2.000000e+01,1.200000e+01,9.280000e+02,22341100008
2.947170100000e+08,2.947170710000e+08,3.601639e+01,7.683961e-01,3.281967e+01,7.335035e-01,9.112426e-01,6.067423e-03,2.000000e+01,1.200000e+01,9.280000e+02,22341100008
2.947170710000e+08,2.947171320000e+08,3.690164e+01,7.777821e-01,3.350820e+01,7.411577e-01,9.080409e-01,6.090632e-03,2.000000e+01,1.200000e+01,9.280000e+02,22341100008
2.947171320000e+08,2.947171930000e+08,3.650820e+01,7.736246e-01,3.306557e+01,7.362463e-01,9.057027e-01,6.192733e-03,2.000000e+01,1.200000e+01,9.280000e+02,22341100008
2.947171930000e+08,2.947172540000e+08,3.606557e+01,7.689206e-01,3.247541e+01,7.296463e-01,9.004545e-01,6.383081e-03,2.000000e+01,1.200000e+01,9.280000e+02,22341100008
2.947172540000e+08,2.947173150000e+08,3.696721e+01,7.784728e-01,3.344262e+01,7.404321e-01,9.046563e-01,6.184642e-03,2.000000e+01,1.200000e+01,9.280000e+02,22341100008
2.947173860000e+08,2.947174470000e+08,3.778688e+01,7.870560e-01,3.427869e+01,7.496304e-01,9.071584e-01,6.044738e-03,2.000000e+01,1.200000e+01,9.280000e+02,22341100009
2.947174470000e+08,2.947175080000e+08,3.596721e+01,7.678714e-01,3.222951e+01,7.268787e-01,8.960802e-01,6.514848e-03,2.000000e+01,1.200000e+01,9.280000e+02,22341100009
2.947175080000e+08,2.947175690000e+08,3.734426e+01,7.824327e-01,3.413115e+01,7.480153e-01,9.139596e-01,5.875405e-03,2.000000e+01,1.200000e+01,9.280000e+02,22341100009
2.947175690000e+08,2.947176300000e+08,3.775410e+01,7.867144e-01,3.431147e+01,7.499888e-01,9.088146e-01,5.998647e-03,2.000000e+01,1.200000e+01,9.280000e+02,22341100009
2.947176300000e+08,2.947176910000e+08,3.721312e+01,7.810577e-01,3.372131e+01,7.435108e-01,9.061674e-01,6.120237e-03,2.000000e+01,1.200000e+01,9.280000e+02,22341100009
2.947176910000e+08,2.947177520000e+08,3.670492e+01,7.757061e-01,3.300000e+01,7.355159e-01,8.990621e-01,6.366415e-03,2.000000e+01,1.200000e+01,9.280000e+02,22341100009
2.947177520000e+08,2.947178130000e+08,3.742623e+01,7.832910e-01,3.409836e+01,7.476560e-01,9.110819e-01,5.956907e-03,2.000000e+01,1.200000e+01,9.280000e+02,22341100009
2.947178130000e+08,2.947178740000e+08,3.827869e+01,7.921613e-01,3.498361e+01,7.572989e-01,9.139186e-01,5.804502e-03,2.000000e+01,1.200000e+01,9.280000e+02,22341100009
2.947178740000e+08,2.947179350000e+08,3.636066e+01,7.720598e-01,3.326229e+01,7.384331e-01,9.147881e-01,5.928291e-03,2.000000e+01,1.200000e+01,9.280000e+02,22341100009
2.947179350000e+08,2.947179960000e+08,3.816393e+01,7.909729e-01,3.488525e+01,7.562336e-01,9.140893e-01,5.807997e-03,2.000000e+01,1.200000e+01,9.280000e+02,22341100009
2.947179960000e+08,2.947180570000e+08,3.727869e+01,7.817456e-01,3.365574e+01,7.427876e-01,9.028144e-01,6.211620e-03,2.000000e+01,1.200000e+01,9.280000e+02,22341100009
2.947180570000e+08,2.947181180000e+08,3.759016e+01,7.850046e-01,3.427869e+01,7.496304e-01,9.119058e-01,5.918976e-03,2.000000e+01,1.200000e+01,9.280000e+02,22341100009
2.947181180000e+08,2.947181790000e+08,3.637705e+01,7.722338e-01,3.326229e+01,7.384331e-01,9.143758e-01,5.939938e-03,2.000000e+01,1.200000e+01,9.280000e+02,22341100009
