#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.947122000000e+08,2.000000e+01,1.300000e+01,9.280000e+02,22341000001
2.947140000000e+08,2.000000e+01,1.300000e+01,9.280000e+02,22341100002
2.947140000000e+08,2.000000e+01,1.300000e+01,9.280000e+02,22341100003
2.947152000000e+08,2.000000e+01,1.300000e+01,9.280000e+02,22341100004
2.947164000000e+08,2.000000e+01,1.300000e+01,9.280000e+02,22341100005
2.947182000000e+08,2.000000e+01,1.200000e+01,9.270000e+02,22341100006
2.947194000000e+08,2.000000e+01,1.200000e+01,9.280000e+02,22341100007
2.947200000000e+08,2.000000e+01,1.200000e+01,9.280000e+02,22341100008
2.947206000000e+08,2.000000e+01,1.200000e+01,9.280000e+02,22341100009
2.947218000000e+08,2.000000e+01,1.200000e+01,9.280000e+02,22341100010
2.947230000000e+08,2.000000e+01,1.200000e+01,9.280000e+02,22341100012
2.947242000000e+08,2.000000e+01,1.200000e+01,9.280000e+02,22341100014
2.947254000000e+08,2.000000e+01,1.200000e+01,9.280000e+02,22341100015
2.947266000000e+08,2.000000e+01,1.200000e+01,9.280000e+02,22341100016
2.947278000000e+08,2.000000e+01,1.200000e+01,9.280000e+02,22341100017
2.947296000000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22341100018
2.947308000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22341100019
2.947320000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22341100020
2.947326000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22341100021
2.947332000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22341100022
2.947344000000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22341100023
2.947350000000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22341100024
2.947362000000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22341100025
2.947362000000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22341100026
2.947374000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22341100027
2.947380000000e+08,2.200000e+01,1.300000e+01,9.300000e+02,22341100028
2.947392000000e+08,2.200000e+01,1.300000e+01,9.300000e+02,22341100030
2.947404000000e+08,2.200000e+01,1.300000e+01,9.300000e+02,22341100031
2.947416000000e+08,2.200000e+01,1.300000e+01,9.300000e+02,22341100032
2.947422000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22341100033
2.947434000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22341100034
2.947446000000e+08,2.200000e+01,1.500000e+01,9.300000e+02,22341100035
2.947446000000e+08,2.200000e+01,1.500000e+01,9.300000e+02,22341100036
2.947464000000e+08,2.200000e+01,1.600000e+01,9.300000e+02,22341100037
2.947470000000e+08,2.200000e+01,1.600000e+01,9.300000e+02,22341100038
2.947476000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22341100039
2.947488000000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22341100040
2.947488000000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22341100041
2.947494000000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22341100042
2.947500000000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22341100044
2.947512000000e+08,2.100000e+01,1.600000e+01,9.310000e+02,22341100045
2.947524000000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22341100046
2.947524000000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22341100047
2.947536000000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22341100048
2.947548000000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22341100049
2.947566000000e+08,2.200000e+01,1.800000e+01,9.310000e+02,22341100050
2.947578000000e+08,2.200000e+01,1.900000e+01,9.310000e+02,22341100051
2.947578000000e+08,2.200000e+01,1.900000e+01,9.310000e+02,22341100052
2.947590000000e+08,2.200000e+01,2.100000e+01,9.310000e+02,22341100054
2.947602000000e+08,2.200000e+01,1.800000e+01,9.310000e+02,22341100055
2.947620000000e+08,2.200000e+01,1.900000e+01,9.310000e+02,22341100056
2.947632000000e+08,2.200000e+01,1.800000e+01,9.310000e+02,22341100057
2.947644000000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22341100058
2.947656000000e+08,2.200000e+01,1.800000e+01,9.310000e+02,22341100059
2.947668000000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22341100060
2.947680000000e+08,2.200000e+01,1.600000e+01,9.320000e+02,22341100061
2.947686000000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22341100062
2.947704000000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22341100063
2.947710000000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22341100064
2.947722000000e+08,2.100000e+01,1.500000e+01,9.310000e+02,22341100065
2.947734000000e+08,2.100000e+01,1.500000e+01,9.310000e+02,22341100066
2.947746000000e+08,2.100000e+01,1.600000e+01,9.310000e+02,22341100067
2.947752000000e+08,2.100000e+01,1.600000e+01,9.310000e+02,22341100068
2.947758000000e+08,2.100000e+01,1.600000e+01,9.310000e+02,22341100069
2.947770000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22341100070
2.947788000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22341100071
2.947788000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22341100072
2.947806000000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22341100073
2.947818000000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22341100074
2.947830000000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22341100075
2.947842000000e+08,2.100000e+01,1.300000e+01,9.320000e+02,22341100076
2.947854000000e+08,2.100000e+01,1.300000e+01,9.320000e+02,22341100077
2.947866000000e+08,2.000000e+01,1.200000e+01,9.330000e+02,22341100078
2.947884000000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22341100079
2.947884000000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22341100080
2.947902000000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22341100081
2.947914000000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22341100082
2.947926000000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22341100083
2.947932000000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22341100001
2.947944000000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22341100002
2.947962000000e+08,2.000000e+01,1.100000e+01,9.330000e+02,22341100003
2.947962000000e+08,2.000000e+01,1.100000e+01,9.330000e+02,22341100004
2.947962000000e+08,2.000000e+01,1.100000e+01,9.330000e+02,22341100005
2.947980000000e+08,2.000000e+01,1.000000e+01,9.320000e+02,22341100006
2.947992000000e+08,2.000000e+01,1.000000e+01,9.320000e+02,22341100007
2.948004000000e+08,2.000000e+01,1.000000e+01,9.320000e+02,22341200008
2.948004000000e+08,2.000000e+01,1.000000e+01,9.320000e+02,22341200009
2.948004000000e+08,2.000000e+01,1.000000e+01,9.320000e+02,22341200010
2.948022000000e+08,2.000000e+01,1.000000e+01,9.320000e+02,22341200011
2.948034000000e+08,2.000000e+01,1.000000e+01,9.320000e+02,22341200012
2.948034000000e+08,2.000000e+01,1.000000e+01,9.320000e+02,22341200013
2.948040000000e+08,2.000000e+01,1.000000e+01,9.320000e+02,22341200014
2.948052000000e+08,2.000000e+01,1.000000e+01,9.320000e+02,22341200016
2.948058000000e+08,2.000000e+01,1.000000e+01,9.320000e+02,22341200017
2.948058000000e+08,2.000000e+01,1.000000e+01,9.320000e+02,22341200018
2.948070000000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22341200019
2.948082000000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22341200020
2.948094000000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22341200021
2.948106000000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22341200022
2.948124000000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22341200023
2.948136000000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22341200024
2.948148000000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22341200025
2.948160000000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22341200026
2.948172000000e+08,1.900000e+01,7.000000e+00,9.320000e+02,22341200027
2.948178000000e+08,1.900000e+01,7.000000e+00,9.320000e+02,22341200028
2.948190000000e+08,1.900000e+01,8.000000e+00,9.330000e+02,22341200029
2.948202000000e+08,2.000000e+01,7.000000e+00,9.330000e+02,22341200030
2.948214000000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22341200031
2.948226000000e+08,2.100000e+01,9.000000e+00,9.330000e+02,22341200032
2.948238000000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22341200033
2.948256000000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22341200034
2.948262000000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22341200035
2.948274000000e+08,2.200000e+01,1.000000e+01,9.330000e+02,22341200036
2.948286000000e+08,2.200000e+01,1.100000e+01,9.330000e+02,22341200037
2.948304000000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22341200038
2.948310000000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22341200039
2.948322000000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22341200040
2.948334000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22341200041
2.948346000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22341200042
2.948352000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22341200043
2.948352000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22341200044
2.948364000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22341200045
2.948376000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22341200046
2.948376000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22341200047
2.948388000000e+08,2.100000e+01,1.700000e+01,9.330000e+02,22341200048
2.948400000000e+08,2.100000e+01,1.800000e+01,9.330000e+02,22341200049
2.948412000000e+08,2.200000e+01,1.900000e+01,9.330000e+02,22341200050
2.948424000000e+08,2.200000e+01,1.900000e+01,9.330000e+02,22341200051
2.948436000000e+08,2.200000e+01,2.000000e+01,9.330000e+02,22341200052
2.948454000000e+08,2.200000e+01,2.300000e+01,9.330000e+02,22341200053
2.948466000000e+08,2.300000e+01,2.300000e+01,9.330000e+02,22341200054
2.948478000000e+08,2.300000e+01,2.300000e+01,9.330000e+02,22341200056
2.948490000000e+08,2.400000e+01,2.300000e+01,9.330000e+02,22341200057
2.948490000000e+08,2.400000e+01,2.300000e+01,9.330000e+02,22341200058
2.948496000000e+08,2.400000e+01,2.300000e+01,9.330000e+02,22341200059
2.948514000000e+08,2.600000e+01,2.400000e+01,9.330000e+02,22341200060
2.948526000000e+08,3.000000e+01,2.600000e+01,9.330000e+02,22341200061
2.948532000000e+08,3.000000e+01,2.700000e+01,9.340000e+02,22341200062
2.948544000000e+08,3.000000e+01,2.500000e+01,9.340000e+02,22341200063
2.948556000000e+08,2.800000e+01,2.500000e+01,9.340000e+02,22341200064
2.948574000000e+08,2.600000e+01,2.400000e+01,9.340000e+02,22341200065
2.948586000000e+08,2.400000e+01,2.000000e+01,9.330000e+02,22341200066
2.948598000000e+08,2.300000e+01,1.800000e+01,9.330000e+02,22341200067
2.948610000000e+08,2.200000e+01,1.800000e+01,9.330000e+02,22341200068
2.948622000000e+08,2.200000e+01,1.800000e+01,9.330000e+02,22341200069
2.948640000000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22341200071
2.948652000000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22341200072
2.948652000000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22341200073
2.948664000000e+08,2.200000e+01,1.600000e+01,9.330000e+02,22341200074
2.948676000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22341200075
2.948688000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22341200076
2.948700000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22341200078
2.948712000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22341200079
2.948724000000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22341200080
2.948736000000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22341200081
2.948748000000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22341200082
2.948766000000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22341200083
2.948778000000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22341200085
2.948790000000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22341200086
2.948790000000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22341200087
