#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.296634800000e+08,1.793000e+01,2.652000e+01,9.410000e+02,62497200001
4.296661800000e+08,1.789000e+01,2.614000e+01,9.530000e+02,62497200002
4.296685800000e+08,1.786000e+01,2.574000e+01,9.520000e+02,62497200003
4.296713400000e+08,1.783000e+01,2.458000e+01,9.540000e+02,62497300004
4.296740400000e+08,1.778000e+01,2.447000e+01,9.550000e+02,62497300005
4.296767400000e+08,1.772000e+01,2.422000e+01,9.570000e+02,62497300006
4.296794400000e+08,1.769000e+01,2.385000e+01,9.580000e+02,62497300007
4.296821400000e+08,1.772000e+01,2.353000e+01,9.700000e+02,62497300009
4.296848400000e+08,1.772000e+01,2.362000e+01,9.710000e+02,62497300010
4.296875400000e+08,1.773000e+01,2.368000e+01,9.700000e+02,62497300011
4.296902400000e+08,1.775000e+01,2.551000e+01,9.690000e+02,62497300012
4.296926400000e+08,1.778000e+01,2.788000e+01,9.680000e+02,62497300013
4.296953400000e+08,1.783000e+01,2.844000e+01,9.670000e+02,62497300014
4.296980400000e+08,1.789000e+01,2.885000e+01,9.600000e+02,62497300015
4.297008000000e+08,1.794000e+01,2.880000e+01,9.620000e+02,62497300016
4.297034400000e+08,1.797000e+01,2.912000e+01,9.610000e+02,62497300017
4.297061400000e+08,1.802000e+01,3.046000e+01,9.540000e+02,62497300018
4.297204800000e+08,1.793000e+01,3.929000e+01,9.380000e+02,62497300019
4.297231800000e+08,1.796000e+01,3.907000e+01,9.370000e+02,62497300020
4.297258800000e+08,1.801000e+01,4.010000e+01,9.210000e+02,62497300021
4.297285800000e+08,1.807000e+01,3.852000e+01,9.150000e+02,62497300022
4.297309800000e+08,1.809000e+01,3.609000e+01,9.550000e+02,62497300023
4.297336800000e+08,1.802000e+01,3.451000e+01,9.540000e+02,62497300024
4.297363800000e+08,1.800000e+01,3.206000e+01,9.280000e+02,62497300025
4.297390800000e+08,1.793000e+01,3.017000e+01,9.510000e+02,62497300026
4.297417800000e+08,1.815000e+01,2.925000e+01,9.420000e+02,62497300027
4.297444800000e+08,1.808000e+01,2.853000e+01,9.510000e+02,62497300028
4.297468800000e+08,1.800000e+01,2.818000e+01,9.480000e+02,62497300029
4.297498800000e+08,1.800000e+01,2.754000e+01,9.520000e+02,62497300001
4.297525800000e+08,1.793000e+01,2.709000e+01,9.660000e+02,62497300002
4.297549800000e+08,1.795000e+01,2.664000e+01,9.550000e+02,62497300003
4.297576800000e+08,1.793000e+01,2.648000e+01,9.580000e+02,62497400004
4.297603800000e+08,1.795000e+01,2.628000e+01,9.610000e+02,62497400005
4.297630800000e+08,1.798000e+01,2.610000e+01,9.570000e+02,62497400006
4.297657800000e+08,1.794000e+01,2.598000e+01,9.600000e+02,62497400007
4.297684800000e+08,1.794000e+01,2.542000e+01,9.550000e+02,62497400008
4.297708800000e+08,1.793000e+01,2.466000e+01,9.440000e+02,62497400009
4.297735800000e+08,1.781000e+01,2.433000e+01,9.470000e+02,62497400010
4.297763400000e+08,1.776000e+01,2.566000e+01,9.610000e+02,62497400011
4.297790400000e+08,1.779000e+01,2.738000e+01,9.550000e+02,62497400012
4.297814400000e+08,1.782000e+01,2.807000e+01,9.540000e+02,62497400013
4.297843800000e+08,1.786000e+01,2.842000e+01,9.440000e+02,62497400014
4.297867800000e+08,1.790000e+01,2.921000e+01,9.490000e+02,62497400015
4.297894800000e+08,1.792000e+01,2.968000e+01,9.580000e+02,62497400016
4.297921800000e+08,1.797000e+01,3.131000e+01,9.540000e+02,62497400017
4.297948800000e+08,1.804000e+01,3.300000e+01,9.260000e+02,62497400019
4.297972800000e+08,1.806000e+01,3.424000e+01,9.450000e+02,62497400020
4.297999800000e+08,1.811000e+01,3.552000e+01,9.400000e+02,62497400021
4.298026800000e+08,1.814000e+01,3.873000e+01,9.410000e+02,62497400022
4.298053800000e+08,1.811000e+01,4.060000e+01,9.320000e+02,62497400023
4.298077800000e+08,1.814000e+01,4.082000e+01,8.710000e+02,62497400024
4.298104800000e+08,1.813000e+01,4.119000e+01,8.710000e+02,62497400025
4.298131800000e+08,1.817000e+01,4.077000e+01,8.880000e+02,62497400026
4.298155800000e+08,1.822000e+01,3.814000e+01,8.660000e+02,62497400027
4.298183400000e+08,1.824000e+01,3.591000e+01,8.790000e+02,62497400028
4.298206800000e+08,1.833000e+01,3.374000e+01,9.300000e+02,62497400029
4.298233800000e+08,1.838000e+01,3.092000e+01,9.300000e+02,62497400030
4.298260800000e+08,1.835000e+01,2.969000e+01,8.930000e+02,62497400031
4.298287800000e+08,1.834000e+01,2.850000e+01,9.360000e+02,62497400032
4.298311800000e+08,1.832000e+01,2.794000e+01,9.240000e+02,62497400033
