#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.426784040000e+08,5.426784650000e+08,1.493443e+01,4.947996e-01,1.162295e+01,4.365091e-01,1.983607e+00,3.393443e+00,3.688524e+00,1.786885e+00,7.213115e-01,4.918033e-02,0.000000e+00,7.782657e-01,1.376326e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.024598e+01,2.015740e+01,1.526319e+01,24628100001
5.426784650000e+08,5.426785260000e+08,1.418033e+01,4.821456e-01,1.137705e+01,4.318669e-01,1.770492e+00,3.393443e+00,3.508197e+00,1.918033e+00,6.721311e-01,1.147541e-01,0.000000e+00,8.023121e-01,1.354109e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.072810e+01,1.954597e+01,1.493948e+01,24628100001
5.426785260000e+08,5.426785870000e+08,1.550820e+01,5.042149e-01,1.236066e+01,4.501485e-01,1.721311e+00,3.983607e+00,3.606557e+00,2.262295e+00,7.049180e-01,8.196721e-02,0.000000e+00,7.970402e-01,1.307674e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.086631e+01,1.979444e+01,1.509231e+01,24628100001
5.426785870000e+08,5.426786480000e+08,1.537705e+01,5.020785e-01,1.178689e+01,4.395766e-01,1.885246e+00,3.475410e+00,3.393443e+00,2.065574e+00,9.180328e-01,4.918033e-02,0.000000e+00,7.665245e-01,1.381282e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.064382e+01,1.954855e+01,1.502197e+01,24628100001
5.426786480000e+08,5.426787090000e+08,1.555738e+01,5.050138e-01,1.219672e+01,4.471535e-01,1.688525e+00,4.049181e+00,4.016394e+00,1.754098e+00,6.229508e-01,6.557377e-02,0.000000e+00,7.839831e-01,1.335870e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.100511e+01,1.968992e+01,1.530604e+01,24628100001
5.426787090000e+08,5.426787700000e+08,1.504918e+01,4.966970e-01,1.203279e+01,4.441383e-01,1.754098e+00,3.868852e+00,3.573771e+00,2.180328e+00,6.229508e-01,3.278688e-02,0.000000e+00,7.995642e-01,1.321274e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.031580e+01,2.004700e+01,1.501050e+01,24628100001
5.426787700000e+08,5.426788310000e+08,1.409836e+01,4.807501e-01,1.116393e+01,4.278029e-01,1.508197e+00,3.688524e+00,3.196721e+00,2.065574e+00,6.065574e-01,9.836066e-02,0.000000e+00,7.918605e-01,1.384371e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.026285e+01,2.001615e+01,1.505111e+01,24628100001
5.426788310000e+08,5.426788920000e+08,1.542623e+01,5.028807e-01,1.137705e+01,4.318669e-01,1.688525e+00,3.442623e+00,3.344262e+00,2.131148e+00,7.213115e-01,4.918033e-02,0.000000e+00,7.375133e-01,1.434312e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.059538e+01,1.954151e+01,1.537074e+01,24628100001
5.426788920000e+08,5.426789530000e+08,1.547541e+01,5.036817e-01,1.234426e+01,4.498499e-01,1.573771e+00,3.655738e+00,3.950820e+00,2.327869e+00,7.704918e-01,6.557377e-02,0.000000e+00,7.976695e-01,1.307544e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.076840e+01,1.953389e+01,1.523666e+01,24628100001
5.426789530000e+08,5.426790140000e+08,1.485246e+01,4.934399e-01,1.144262e+01,4.331097e-01,1.622951e+00,3.590164e+00,3.311476e+00,2.016393e+00,8.524590e-01,4.918033e-02,0.000000e+00,7.704194e-01,1.397227e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.020774e+01,1.995301e+01,1.493023e+01,24628100001
5.426790140000e+08,5.426790750000e+08,1.521311e+01,4.993950e-01,1.181967e+01,4.401876e-01,1.655738e+00,3.950820e+00,3.770492e+00,1.737705e+00,6.229508e-01,8.196721e-02,0.000000e+00,7.769396e-01,1.366567e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.034383e+01,1.989681e+01,1.574202e+01,24628100001
5.426790750000e+08,5.426791360000e+08,1.532787e+01,5.012749e-01,1.160656e+01,4.362011e-01,1.606557e+00,3.213115e+00,4.000000e+00,2.163934e+00,6.065574e-01,1.639344e-02,0.000000e+00,7.572193e-01,1.402207e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.066568e+01,1.974109e+01,1.526611e+01,24628100001
5.426791360000e+08,5.426791970000e+08,1.521311e+01,4.993950e-01,1.162295e+01,4.365091e-01,1.737705e+00,3.737705e+00,3.442623e+00,1.950820e+00,5.737705e-01,1.803279e-01,0.000000e+00,7.640086e-01,1.393873e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.128024e+01,2.043172e+01,1.531509e+01,24628100001
5.426791970000e+08,5.426792580000e+08,1.432787e+01,4.846474e-01,1.100000e+01,4.246503e-01,1.491803e+00,3.524590e+00,3.459016e+00,1.721311e+00,7.377049e-01,6.557377e-02,0.000000e+00,7.677345e-01,1.428375e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.057675e+01,1.946975e+01,1.548138e+01,24628100001
5.426792580000e+08,5.426793190000e+08,1.577049e+01,5.084611e-01,1.224590e+01,4.480541e-01,1.688525e+00,3.950820e+00,3.491803e+00,2.426229e+00,6.557377e-01,3.278688e-02,0.000000e+00,7.765073e-01,1.343127e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.089089e+01,1.978420e+01,1.518728e+01,24628100001
5.426793190000e+08,5.426793800000e+08,1.508197e+01,4.972377e-01,1.177049e+01,4.392709e-01,1.540984e+00,3.704918e+00,3.442623e+00,2.278688e+00,6.885246e-01,1.147541e-01,0.000000e+00,7.804348e-01,1.364760e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.044959e+01,2.025460e+01,1.497187e+01,24628100001
5.426793800000e+08,5.426794410000e+08,1.542623e+01,5.028807e-01,1.206557e+01,4.447429e-01,1.737705e+00,3.442623e+00,3.786885e+00,2.163934e+00,7.540984e-01,1.803279e-01,0.000000e+00,7.821466e-01,1.345648e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.037050e+01,2.037988e+01,1.555816e+01,24628100001
5.426794410000e+08,5.426795020000e+08,1.467213e+01,4.904352e-01,1.173771e+01,4.386586e-01,1.737705e+00,3.901639e+00,3.590164e+00,1.868852e+00,5.245901e-01,1.147541e-01,0.000000e+00,8.000000e-01,1.337053e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.058617e+01,2.003365e+01,1.564887e+01,24628100001
5.426795020000e+08,5.426795630000e+08,1.483607e+01,4.931675e-01,1.124590e+01,4.293705e-01,1.327869e+00,3.573771e+00,3.737705e+00,1.950820e+00,5.737705e-01,8.196721e-02,0.000000e+00,7.580110e-01,1.423676e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.025933e+01,1.943789e+01,1.561881e+01,24628100001
5.426795630000e+08,5.426796240000e+08,1.514754e+01,4.983175e-01,1.203279e+01,4.441383e-01,1.901639e+00,3.639344e+00,3.721312e+00,2.016393e+00,7.213115e-01,3.278688e-02,0.000000e+00,7.943723e-01,1.329587e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.073500e+01,2.017562e+01,1.537248e+01,24628100001
5.426796240000e+08,5.426796850000e+08,1.522951e+01,4.996639e-01,1.167213e+01,4.374316e-01,1.295082e+00,3.737705e+00,3.786885e+00,2.180328e+00,5.901639e-01,8.196721e-02,0.000000e+00,7.664155e-01,1.388182e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.035029e+01,2.028456e+01,1.585294e+01,24628100001
5.426796850000e+08,5.426797460000e+08,1.418033e+01,4.821456e-01,1.060656e+01,4.169868e-01,1.459016e+00,3.327869e+00,3.147541e+00,1.868852e+00,7.540984e-01,4.918033e-02,0.000000e+00,7.479769e-01,1.476237e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.084267e+01,2.015426e+01,1.523276e+01,24628100001
5.426797460000e+08,5.426798070000e+08,1.437705e+01,4.854785e-01,1.114754e+01,4.274887e-01,1.590164e+00,3.590164e+00,3.377049e+00,1.967213e+00,5.901639e-01,3.278688e-02,0.000000e+00,7.753706e-01,1.409250e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.089926e+01,1.993736e+01,1.515074e+01,24628100001
5.426798070000e+08,5.426798680000e+08,1.567213e+01,5.068730e-01,1.200000e+01,4.435328e-01,1.737705e+00,3.934426e+00,3.295082e+00,2.262295e+00,7.049180e-01,6.557377e-02,0.000000e+00,7.656904e-01,1.369912e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.060013e+01,2.025847e+01,1.550780e+01,24628100001
5.426798680000e+08,5.426799290000e+08,1.542623e+01,5.028807e-01,1.185246e+01,4.407977e-01,1.557377e+00,4.081967e+00,3.721312e+00,1.754098e+00,6.721311e-01,6.557377e-02,0.000000e+00,7.683316e-01,1.375349e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.077067e+01,1.968077e+01,1.569695e+01,24628100001
5.426799290000e+08,5.426799900000e+08,1.522951e+01,4.996639e-01,1.185246e+01,4.407977e-01,1.934426e+00,3.688524e+00,3.409836e+00,2.131148e+00,6.065574e-01,8.196721e-02,0.000000e+00,7.782562e-01,1.362948e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.073694e+01,2.018202e+01,1.516514e+01,24628100001
5.426799900000e+08,5.426800510000e+08,1.521311e+01,4.993950e-01,1.160656e+01,4.362011e-01,1.672131e+00,3.524590e+00,3.901639e+00,1.868852e+00,5.245901e-01,1.147541e-01,0.000000e+00,7.629310e-01,1.396066e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.050509e+01,1.991172e+01,1.509351e+01,24628100001
5.426800510000e+08,5.426801120000e+08,1.516393e+01,4.985871e-01,1.177049e+01,4.392709e-01,1.688525e+00,3.655738e+00,3.672131e+00,1.901639e+00,7.213115e-01,1.311475e-01,0.000000e+00,7.762162e-01,1.370360e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.088608e+01,1.950668e+01,1.429303e+01,24628100001
5.426801120000e+08,5.426801730000e+08,1.509836e+01,4.975079e-01,1.204918e+01,4.444407e-01,1.852459e+00,3.606557e+00,3.786885e+00,2.000000e+00,7.213115e-01,8.196721e-02,0.000000e+00,7.980456e-01,1.322850e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.070054e+01,1.979728e+01,1.473170e+01,24628100001
5.426801730000e+08,5.426802340000e+08,1.536066e+01,5.018108e-01,1.181967e+01,4.401876e-01,1.852459e+00,3.786885e+00,3.311476e+00,2.081967e+00,6.885246e-01,9.836066e-02,0.000000e+00,7.694771e-01,1.375894e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.076629e+01,2.007322e+01,1.578918e+01,24628100001
5.426802340000e+08,5.426802950000e+08,1.519672e+01,4.991258e-01,1.173771e+01,4.386586e-01,1.540984e+00,3.737705e+00,3.819672e+00,1.688525e+00,8.688524e-01,8.196721e-02,0.000000e+00,7.723840e-01,1.377140e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.060600e+01,2.029555e+01,1.501620e+01,24628100001
5.426802950000e+08,5.426803560000e+08,1.483607e+01,4.931675e-01,1.168852e+01,4.377387e-01,1.557377e+00,3.737705e+00,3.459016e+00,2.180328e+00,5.901639e-01,1.639344e-01,0.000000e+00,7.878453e-01,1.359010e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.036535e+01,1.941669e+01,1.494881e+01,24628100001
5.426803560000e+08,5.426804170000e+08,1.526229e+01,5.002015e-01,1.204918e+01,4.444407e-01,1.639344e+00,3.721312e+00,3.737705e+00,1.819672e+00,1.000000e+00,1.311475e-01,0.000000e+00,7.894737e-01,1.336125e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.032993e+01,2.077890e+01,1.486774e+01,24628100001
5.426804170000e+08,5.426804780000e+08,1.544262e+01,5.031478e-01,1.183607e+01,4.404927e-01,1.704918e+00,3.459016e+00,3.459016e+00,2.377049e+00,7.540984e-01,8.196721e-02,0.000000e+00,7.664543e-01,1.378490e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.066676e+01,1.958532e+01,1.567009e+01,24628100001
5.426804780000e+08,5.426805390000e+08,1.552459e+01,5.044814e-01,1.188525e+01,4.414069e-01,1.721311e+00,3.672131e+00,3.606557e+00,2.081967e+00,7.704918e-01,3.278688e-02,0.000000e+00,7.655755e-01,1.376640e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.093283e+01,2.017434e+01,1.519378e+01,24628100001
5.426805390000e+08,5.426806000000e+08,1.503279e+01,4.964263e-01,1.137705e+01,4.318669e-01,1.770492e+00,3.688524e+00,3.475410e+00,1.622951e+00,7.377049e-01,8.196721e-02,0.000000e+00,7.568157e-01,1.416701e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.083658e+01,1.950317e+01,1.519395e+01,24628100001
5.426806000000e+08,5.426806610000e+08,1.544262e+01,5.031478e-01,1.200000e+01,4.435328e-01,1.770492e+00,3.360656e+00,3.786885e+00,2.065574e+00,8.688524e-01,1.475410e-01,0.000000e+00,7.770700e-01,1.356091e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.058333e+01,2.010041e+01,1.509822e+01,24628100001
5.426806610000e+08,5.426807220000e+08,1.477049e+01,4.920764e-01,1.170492e+01,4.380455e-01,1.950820e+00,3.409836e+00,3.377049e+00,2.114754e+00,7.868853e-01,6.557377e-02,0.000000e+00,7.924528e-01,1.351085e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.043781e+01,1.969188e+01,1.540672e+01,24628100001
5.426807370000e+08,5.426807980000e+08,1.503279e+01,4.964263e-01,1.127869e+01,4.299960e-01,1.491803e+00,3.737705e+00,3.409836e+00,1.803279e+00,8.032787e-01,3.278688e-02,0.000000e+00,7.502726e-01,1.429414e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.021482e+01,2.008940e+01,1.543096e+01,24628100002
5.426807980000e+08,5.426808590000e+08,1.554098e+01,5.047477e-01,1.181967e+01,4.401876e-01,2.114754e+00,3.557377e+00,3.360656e+00,1.918033e+00,8.360656e-01,3.278688e-02,0.000000e+00,7.605485e-01,1.386015e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.060402e+01,1.985978e+01,1.503482e+01,24628100002
5.426808590000e+08,5.426809200000e+08,1.472131e+01,4.912565e-01,1.116393e+01,4.278029e-01,1.786885e+00,3.688524e+00,3.196721e+00,1.934426e+00,5.245901e-01,3.278688e-02,0.000000e+00,7.583519e-01,1.428529e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.049325e+01,1.957548e+01,1.560397e+01,24628100002
5.426809200000e+08,5.426809810000e+08,1.409836e+01,4.807501e-01,1.072131e+01,4.192365e-01,1.311475e+00,3.475410e+00,3.524590e+00,1.737705e+00,5.573770e-01,1.147541e-01,0.000000e+00,7.604651e-01,1.455375e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.088838e+01,1.988747e+01,1.456958e+01,24628100002
5.426809810000e+08,5.426810420000e+08,1.365574e+01,4.731433e-01,1.039344e+01,4.127764e-01,1.426229e+00,3.426229e+00,2.967213e+00,1.606557e+00,8.688524e-01,9.836066e-02,0.000000e+00,7.611045e-01,1.477419e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.094512e+01,1.949228e+01,1.510646e+01,24628100002
5.426810420000e+08,5.426811030000e+08,1.434426e+01,4.849246e-01,1.098361e+01,4.243337e-01,1.311475e+00,3.426229e+00,3.475410e+00,2.000000e+00,6.721311e-01,9.836066e-02,0.000000e+00,7.657143e-01,1.431866e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.056446e+01,1.949791e+01,1.493686e+01,24628100002
5.426811030000e+08,5.426811640000e+08,1.377049e+01,4.751271e-01,1.068852e+01,4.185949e-01,1.737705e+00,3.147541e+00,3.196721e+00,1.721311e+00,7.213115e-01,1.639344e-01,0.000000e+00,7.761905e-01,1.438082e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.014295e+01,1.959018e+01,1.488496e+01,24628100002
5.426811640000e+08,5.426812250000e+08,1.531148e+01,5.010068e-01,1.160656e+01,4.362011e-01,1.655738e+00,3.508197e+00,3.655738e+00,2.180328e+00,5.737705e-01,3.278688e-02,0.000000e+00,7.580300e-01,1.401363e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.029577e+01,2.038320e+01,1.525946e+01,24628100002
5.426812250000e+08,5.426812860000e+08,1.434426e+01,4.849246e-01,1.091803e+01,4.230652e-01,1.327869e+00,3.065574e+00,3.639344e+00,2.180328e+00,5.737705e-01,1.311475e-01,0.000000e+00,7.611428e-01,1.441445e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.093469e+01,1.993109e+01,1.504565e+01,24628100002
5.426812860000e+08,5.426813470000e+08,1.583607e+01,5.095171e-01,1.236066e+01,4.501485e-01,1.868852e+00,3.803279e+00,3.983607e+00,1.967213e+00,6.393443e-01,9.836066e-02,0.000000e+00,7.805383e-01,1.331643e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.059522e+01,1.961512e+01,1.534536e+01,24628100002
5.426813470000e+08,5.426814080000e+08,1.401639e+01,4.793505e-01,1.049180e+01,4.147249e-01,1.426229e+00,3.295082e+00,3.442623e+00,1.786885e+00,4.754098e-01,6.557377e-02,0.000000e+00,7.485380e-01,1.483748e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.071203e+01,1.993673e+01,1.504047e+01,24628100002
5.426814080000e+08,5.426814690000e+08,1.483607e+01,4.931675e-01,1.178689e+01,4.395766e-01,1.508197e+00,3.885246e+00,4.081967e+00,1.770492e+00,4.918033e-01,4.918033e-02,0.000000e+00,7.944751e-01,1.343223e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.036565e+01,2.020124e+01,1.489346e+01,24628100002
5.426814690000e+08,5.426815300000e+08,1.493443e+01,4.947996e-01,1.132787e+01,4.309324e-01,1.737705e+00,3.540984e+00,3.360656e+00,1.918033e+00,6.885246e-01,8.196721e-02,0.000000e+00,7.585071e-01,1.417989e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.069234e+01,2.000753e+01,1.528104e+01,24628100002
5.426815300000e+08,5.426815910000e+08,1.522951e+01,4.996639e-01,1.177049e+01,4.392709e-01,1.704918e+00,3.393443e+00,3.557377e+00,2.131148e+00,9.344262e-01,4.918033e-02,0.000000e+00,7.728741e-01,1.374611e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.048829e+01,1.947994e+01,1.517242e+01,24628100002
5.426815910000e+08,5.426816520000e+08,1.604918e+01,5.129340e-01,1.224590e+01,4.480541e-01,1.737705e+00,3.950820e+00,3.737705e+00,2.016393e+00,6.721311e-01,1.311475e-01,0.000000e+00,7.630235e-01,1.359034e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.053347e+01,1.968434e+01,1.460040e+01,24628100002
5.426816520000e+08,5.426817130000e+08,1.545902e+01,5.034149e-01,1.175410e+01,4.389648e-01,1.540984e+00,3.655738e+00,3.885246e+00,1.934426e+00,6.721311e-01,6.557377e-02,0.000000e+00,7.603393e-01,1.390101e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.042775e+01,2.036151e+01,1.501521e+01,24628100002
5.426817130000e+08,5.426817740000e+08,1.468852e+01,4.907092e-01,1.124590e+01,4.293705e-01,1.311475e+00,4.016394e+00,3.213115e+00,1.885246e+00,8.032787e-01,1.639344e-02,0.000000e+00,7.656250e-01,1.415174e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.069635e+01,2.086310e+01,1.578265e+01,24628100002
5.426817740000e+08,5.426818350000e+08,1.504918e+01,4.966970e-01,1.144262e+01,4.331097e-01,1.557377e+00,3.573771e+00,3.704918e+00,1.836066e+00,7.049180e-01,6.557377e-02,0.000000e+00,7.603486e-01,1.408883e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.035302e+01,1.994743e+01,1.493768e+01,24628100002
5.426818350000e+08,5.426818960000e+08,1.521311e+01,4.993950e-01,1.149180e+01,4.340394e-01,1.622951e+00,3.590164e+00,3.590164e+00,1.934426e+00,7.213115e-01,3.278688e-02,0.000000e+00,7.553879e-01,1.411075e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.075691e+01,1.980328e+01,1.516561e+01,24628100002
5.426818960000e+08,5.426819570000e+08,1.455738e+01,4.885136e-01,1.144262e+01,4.331097e-01,1.409836e+00,3.245902e+00,3.819672e+00,2.131148e+00,7.868853e-01,4.918033e-02,0.000000e+00,7.860360e-01,1.376211e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.025759e+01,2.004170e+01,1.500574e+01,24628100002
5.426819570000e+08,5.426820180000e+08,1.475410e+01,4.918033e-01,1.136066e+01,4.315556e-01,1.114754e+00,3.590164e+00,3.852459e+00,2.032787e+00,7.049180e-01,6.557377e-02,0.000000e+00,7.700000e-01,1.402775e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.060116e+01,1.963189e+01,1.602843e+01,24628100002
5.426820180000e+08,5.426820790000e+08,1.508197e+01,4.972377e-01,1.139344e+01,4.321779e-01,1.770492e+00,3.573771e+00,3.311476e+00,1.983607e+00,6.885246e-01,6.557377e-02,0.000000e+00,7.554348e-01,1.417105e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.067366e+01,1.950374e+01,1.445942e+01,24628100002
5.426820790000e+08,5.426821400000e+08,1.468852e+01,4.907092e-01,1.149180e+01,4.340394e-01,1.704918e+00,3.442623e+00,3.344262e+00,2.147541e+00,7.377049e-01,1.147541e-01,0.000000e+00,7.823661e-01,1.378524e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.061727e+01,2.018103e+01,1.474179e+01,24628100002
5.426821400000e+08,5.426822010000e+08,1.514754e+01,4.983175e-01,1.190164e+01,4.417113e-01,1.606557e+00,3.672131e+00,3.770492e+00,2.032787e+00,7.540984e-01,6.557377e-02,0.000000e+00,7.857143e-01,1.349873e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.064572e+01,2.031901e+01,1.533802e+01,24628100002
5.426822010000e+08,5.426822620000e+08,1.468852e+01,4.907092e-01,1.116393e+01,4.278029e-01,1.737705e+00,3.639344e+00,3.262295e+00,1.918033e+00,5.409836e-01,6.557377e-02,0.000000e+00,7.600446e-01,1.426694e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.130456e+01,2.017477e+01,1.539780e+01,24628100002
5.426822620000e+08,5.426823230000e+08,1.506557e+01,4.969674e-01,1.177049e+01,4.392709e-01,1.737705e+00,3.803279e+00,3.868852e+00,1.557377e+00,7.213115e-01,8.196721e-02,0.000000e+00,7.812840e-01,1.363600e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.070503e+01,2.004109e+01,1.517214e+01,24628100002
5.426823230000e+08,5.426823840000e+08,1.518033e+01,4.988565e-01,1.160656e+01,4.362011e-01,1.918033e+00,3.934426e+00,3.573771e+00,1.737705e+00,4.262295e-01,1.639344e-02,0.000000e+00,7.645788e-01,1.394211e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.070693e+01,1.932625e+01,1.535056e+01,24628100002
5.426823840000e+08,5.426824450000e+08,1.480328e+01,4.926223e-01,1.119672e+01,4.284306e-01,1.688525e+00,3.655738e+00,3.229508e+00,1.803279e+00,7.213115e-01,9.836066e-02,0.000000e+00,7.563677e-01,1.428532e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.047247e+01,1.972519e+01,1.554012e+01,24628100002
5.426824450000e+08,5.426825060000e+08,1.496721e+01,4.953424e-01,1.129508e+01,4.303084e-01,1.655738e+00,3.704918e+00,3.327869e+00,1.901639e+00,6.229508e-01,8.196721e-02,0.000000e+00,7.546550e-01,1.424057e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.069101e+01,1.947475e+01,1.499390e+01,24628100002
5.426825060000e+08,5.426825670000e+08,1.395082e+01,4.782279e-01,1.095082e+01,4.236999e-01,1.622951e+00,3.229508e+00,3.688524e+00,1.868852e+00,4.918033e-01,4.918033e-02,0.000000e+00,7.849589e-01,1.408379e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.084972e+01,2.045600e+01,1.517380e+01,24628100002
5.426825670000e+08,5.426826280000e+08,1.509836e+01,4.975079e-01,1.126229e+01,4.296834e-01,1.688525e+00,3.409836e+00,3.459016e+00,1.868852e+00,7.540984e-01,8.196721e-02,0.000000e+00,7.459283e-01,1.434488e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.031602e+01,1.936957e+01,1.551936e+01,24628100002
5.426826280000e+08,5.426826890000e+08,1.616393e+01,5.147645e-01,1.280328e+01,4.581373e-01,1.606557e+00,4.180328e+00,4.213115e+00,2.049180e+00,6.721311e-01,8.196721e-02,0.000000e+00,7.920892e-01,1.292371e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.026210e+01,1.935813e+01,1.561037e+01,24628100002
5.426826890000e+08,5.426827500000e+08,1.467213e+01,4.904352e-01,1.140984e+01,4.324887e-01,1.426229e+00,3.688524e+00,3.852459e+00,1.704918e+00,6.557377e-01,8.196721e-02,0.000000e+00,7.776536e-01,1.389942e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.040374e+01,2.029080e+01,1.537243e+01,24628100002
5.426827500000e+08,5.426828110000e+08,1.496721e+01,4.953424e-01,1.145902e+01,4.334198e-01,1.622951e+00,3.754098e+00,3.360656e+00,1.901639e+00,7.049180e-01,1.147541e-01,0.000000e+00,7.656079e-01,1.401972e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.066279e+01,1.968698e+01,1.534277e+01,24628100002
5.426828110000e+08,5.426828720000e+08,1.491803e+01,4.945280e-01,1.131148e+01,4.306205e-01,1.278689e+00,3.245902e+00,3.672131e+00,2.426229e+00,6.393443e-01,4.918033e-02,0.000000e+00,7.582418e-01,1.419299e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.034958e+01,1.953711e+01,1.520609e+01,24628100002
5.426828720000e+08,5.426829330000e+08,1.404918e+01,4.799109e-01,1.045902e+01,4.140764e-01,1.803279e+00,3.180328e+00,3.065574e+00,1.721311e+00,6.065574e-01,8.196721e-02,0.000000e+00,7.444574e-01,1.489914e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.092758e+01,2.012977e+01,1.497806e+01,24628100002
5.426829330000e+08,5.426829940000e+08,1.396721e+01,4.785088e-01,1.063934e+01,4.176308e-01,1.508197e+00,3.049180e+00,3.409836e+00,1.836066e+00,7.704918e-01,6.557377e-02,0.000000e+00,7.617371e-01,1.459523e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.024838e+01,2.035068e+01,1.487118e+01,24628100002
5.426829940000e+08,5.426830550000e+08,1.581967e+01,5.092533e-01,1.204918e+01,4.444407e-01,1.704918e+00,3.639344e+00,3.754098e+00,2.213115e+00,6.885246e-01,4.918033e-02,0.000000e+00,7.616580e-01,1.371566e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.058380e+01,1.931088e+01,1.498177e+01,24628100002
5.426830910000e+08,5.426831520000e+08,1.493443e+01,4.947996e-01,1.142623e+01,4.327993e-01,1.442623e+00,3.573771e+00,3.721312e+00,1.950820e+00,6.721311e-01,6.557377e-02,0.000000e+00,7.650933e-01,1.404577e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.113630e+01,1.940001e+01,1.514091e+01,24628100003
