#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628100001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628100002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628100003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628100004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628100005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628100006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628100007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628100008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628100009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628100010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628100011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628100012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628100013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628100014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628100015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628100016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628100017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628100018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628100019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628100020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628100021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628100022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628100023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628100024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628100025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628100026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628100027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628100028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628100029
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628100030
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628100031
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628100032
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628100033
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628100034
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628100035
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628100036
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628100037
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628200001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628200002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628200003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628200004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628200005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628200006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628200007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628200008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628200009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628200010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628200011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628200012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628200013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628200014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628200015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628200016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628200017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628200018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628200019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628200020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628200021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628200022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628200023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628200024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628200025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628200026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628200027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628200028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628200029
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628200030
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628200031
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628200032
