#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.246166000000e+08,2.840000e+01,0.000000e+00,9.640000e+02,15607100001
5.246178000000e+08,2.830000e+01,0.000000e+00,9.640000e+02,15607100002
5.246190000000e+08,2.820000e+01,0.000000e+00,9.640000e+02,15607100003
5.246202000000e+08,2.810000e+01,0.000000e+00,9.640000e+02,15607100004
5.246208000000e+08,2.810000e+01,0.000000e+00,9.640000e+02,15607100005
5.246220000000e+08,2.800000e+01,0.000000e+00,9.640000e+02,15607100006
5.246232000000e+08,2.800000e+01,0.000000e+00,9.640000e+02,15607100007
5.246238000000e+08,2.790000e+01,0.000000e+00,9.640000e+02,15607100008
5.246250000000e+08,2.790000e+01,0.000000e+00,9.640000e+02,15607200009
5.246262000000e+08,2.780000e+01,0.000000e+00,9.640000e+02,15607200010
5.246268000000e+08,2.770000e+01,0.000000e+00,9.640000e+02,15607200011
5.246280000000e+08,2.770000e+01,0.000000e+00,9.640000e+02,15607200012
5.246292000000e+08,2.760000e+01,0.000000e+00,9.640000e+02,15607200013
5.246298000000e+08,2.760000e+01,0.000000e+00,9.640000e+02,15607200014
5.246310000000e+08,2.750000e+01,0.000000e+00,9.640000e+02,15607200015
5.246322000000e+08,2.740000e+01,0.000000e+00,9.640000e+02,15607200016
5.246328000000e+08,2.740000e+01,0.000000e+00,9.640000e+02,15607200017
5.246340000000e+08,2.720000e+01,0.000000e+00,9.640000e+02,15607200018
5.246352000000e+08,2.710000e+01,0.000000e+00,9.640000e+02,15607200019
5.246358000000e+08,2.700000e+01,0.000000e+00,9.640000e+02,15607200020
5.246370000000e+08,2.700000e+01,0.000000e+00,9.640000e+02,15607200021
5.246382000000e+08,2.690000e+01,0.000000e+00,9.640000e+02,15607200022
5.246394000000e+08,2.690000e+01,0.000000e+00,9.640000e+02,15607200023
5.246400000000e+08,2.680000e+01,0.000000e+00,9.650000e+02,15607200024
5.246412000000e+08,2.680000e+01,0.000000e+00,9.650000e+02,15607200025
5.246424000000e+08,2.670000e+01,0.000000e+00,9.650000e+02,15607200026
5.246436000000e+08,2.670000e+01,0.000000e+00,9.650000e+02,15607200027
5.246448000000e+08,2.660000e+01,0.000000e+00,9.650000e+02,15607200028
5.246454000000e+08,2.650000e+01,0.000000e+00,9.650000e+02,15607200029
5.246466000000e+08,2.650000e+01,0.000000e+00,9.650000e+02,15607200030
5.246478000000e+08,2.650000e+01,0.000000e+00,9.650000e+02,15607200031
5.246490000000e+08,2.640000e+01,0.000000e+00,9.650000e+02,15607200032
5.246502000000e+08,2.640000e+01,0.000000e+00,9.650000e+02,15607200033
5.246508000000e+08,2.640000e+01,0.000000e+00,9.660000e+02,15607200034
5.246520000000e+08,2.640000e+01,0.000000e+00,9.660000e+02,15607200035
5.246532000000e+08,2.630000e+01,0.000000e+00,9.650000e+02,15607200036
5.246544000000e+08,2.630000e+01,0.000000e+00,9.660000e+02,15607200037
5.246556000000e+08,2.630000e+01,0.000000e+00,9.660000e+02,15607200038
5.246568000000e+08,2.640000e+01,0.000000e+00,9.660000e+02,15607200039
5.246580000000e+08,2.650000e+01,0.000000e+00,9.650000e+02,15607200040
5.246592000000e+08,2.650000e+01,0.000000e+00,9.650000e+02,15607200041
5.246604000000e+08,2.660000e+01,0.000000e+00,9.650000e+02,15607200042
5.246616000000e+08,2.660000e+01,0.000000e+00,9.650000e+02,15607200043
5.246622000000e+08,2.670000e+01,0.000000e+00,9.650000e+02,15607200044
5.246634000000e+08,2.670000e+01,0.000000e+00,9.650000e+02,15607200045
5.246646000000e+08,2.680000e+01,0.000000e+00,9.650000e+02,15607200046
5.246658000000e+08,2.690000e+01,0.000000e+00,9.650000e+02,15607200047
5.246670000000e+08,2.700000e+01,0.000000e+00,9.640000e+02,15607200048
5.246682000000e+08,2.710000e+01,0.000000e+00,9.640000e+02,15607200049
5.246694000000e+08,2.720000e+01,0.000000e+00,9.640000e+02,15607200050
5.246700000000e+08,2.730000e+01,0.000000e+00,9.630000e+02,15607200051
5.246718000000e+08,2.750000e+01,0.000000e+00,9.630000e+02,15607200052
5.246724000000e+08,2.760000e+01,0.000000e+00,9.630000e+02,15607200053
5.246736000000e+08,2.780000e+01,0.000000e+00,9.630000e+02,15607200054
5.246748000000e+08,2.790000e+01,0.000000e+00,9.620000e+02,15607200055
5.246760000000e+08,2.800000e+01,0.000000e+00,9.620000e+02,15607200056
5.246772000000e+08,2.810000e+01,0.000000e+00,9.620000e+02,15607200057
5.246778000000e+08,2.820000e+01,0.000000e+00,9.620000e+02,15607200058
5.246790000000e+08,2.830000e+01,0.000000e+00,9.610000e+02,15607200059
5.246796000000e+08,2.840000e+01,0.000000e+00,9.610000e+02,15607200060
5.246808000000e+08,2.850000e+01,0.000000e+00,9.610000e+02,15607200061
5.246814000000e+08,2.860000e+01,0.000000e+00,9.610000e+02,15607200062
5.246826000000e+08,2.870000e+01,0.000000e+00,9.610000e+02,15607200063
5.246826000000e+08,2.870000e+01,0.000000e+00,9.610000e+02,15607200064
5.246844000000e+08,2.880000e+01,0.000000e+00,9.610000e+02,15607200065
5.246850000000e+08,2.880000e+01,0.000000e+00,9.610000e+02,15607200066
5.246862000000e+08,2.890000e+01,0.000000e+00,9.610000e+02,15607200067
5.246868000000e+08,2.880000e+01,0.000000e+00,9.610000e+02,15607200068
5.246874000000e+08,2.880000e+01,0.000000e+00,9.610000e+02,15607200069
5.246886000000e+08,2.880000e+01,0.000000e+00,9.610000e+02,15607200070
5.246892000000e+08,2.880000e+01,0.000000e+00,9.610000e+02,15607200071
5.246904000000e+08,2.890000e+01,0.000000e+00,9.610000e+02,15607200072
5.246910000000e+08,2.890000e+01,0.000000e+00,9.610000e+02,15607200073
5.246916000000e+08,2.880000e+01,0.000000e+00,9.610000e+02,15607200074
5.246928000000e+08,2.870000e+01,0.000000e+00,9.610000e+02,15607200075
5.246934000000e+08,2.870000e+01,0.000000e+00,9.610000e+02,15607200076
5.246940000000e+08,2.870000e+01,0.000000e+00,9.610000e+02,15607200077
5.246952000000e+08,2.870000e+01,0.000000e+00,9.620000e+02,15607200078
5.246952000000e+08,2.870000e+01,0.000000e+00,9.620000e+02,15607200079
5.246970000000e+08,2.860000e+01,0.000000e+00,9.620000e+02,15607200080
5.246976000000e+08,2.850000e+01,0.000000e+00,9.620000e+02,15607200081
5.246982000000e+08,2.850000e+01,0.000000e+00,9.620000e+02,15607200082
5.246994000000e+08,2.850000e+01,0.000000e+00,9.620000e+02,15607200083
5.247000000000e+08,2.840000e+01,0.000000e+00,9.620000e+02,15607200084
5.247012000000e+08,2.840000e+01,0.000000e+00,9.630000e+02,15607200085
5.247018000000e+08,2.830000e+01,0.000000e+00,9.630000e+02,15607200086
5.247024000000e+08,2.830000e+01,0.000000e+00,9.630000e+02,15607200087
5.247030000000e+08,2.820000e+01,0.000000e+00,9.630000e+02,15607200001
5.247042000000e+08,2.810000e+01,0.000000e+00,9.630000e+02,15607200002
5.247048000000e+08,2.810000e+01,0.000000e+00,9.630000e+02,15607200003
5.247060000000e+08,2.810000e+01,0.000000e+00,9.630000e+02,15607200004
5.247066000000e+08,2.800000e+01,0.000000e+00,9.630000e+02,15607200005
5.247072000000e+08,2.800000e+01,0.000000e+00,9.630000e+02,15607200006
5.247084000000e+08,2.790000e+01,0.000000e+00,9.630000e+02,15607200007
5.247090000000e+08,2.790000e+01,0.000000e+00,9.630000e+02,15607200008
5.247102000000e+08,2.780000e+01,0.000000e+00,9.640000e+02,15607200009
5.247108000000e+08,2.770000e+01,0.000000e+00,9.640000e+02,15607300010
5.247114000000e+08,2.770000e+01,0.000000e+00,9.640000e+02,15607300011
5.247126000000e+08,2.760000e+01,0.000000e+00,9.630000e+02,15607300012
5.247132000000e+08,2.760000e+01,0.000000e+00,9.630000e+02,15607300013
5.247144000000e+08,2.750000e+01,0.000000e+00,9.630000e+02,15607300014
5.247150000000e+08,2.750000e+01,0.000000e+00,9.630000e+02,15607300015
5.247156000000e+08,2.750000e+01,0.000000e+00,9.640000e+02,15607300016
5.247168000000e+08,2.740000e+01,0.000000e+00,9.630000e+02,15607300017
5.247174000000e+08,2.730000e+01,0.000000e+00,9.630000e+02,15607300018
5.247186000000e+08,2.730000e+01,0.000000e+00,9.630000e+02,15607300019
5.247192000000e+08,2.720000e+01,0.000000e+00,9.630000e+02,15607300020
5.247204000000e+08,2.710000e+01,0.000000e+00,9.630000e+02,15607300021
5.247210000000e+08,2.710000e+01,0.000000e+00,9.630000e+02,15607300022
5.247216000000e+08,2.700000e+01,0.000000e+00,9.630000e+02,15607300023
5.247228000000e+08,2.700000e+01,0.000000e+00,9.640000e+02,15607300024
5.247234000000e+08,2.690000e+01,0.000000e+00,9.640000e+02,15607300025
5.247246000000e+08,2.680000e+01,0.000000e+00,9.640000e+02,15607300026
5.247252000000e+08,2.670000e+01,0.000000e+00,9.640000e+02,15607300027
5.247264000000e+08,2.670000e+01,0.000000e+00,9.640000e+02,15607300028
5.247270000000e+08,2.660000e+01,0.000000e+00,9.640000e+02,15607300029
5.247282000000e+08,2.660000e+01,0.000000e+00,9.640000e+02,15607300030
5.247288000000e+08,2.650000e+01,0.000000e+00,9.640000e+02,15607300031
5.247300000000e+08,2.640000e+01,0.000000e+00,9.640000e+02,15607300032
5.247306000000e+08,2.640000e+01,0.000000e+00,9.640000e+02,15607300033
5.247318000000e+08,2.630000e+01,0.000000e+00,9.640000e+02,15607300034
5.247324000000e+08,2.630000e+01,0.000000e+00,9.640000e+02,15607300035
5.247336000000e+08,2.630000e+01,0.000000e+00,9.640000e+02,15607300036
5.247348000000e+08,2.630000e+01,0.000000e+00,9.640000e+02,15607300037
5.247354000000e+08,2.630000e+01,0.000000e+00,9.640000e+02,15607300038
5.247366000000e+08,2.640000e+01,0.000000e+00,9.640000e+02,15607300039
5.247372000000e+08,2.640000e+01,0.000000e+00,9.640000e+02,15607300040
5.247384000000e+08,2.640000e+01,0.000000e+00,9.640000e+02,15607300041
5.247396000000e+08,2.640000e+01,0.000000e+00,9.650000e+02,15607300042
5.247402000000e+08,2.640000e+01,0.000000e+00,9.650000e+02,15607300043
5.247414000000e+08,2.640000e+01,0.000000e+00,9.650000e+02,15607300044
5.247420000000e+08,2.650000e+01,0.000000e+00,9.650000e+02,15607300045
5.247432000000e+08,2.650000e+01,0.000000e+00,9.640000e+02,15607300046
5.247444000000e+08,2.660000e+01,0.000000e+00,9.640000e+02,15607300047
5.247450000000e+08,2.660000e+01,0.000000e+00,9.640000e+02,15607300048
5.247462000000e+08,2.670000e+01,0.000000e+00,9.640000e+02,15607300049
5.247474000000e+08,2.680000e+01,0.000000e+00,9.640000e+02,15607300050
5.247480000000e+08,2.680000e+01,0.000000e+00,9.640000e+02,15607300051
5.247492000000e+08,2.690000e+01,0.000000e+00,9.640000e+02,15607300052
5.247504000000e+08,2.700000e+01,0.000000e+00,9.630000e+02,15607300053
5.247510000000e+08,2.710000e+01,0.000000e+00,9.630000e+02,15607300054
5.247522000000e+08,2.720000e+01,0.000000e+00,9.630000e+02,15607300055
5.247528000000e+08,2.730000e+01,0.000000e+00,9.630000e+02,15607300056
5.247540000000e+08,2.750000e+01,0.000000e+00,9.620000e+02,15607300057
5.247552000000e+08,2.760000e+01,0.000000e+00,9.620000e+02,15607300058
5.247558000000e+08,2.770000e+01,0.000000e+00,9.620000e+02,15607300059
5.247570000000e+08,2.790000e+01,0.000000e+00,9.620000e+02,15607300060
5.247576000000e+08,2.800000e+01,0.000000e+00,9.620000e+02,15607300061
5.247588000000e+08,2.820000e+01,0.000000e+00,9.610000e+02,15607300062
5.247594000000e+08,2.830000e+01,0.000000e+00,9.610000e+02,15607300063
5.247606000000e+08,2.840000e+01,0.000000e+00,9.610000e+02,15607300064
5.247618000000e+08,2.850000e+01,0.000000e+00,9.610000e+02,15607300065
5.247624000000e+08,2.860000e+01,0.000000e+00,9.610000e+02,15607300066
5.247636000000e+08,2.880000e+01,0.000000e+00,9.610000e+02,15607300067
5.247642000000e+08,2.890000e+01,0.000000e+00,9.610000e+02,15607300068
5.247648000000e+08,2.890000e+01,0.000000e+00,9.610000e+02,15607300069
5.247660000000e+08,2.910000e+01,0.000000e+00,9.610000e+02,15607300070
5.247666000000e+08,2.920000e+01,0.000000e+00,9.610000e+02,15607300071
5.247678000000e+08,2.930000e+01,0.000000e+00,9.600000e+02,15607300072
5.247684000000e+08,2.930000e+01,0.000000e+00,9.600000e+02,15607300073
5.247696000000e+08,2.940000e+01,0.000000e+00,9.600000e+02,15607300074
5.247702000000e+08,2.940000e+01,0.000000e+00,9.600000e+02,15607300075
5.247708000000e+08,2.940000e+01,0.000000e+00,9.600000e+02,15607300076
5.247720000000e+08,2.940000e+01,0.000000e+00,9.610000e+02,15607300077
5.247726000000e+08,2.940000e+01,0.000000e+00,9.610000e+02,15607300078
5.247738000000e+08,2.950000e+01,0.000000e+00,9.610000e+02,15607300079
5.247744000000e+08,2.950000e+01,0.000000e+00,9.600000e+02,15607300080
5.247750000000e+08,2.950000e+01,0.000000e+00,9.600000e+02,15607300081
5.247762000000e+08,2.950000e+01,0.000000e+00,9.600000e+02,15607300082
5.247768000000e+08,2.950000e+01,0.000000e+00,9.600000e+02,15607300083
5.247774000000e+08,2.950000e+01,0.000000e+00,9.600000e+02,15607300084
5.247786000000e+08,2.940000e+01,0.000000e+00,9.610000e+02,15607300085
5.247792000000e+08,2.940000e+01,0.000000e+00,9.610000e+02,15607300086
5.247798000000e+08,2.940000e+01,0.000000e+00,9.610000e+02,15607300087
5.247810000000e+08,2.930000e+01,0.000000e+00,9.610000e+02,15607300088
5.247816000000e+08,2.930000e+01,0.000000e+00,9.610000e+02,15607300089
5.247822000000e+08,2.930000e+01,0.000000e+00,9.610000e+02,15607300090
5.247834000000e+08,2.920000e+01,0.000000e+00,9.610000e+02,15607300091
