#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.246136016287e+08,5.246146129524e+08,1.011323653042e+03,47952,45930,17121,2022,2022,0,1,e,C,2023,8,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.968410e+00,15607100001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,5.246146151970e+08,5.246156269822e+08,1.011785243988e+03,47958,45889,17820,2069,2069,0,1,e,C,2023,8,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.944719e+00,15607100002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,5.246156290538e+08,5.246166329694e+08,1.003915588737e+03,47989,45858,17307,2131,2131,0,1,e,C,2023,8,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994036e+00,15607100003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,5.246166347129e+08,5.246176349956e+08,1.000282759130e+03,47954,45960,16349,1994,1994,0,1,e,C,2023,8,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.852295e+00,15607100004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,5.246176374598e+08,5.246186379889e+08,1.000529105544e+03,47964,45940,17831,2024,2024,0,1,e,C,2023,8,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.681638e+00,15607100005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,5.246186403484e+08,5.246196409624e+08,1.000614024460e+03,47960,45943,16657,2017,2017,0,1,e,C,2023,8,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.774451e+00,15607100006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,5.246196432687e+08,5.246206379951e+08,9.947263702154e+02,47985,45903,16928,2082,2082,0,1,e,C,2023,8,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.990963e+00,15607100007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,5.246206401256e+08,5.246216409819e+08,1.000856388748e+03,47990,45949,17452,2041,2041,0,1,e,C,2023,8,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.999002e+00,15607100008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,5.246216428036e+08,5.246226349968e+08,9.921932530403e+02,47976,45937,16876,2039,2039,0,1,e,C,2023,8,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607200009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,5.246226371972e+08,5.246236319973e+08,9.948000342846e+02,47971,45873,17474,2098,2098,0,1,e,C,2023,8,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.977911e+00,15607200010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,5.246236343276e+08,5.246246379846e+08,1.003657040358e+03,47961,45832,17184,2129,2129,0,1,e,C,2023,8,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.975125e+00,15607200011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,5.246246403699e+08,5.246256499768e+08,1.009606817961e+03,47978,45886,17412,2092,2092,0,1,e,C,2023,8,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.995054e+00,15607200012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,5.246256516682e+08,5.246266609909e+08,1.009322676957e+03,47952,45868,17118,2084,2084,0,1,e,C,2023,8,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.988132e+00,15607200013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,5.246266630000e+08,5.246276719952e+08,1.008995184243e+03,47942,45880,17277,2062,2062,0,1,e,C,2023,8,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994065e+00,15607200014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,5.246276745002e+08,5.246286909619e+08,1.016461753488e+03,47936,45857,17025,2079,2079,0,1,e,C,2023,8,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607200015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,5.246286930805e+08,5.246297109704e+08,1.017889903128e+03,47947,45863,17913,2084,2084,0,1,e,C,2023,8,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.929342e+00,15607200016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,5.246297128698e+08,5.246307299826e+08,1.017112780273e+03,47938,45852,17813,2086,2086,0,1,e,C,2023,8,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.999019e+00,15607200017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,5.246307321116e+08,5.246317559873e+08,1.023875638187e+03,47953,45819,17910,2134,2134,0,1,e,C,2023,8,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.932683e+00,15607200018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,5.246317576659e+08,5.246327869959e+08,1.029330080569e+03,47911,45811,18299,2100,2100,0,1,e,C,2023,8,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998060e+00,15607200019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,5.246327892203e+08,5.246338169737e+08,1.027753375530e+03,47916,45808,18067,2108,2108,0,1,e,C,2023,8,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.947523e+00,15607200020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,5.246338191616e+08,5.246348489942e+08,1.029832595527e+03,47888,45873,17533,2015,2015,0,1,e,C,2023,8,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.842871e+00,15607200021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,5.246348516318e+08,5.246358869616e+08,1.035329738319e+03,47898,45774,18248,2124,2124,0,1,e,C,2023,8,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.231436e+00,15607200022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,5.246358894209e+08,5.246369289966e+08,1.039575671613e+03,47901,45819,17275,2082,2082,0,1,e,C,2023,8,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.257443e+00,15607200023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,5.246369310695e+08,5.246379839890e+08,1.052919533968e+03,47888,45754,18363,2134,2134,0,1,e,C,2023,8,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.574001e+00,15607200024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,5.246379857770e+08,5.246390549871e+08,1.069210126936e+03,47830,45695,18772,2135,2135,0,1,e,C,2023,8,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.801121e+00,15607200025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,5.246390574800e+08,5.246401269940e+08,1.069514025927e+03,47838,45831,18061,2007,2007,0,1,e,C,2023,8,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.110176e+00,15607200026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,5.246401290316e+08,5.246412089285e+08,1.079896884918e+03,47841,45749,19622,2092,2092,0,1,e,C,2023,8,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.480111e+00,15607200027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,5.246412107730e+08,5.246422959989e+08,1.085225921333e+03,47829,45752,19180,2077,2077,0,1,e,C,2023,8,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.906166e+00,15607200028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,5.246422976684e+08,5.246433849809e+08,1.087312540889e+03,47822,45757,20227,2065,2065,0,1,e,C,2023,8,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.481176e+00,15607200029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,5.246433866682e+08,5.246444829716e+08,1.096303359747e+03,47785,45672,20410,2113,2113,0,1,e,C,2023,8,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.712203e+00,15607200030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,5.246444850418e+08,5.246455869865e+08,1.101944697201e+03,47788,45732,19982,2056,2056,0,1,e,C,2023,8,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.766093e+00,15607200031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,5.246455887886e+08,5.246466949737e+08,1.106185123384e+03,47753,45670,20231,2083,2083,0,1,e,C,2023,8,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.962995e+00,15607200032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,5.246466972473e+08,5.246478129806e+08,1.115733361781e+03,47728,45640,20147,2088,2088,0,1,e,C,2023,8,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.220233e+00,15607200033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,5.246478153835e+08,5.246489409886e+08,1.125605021358e+03,47724,45672,20048,2052,2052,0,1,e,C,2023,8,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.717837e+00,15607200034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,5.246489433048e+08,5.246500699877e+08,1.126682879686e+03,47711,45709,20383,2002,2002,0,1,e,C,2023,8,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.822695e+00,15607200035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,5.246500724643e+08,5.246512019485e+08,1.129484208226e+03,47719,45748,21628,1971,1971,0,1,e,C,2023,8,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.955790e+00,15607200036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,5.246512040055e+08,5.246523469980e+08,1.142992482364e+03,47685,45652,21019,2033,2033,0,1,e,C,2023,8,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.805241e+00,15607200037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,5.246523491879e+08,5.246534809970e+08,1.131809094191e+03,47727,45716,21773,2011,2011,0,1,e,C,2023,8,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992939e+00,15607200038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
39,5.246534827662e+08,5.246546289891e+08,1.146222873151e+03,47694,45638,20671,2056,2056,0,1,e,C,2023,8,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.995645e+00,15607200039,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
40,5.246546308624e+08,5.246557779930e+08,1.147130688131e+03,47653,45667,21031,1986,1986,0,1,e,C,2023,8,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.878157e+00,15607200040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
41,5.246557805702e+08,5.246569109684e+08,1.130398284078e+03,47734,45676,21683,2058,2058,0,1,e,C,2023,8,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.313604e+00,15607200041,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,5.246569127409e+08,5.246580529956e+08,1.140254751503e+03,47705,45601,21121,2104,2104,0,1,e,C,2023,8,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.582311e+00,15607200042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,5.246580549757e+08,5.246591969976e+08,1.142021869302e+03,47694,45584,20750,2110,2110,0,1,e,C,2023,8,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.872380e+00,15607200043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,5.246591992661e+08,5.246603309949e+08,1.131728843749e+03,47704,45603,20113,2101,2101,0,1,e,C,2023,8,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.366285e+00,15607200044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,5.246603334578e+08,5.246614659378e+08,1.132479951501e+03,47720,45560,21143,2160,2160,0,1,e,C,2023,8,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.907410e+00,15607200045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
46,5.246614678929e+08,5.246626049234e+08,1.137030454636e+03,47685,45625,20982,2060,2060,0,1,e,C,2023,8,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.859526e+00,15607200046,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,5.246626074968e+08,5.246637269706e+08,1.119473820567e+03,47739,45658,21064,2081,2081,0,1,e,C,2023,8,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.974130e+00,15607200047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
48,5.246637290763e+08,5.246648619955e+08,1.132919123650e+03,47711,45519,21479,2192,2192,0,1,e,C,2023,8,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.907408e+00,15607200048,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
49,5.246648640762e+08,5.246659859944e+08,1.121918239892e+03,47752,45687,19990,2065,2065,0,1,e,C,2023,8,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.928762e+00,15607200049,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
50,5.246659877596e+08,5.246671009868e+08,1.113227216184e+03,47770,45706,21200,2064,2064,0,1,e,C,2023,8,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.978476e+00,15607200050,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
51,5.246671027390e+08,5.246682169806e+08,1.114241645038e+03,47762,45549,20524,2213,2213,0,1,e,C,2023,8,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.946239e+00,15607200051,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
52,5.246682188141e+08,5.246693229870e+08,1.104172970533e+03,47778,45769,19330,2009,2009,0,1,e,C,2023,8,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.938516e+00,15607200052,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
53,5.246693248512e+08,5.246704209819e+08,1.096130649984e+03,47777,45712,20500,2065,2065,0,1,e,C,2023,8,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.950819e+00,15607200053,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
54,5.246704231777e+08,5.246715179758e+08,1.094798097551e+03,47808,45740,19596,2068,2068,0,1,e,C,2023,8,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994524e+00,15607200054,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
55,5.246715197376e+08,5.246726059947e+08,1.086257081807e+03,47792,45731,19839,2061,2061,0,1,e,C,2023,8,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.949449e+00,15607200055,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
56,5.246726084381e+08,5.246736869856e+08,1.078547505677e+03,47834,45642,18961,2192,2192,0,1,e,C,2023,8,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.900926e+00,15607200056,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
57,5.246736887378e+08,5.246747559839e+08,1.067246168554e+03,47824,45722,19590,2102,2102,0,1,e,C,2023,8,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.990645e+00,15607200057,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
58,5.246747584048e+08,5.246756829750e+08,9.245702331066e+02,48130,46058,15333,2072,2072,0,1,e,C,2023,8,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996760e+00,15607200058,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
59,5.246756850007e+08,5.246765709920e+08,8.859912599325e+02,48175,46122,15377,2053,2053,0,1,e,C,2023,8,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.995495e+00,15607200059,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
60,5.246765737054e+08,5.246774499822e+08,8.762768386006e+02,48233,46137,14818,2096,2096,0,1,e,C,2023,8,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.990888e+00,15607200060,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
61,5.246774519725e+08,5.246783219861e+08,8.700135475993e+02,48254,46190,14813,2064,2064,0,1,e,C,2023,8,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607200061,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
62,5.246783237957e+08,5.246791959911e+08,8.721954454184e+02,48217,46162,15405,2055,2055,0,1,e,C,2023,8,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997712e+00,15607200062,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
63,5.246791983608e+08,5.246800669831e+08,8.686223228574e+02,48220,46179,14750,2041,2041,0,1,e,C,2023,8,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.929884e+00,15607200063,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
64,5.246800696631e+08,5.246809229973e+08,8.533342210054e+02,48277,46250,13948,2027,2027,0,1,e,C,2023,8,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.987134e+00,15607200064,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
65,5.246809251693e+08,5.246817759939e+08,8.508245452642e+02,48275,46195,14895,2080,2080,0,1,e,C,2023,8,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998827e+00,15607200065,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
66,5.246817782161e+08,5.246826299895e+08,8.517733528018e+02,48250,46171,14419,2079,2079,0,1,e,C,2023,8,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992965e+00,15607200066,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
67,5.246826326184e+08,5.246834769907e+08,8.443723640442e+02,48278,46230,14001,2048,2048,0,1,e,C,2023,8,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.985816e+00,15607200067,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
68,5.246834791826e+08,5.246843119981e+08,8.328154988885e+02,48298,46234,13528,2064,2064,0,1,e,C,2023,8,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.984413e+00,15607200068,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
69,5.246843144088e+08,5.246851509971e+08,8.365882892609e+02,48317,46379,14182,1938,1938,0,1,e,C,2023,8,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607200069,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
70,5.246851529199e+08,5.246859869986e+08,8.340786839128e+02,48280,46337,14623,1943,1943,0,1,e,C,2023,8,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607200070,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
71,5.246859896241e+08,5.246868229935e+08,8.333694466352e+02,48312,46336,13709,1976,1976,0,1,e,C,2023,8,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607200071,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
72,5.246868251386e+08,5.246876649981e+08,8.398595340252e+02,48281,46374,14514,1907,1907,0,1,e,C,2023,8,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607200072,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
73,5.246876674158e+08,5.246884939938e+08,8.265779646635e+02,48345,46450,13703,1895,1895,0,1,e,C,2023,8,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991546e+00,15607200073,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
74,5.246884958339e+08,5.246893229949e+08,8.271610095501e+02,48301,46394,13616,1907,1907,0,1,e,C,2023,8,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.995175e+00,15607200074,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
