#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.965180800000e+08,2.965181410000e+08,3.660656e+01,7.746661e-01,2.252459e+01,6.076640e-01,6.153157e-01,1.029572e-02,2.500000e+01,1.700000e+01,1.003000e+03,32343100001
2.965181410000e+08,2.965182020000e+08,3.991803e+01,8.089462e-01,2.447541e+01,6.334321e-01,6.131417e-01,9.869767e-03,2.500000e+01,1.700000e+01,1.003000e+03,32343100001
2.965182020000e+08,2.965182630000e+08,3.963934e+01,8.061175e-01,2.445902e+01,6.332199e-01,6.170388e-01,9.885656e-03,2.500000e+01,1.700000e+01,1.003000e+03,32343100001
2.965182630000e+08,2.965183240000e+08,3.985246e+01,8.082815e-01,2.459016e+01,6.349153e-01,6.170300e-01,9.859230e-03,2.500000e+01,1.700000e+01,1.003000e+03,32343100001
2.965183240000e+08,2.965183850000e+08,3.942623e+01,8.039475e-01,2.413115e+01,6.289615e-01,6.120582e-01,9.936241e-03,2.500000e+01,1.700000e+01,1.003000e+03,32343100001
2.965183850000e+08,2.965184460000e+08,3.922951e+01,8.019394e-01,2.357377e+01,6.216553e-01,6.009194e-01,1.001076e-02,2.500000e+01,1.700000e+01,1.003000e+03,32343100001
2.965184460000e+08,2.965185070000e+08,3.795082e+01,7.887614e-01,2.306557e+01,6.149180e-01,6.077754e-01,1.014760e-02,2.500000e+01,1.700000e+01,1.003000e+03,32343100001
2.965185070000e+08,2.965185680000e+08,3.940984e+01,8.037804e-01,2.434426e+01,6.317328e-01,6.177205e-01,9.911041e-03,2.500000e+01,1.700000e+01,1.003000e+03,32343100001
2.965185680000e+08,2.965186290000e+08,3.878688e+01,7.974024e-01,2.440984e+01,6.325830e-01,6.293322e-01,9.929447e-03,2.500000e+01,1.700000e+01,1.003000e+03,32343100001
2.965186290000e+08,2.965186900000e+08,3.914754e+01,8.011011e-01,2.395082e+01,6.266071e-01,6.118091e-01,9.972717e-03,2.500000e+01,1.700000e+01,1.003000e+03,32343100001
2.965186900000e+08,2.965187510000e+08,3.890164e+01,7.985811e-01,2.359016e+01,6.218714e-01,6.064054e-01,1.002899e-02,2.500000e+01,1.700000e+01,1.003000e+03,32343100001
2.965187510000e+08,2.965188120000e+08,3.963934e+01,8.061175e-01,2.436065e+01,6.319454e-01,6.145575e-01,9.897669e-03,2.500000e+01,1.700000e+01,1.003000e+03,32343100001
2.965188120000e+08,2.965188730000e+08,3.903279e+01,7.999260e-01,2.360656e+01,6.220874e-01,6.047879e-01,1.001929e-02,2.500000e+01,1.700000e+01,1.003000e+03,32343100001
2.965188730000e+08,2.965189340000e+08,3.944262e+01,8.041147e-01,2.395082e+01,6.266071e-01,6.072319e-01,9.956291e-03,2.500000e+01,1.700000e+01,1.003000e+03,32343100001
2.965189340000e+08,2.965189950000e+08,3.977049e+01,8.074498e-01,2.437705e+01,6.321580e-01,6.129431e-01,9.888994e-03,2.500000e+01,1.700000e+01,1.003000e+03,32343100001
2.965189950000e+08,2.965190560000e+08,3.957377e+01,8.054504e-01,2.477049e+01,6.372390e-01,6.259320e-01,9.848502e-03,2.500000e+01,1.700000e+01,1.003000e+03,32343100001
2.965190560000e+08,2.965191170000e+08,4.057377e+01,8.155634e-01,2.490164e+01,6.389238e-01,6.137373e-01,9.786897e-03,2.500000e+01,1.700000e+01,1.003000e+03,32343100001
2.965191170000e+08,2.965191780000e+08,3.965574e+01,8.062841e-01,2.388525e+01,6.257487e-01,6.023150e-01,9.950926e-03,2.500000e+01,1.700000e+01,1.003000e+03,32343100001
2.965192500000e+08,2.965193110000e+08,4.021312e+01,8.119307e-01,2.563935e+01,6.483187e-01,6.375867e-01,9.705612e-03,2.500000e+01,1.700000e+01,1.003000e+03,32343100002
2.965193110000e+08,2.965193720000e+08,4.091803e+01,8.190161e-01,2.627869e+01,6.563522e-01,6.422276e-01,9.594572e-03,2.500000e+01,1.700000e+01,1.003000e+03,32343100002
2.965193720000e+08,2.965194330000e+08,4.057377e+01,8.155634e-01,2.459016e+01,6.349153e-01,6.060606e-01,9.821665e-03,2.500000e+01,1.700000e+01,1.003000e+03,32343100002
2.965194330000e+08,2.965194940000e+08,3.929508e+01,8.026093e-01,2.421312e+01,6.300288e-01,6.161869e-01,9.933038e-03,2.500000e+01,1.700000e+01,1.003000e+03,32343100002
2.965194940000e+08,2.965195550000e+08,3.888525e+01,7.984128e-01,2.534426e+01,6.445771e-01,6.517707e-01,9.781889e-03,2.500000e+01,1.700000e+01,1.003000e+03,32343100002
2.965195550000e+08,2.965196160000e+08,4.057377e+01,8.155634e-01,2.529508e+01,6.439515e-01,6.234344e-01,9.739308e-03,2.500000e+01,1.700000e+01,1.003000e+03,32343100002
2.965196160000e+08,2.965196770000e+08,3.940984e+01,8.037804e-01,2.501639e+01,6.403943e-01,6.347754e-01,9.820256e-03,2.500000e+01,1.700000e+01,1.003000e+03,32343100002
2.965196770000e+08,2.965197380000e+08,3.767213e+01,7.858599e-01,2.437705e+01,6.321580e-01,6.470844e-01,9.968754e-03,2.500000e+01,1.700000e+01,1.003000e+03,32343100002
2.965197380000e+08,2.965197990000e+08,3.967213e+01,8.064508e-01,2.490164e+01,6.389238e-01,6.276860e-01,9.826939e-03,2.500000e+01,1.700000e+01,1.003000e+03,32343100002
2.965197990000e+08,2.965198600000e+08,4.027869e+01,8.125924e-01,2.550820e+01,6.466585e-01,6.332926e-01,9.722086e-03,2.500000e+01,1.700000e+01,1.003000e+03,32343100002
2.965198600000e+08,2.965199210000e+08,3.975410e+01,8.072835e-01,2.509836e+01,6.414425e-01,6.313402e-01,9.796902e-03,2.500000e+01,1.700000e+01,1.003000e+03,32343100002
2.965199210000e+08,2.965199820000e+08,3.781967e+01,7.873973e-01,2.373771e+01,6.238131e-01,6.276550e-01,1.006490e-02,2.500000e+01,1.700000e+01,1.003000e+03,32343100002
2.965199820000e+08,2.965200430000e+08,3.908197e+01,8.004299e-01,2.540984e+01,6.454105e-01,6.501678e-01,9.767638e-03,2.500000e+01,1.700000e+01,1.003000e+03,32343100002
2.965200430000e+08,2.965201040000e+08,4.075410e+01,8.173738e-01,2.631148e+01,6.567615e-01,6.456155e-01,9.593427e-03,2.500000e+01,1.700000e+01,1.003000e+03,32343100002
2.965201040000e+08,2.965201650000e+08,3.688525e+01,7.776093e-01,2.411475e+01,6.287478e-01,6.537778e-01,1.003001e-02,2.500000e+01,1.700000e+01,1.003000e+03,32343100002
2.965201650000e+08,2.965202260000e+08,4.129508e+01,8.227810e-01,2.668852e+01,6.614505e-01,6.462882e-01,9.526290e-03,2.500000e+01,1.700000e+01,1.003000e+03,32343100002
2.965202260000e+08,2.965202870000e+08,3.872131e+01,7.967280e-01,2.477049e+01,6.372390e-01,6.397121e-01,9.878186e-03,2.500000e+01,1.700000e+01,1.003000e+03,32343100002
2.965202870000e+08,2.965203480000e+08,3.906557e+01,8.002620e-01,2.488525e+01,6.387135e-01,6.370122e-01,9.850491e-03,2.500000e+01,1.700000e+01,1.003000e+03,32343100002
2.965203480000e+08,2.965204090000e+08,3.895082e+01,7.990858e-01,2.552459e+01,6.468662e-01,6.553030e-01,9.750269e-03,2.500000e+01,1.700000e+01,1.003000e+03,32343100002
2.965204400000e+08,2.965205010000e+08,3.847541e+01,7.941942e-01,2.606557e+01,6.536853e-01,6.774606e-01,9.648879e-03,2.500000e+01,1.700000e+01,1.003000e+03,32343100003
2.965205010000e+08,2.965205620000e+08,4.036066e+01,8.134188e-01,2.726229e+01,6.685229e-01,6.754671e-01,9.435990e-03,2.500000e+01,1.700000e+01,1.003000e+03,32343100003
2.965205620000e+08,2.965206230000e+08,3.962295e+01,8.059507e-01,2.660656e+01,6.604339e-01,6.714936e-01,9.553324e-03,2.500000e+01,1.700000e+01,1.003000e+03,32343100003
2.965206230000e+08,2.965206840000e+08,3.814754e+01,7.908031e-01,2.616393e+01,6.549175e-01,6.858616e-01,9.622336e-03,2.500000e+01,1.700000e+01,1.003000e+03,32343100003
2.965206840000e+08,2.965207450000e+08,3.859016e+01,7.953777e-01,2.567213e+01,6.487331e-01,6.652507e-01,9.726336e-03,2.500000e+01,1.700000e+01,1.003000e+03,32343100003
2.965207450000e+08,2.965208060000e+08,3.822951e+01,7.916523e-01,2.560656e+01,6.479040e-01,6.698113e-01,9.738523e-03,2.500000e+01,1.700000e+01,1.003000e+03,32343100003
2.965208060000e+08,2.965208670000e+08,3.881967e+01,7.977394e-01,2.645902e+01,6.586003e-01,6.815878e-01,9.573371e-03,2.500000e+01,1.700000e+01,1.003000e+03,32343100003
2.965208670000e+08,2.965209280000e+08,3.944262e+01,8.041147e-01,2.639344e+01,6.577837e-01,6.691604e-01,9.592373e-03,2.500000e+01,1.700000e+01,1.003000e+03,32343100003
2.965209280000e+08,2.965209890000e+08,3.952459e+01,8.049498e-01,2.614754e+01,6.547123e-01,6.615512e-01,9.636728e-03,2.500000e+01,1.700000e+01,1.003000e+03,32343100003
2.965209890000e+08,2.965210500000e+08,3.895082e+01,7.990858e-01,2.690164e+01,6.640862e-01,6.906565e-01,9.482619e-03,2.500000e+01,1.700000e+01,1.003000e+03,32343100003
2.965210500000e+08,2.965211110000e+08,4.008197e+01,8.106056e-01,2.740984e+01,6.703295e-01,6.838446e-01,9.403502e-03,2.500000e+01,1.700000e+01,1.003000e+03,32343100003
2.965211110000e+08,2.965211720000e+08,4.081967e+01,8.180311e-01,2.704918e+01,6.659048e-01,6.626506e-01,9.475074e-03,2.500000e+01,1.700000e+01,1.003000e+03,32343100003
2.965211720000e+08,2.965212330000e+08,4.004918e+01,8.102739e-01,2.760656e+01,6.727306e-01,6.893164e-01,9.362821e-03,2.500000e+01,1.700000e+01,1.003000e+03,32343100003
2.965212330000e+08,2.965212940000e+08,3.893443e+01,7.989175e-01,2.655738e+01,6.598233e-01,6.821052e-01,9.555107e-03,2.500000e+01,1.700000e+01,1.003000e+03,32343100003
2.965212940000e+08,2.965213550000e+08,3.898361e+01,7.994220e-01,2.522951e+01,6.431162e-01,6.471825e-01,9.799017e-03,2.500000e+01,1.700000e+01,1.003000e+03,32343100003
2.965213550000e+08,2.965214160000e+08,3.947541e+01,8.044488e-01,2.647541e+01,6.588043e-01,6.706811e-01,9.577191e-03,2.500000e+01,1.700000e+01,1.003000e+03,32343100003
2.965214160000e+08,2.965214770000e+08,4.044262e+01,8.142443e-01,2.740984e+01,6.703295e-01,6.777462e-01,9.409098e-03,2.500000e+01,1.700000e+01,1.003000e+03,32343100003
2.965214770000e+08,2.965215380000e+08,3.881967e+01,7.977394e-01,2.665574e+01,6.610441e-01,6.866554e-01,9.532124e-03,2.500000e+01,1.700000e+01,1.003000e+03,32343100003
2.965215380000e+08,2.965215990000e+08,3.837705e+01,7.931784e-01,2.591803e+01,6.518326e-01,6.753524e-01,9.677666e-03,2.500000e+01,1.700000e+01,1.003000e+03,32343100003
2.965216410000e+08,2.965217020000e+08,3.972131e+01,8.069504e-01,2.631148e+01,6.567615e-01,6.624020e-01,9.606917e-03,2.500000e+01,1.700000e+01,1.003000e+03,32343100004
2.965217020000e+08,2.965217630000e+08,3.916393e+01,8.012688e-01,2.649180e+01,6.590082e-01,6.764337e-01,9.571636e-03,2.500000e+01,1.700000e+01,1.003000e+03,32343100004
2.965217630000e+08,2.965218240000e+08,4.009836e+01,8.107713e-01,2.654098e+01,6.596196e-01,6.618970e-01,9.565143e-03,2.500000e+01,1.700000e+01,1.003000e+03,32343100004
2.965218240000e+08,2.965218850000e+08,4.072131e+01,8.170450e-01,2.754098e+01,6.719312e-01,6.763285e-01,9.387615e-03,2.500000e+01,1.700000e+01,1.003000e+03,32343100004
2.965218850000e+08,2.965219460000e+08,3.986885e+01,8.084477e-01,2.613115e+01,6.545070e-01,6.554276e-01,9.636533e-03,2.500000e+01,1.700000e+01,1.003000e+03,32343100004
2.965219460000e+08,2.965220070000e+08,3.908197e+01,8.004299e-01,2.650820e+01,6.592121e-01,6.782718e-01,9.567386e-03,2.500000e+01,1.700000e+01,1.003000e+03,32343100004
2.965220690000e+08,2.965221300000e+08,3.996721e+01,8.094444e-01,2.760656e+01,6.727306e-01,6.907301e-01,9.360653e-03,2.500000e+01,1.700000e+01,1.002000e+03,32343100005
2.965221300000e+08,2.965221910000e+08,4.062295e+01,8.160576e-01,2.721312e+01,6.679196e-01,6.698951e-01,9.446670e-03,2.500000e+01,1.700000e+01,1.002000e+03,32343100005
2.965221910000e+08,2.965222520000e+08,3.885246e+01,7.980762e-01,2.640984e+01,6.579880e-01,6.797468e-01,9.583986e-03,2.500000e+01,1.700000e+01,1.002000e+03,32343100005
2.965222520000e+08,2.965223130000e+08,3.739344e+01,7.829478e-01,2.539344e+01,6.452023e-01,6.790881e-01,9.774473e-03,2.500000e+01,1.700000e+01,1.002000e+03,32343100005
2.965223130000e+08,2.965223740000e+08,4.004918e+01,8.102739e-01,2.731148e+01,6.691256e-01,6.819484e-01,9.422427e-03,2.500000e+01,1.700000e+01,1.002000e+03,32343100005
2.965223740000e+08,2.965224350000e+08,3.806557e+01,7.899530e-01,2.557377e+01,6.474891e-01,6.718346e-01,9.744206e-03,2.500000e+01,1.700000e+01,1.002000e+03,32343100005
2.965224350000e+08,2.965224960000e+08,3.991803e+01,8.089462e-01,2.778688e+01,6.749242e-01,6.960986e-01,9.320780e-03,2.500000e+01,1.700000e+01,1.002000e+03,32343100005
2.965224960000e+08,2.965225570000e+08,4.006557e+01,8.104398e-01,2.755738e+01,6.721311e-01,6.878068e-01,9.373340e-03,2.500000e+01,1.700000e+01,1.002000e+03,32343100005
2.965225570000e+08,2.965226180000e+08,3.809836e+01,7.902932e-01,2.600000e+01,6.528625e-01,6.824440e-01,9.656630e-03,2.500000e+01,1.700000e+01,1.002000e+03,32343100005
2.965226180000e+08,2.965226790000e+08,3.947541e+01,8.044488e-01,2.688525e+01,6.638838e-01,6.810631e-01,9.497686e-03,2.500000e+01,1.700000e+01,1.002000e+03,32343100005
2.965226790000e+08,2.965227400000e+08,4.083607e+01,8.181954e-01,2.747541e+01,6.711308e-01,6.728222e-01,9.400592e-03,2.500000e+01,1.700000e+01,1.002000e+03,32343100005
2.965227400000e+08,2.965228010000e+08,3.942623e+01,8.039475e-01,2.704918e+01,6.659048e-01,6.860707e-01,9.463305e-03,2.500000e+01,1.700000e+01,1.002000e+03,32343100005
2.965228010000e+08,2.965228620000e+08,3.857377e+01,7.952088e-01,2.578688e+01,6.501814e-01,6.685083e-01,9.704625e-03,2.500000e+01,1.700000e+01,1.002000e+03,32343100005
2.965228620000e+08,2.965229230000e+08,3.829508e+01,7.923309e-01,2.613115e+01,6.545070e-01,6.823630e-01,9.632451e-03,2.500000e+01,1.700000e+01,1.002000e+03,32343100005
2.965229230000e+08,2.965229840000e+08,3.904918e+01,8.000941e-01,2.700000e+01,6.652992e-01,6.914358e-01,9.464068e-03,2.500000e+01,1.700000e+01,1.002000e+03,32343100005
2.965229840000e+08,2.965230450000e+08,3.868853e+01,7.963907e-01,2.686885e+01,6.636814e-01,6.944915e-01,9.481763e-03,2.500000e+01,1.700000e+01,1.002000e+03,32343100005
2.965230450000e+08,2.965231060000e+08,3.955738e+01,8.052835e-01,2.732787e+01,6.693264e-01,6.908413e-01,9.408086e-03,2.500000e+01,1.700000e+01,1.002000e+03,32343100005
2.965231060000e+08,2.965231670000e+08,3.636066e+01,7.720598e-01,2.554098e+01,6.470739e-01,7.024346e-01,9.707634e-03,2.500000e+01,1.700000e+01,1.002000e+03,32343100005
2.965231670000e+08,2.965232280000e+08,3.806557e+01,7.899530e-01,2.714754e+01,6.671144e-01,7.131783e-01,9.385858e-03,2.500000e+01,1.700000e+01,1.002000e+03,32343100005
2.965232780000e+08,2.965233390000e+08,3.900000e+01,7.995901e-01,2.663935e+01,6.608407e-01,6.830601e-01,9.539392e-03,2.500000e+01,1.700000e+01,1.002000e+03,32343100006
2.965233390000e+08,2.965234000000e+08,3.845901e+01,7.940250e-01,2.662295e+01,6.606374e-01,6.922421e-01,9.529489e-03,2.500000e+01,1.700000e+01,1.002000e+03,32343100006
2.965234000000e+08,2.965234610000e+08,3.732787e+01,7.822610e-01,2.588525e+01,6.514202e-01,6.934563e-01,9.662160e-03,2.500000e+01,1.700000e+01,1.002000e+03,32343100006
2.965234610000e+08,2.965235220000e+08,3.759016e+01,7.850046e-01,2.644262e+01,6.583962e-01,7.034453e-01,9.538181e-03,2.500000e+01,1.700000e+01,1.002000e+03,32343100006
2.965235220000e+08,2.965235830000e+08,3.914754e+01,8.011011e-01,2.691803e+01,6.642885e-01,6.876047e-01,9.484284e-03,2.500000e+01,1.700000e+01,1.002000e+03,32343100006
2.965235830000e+08,2.965236440000e+08,3.816393e+01,7.909729e-01,2.662295e+01,6.606374e-01,6.975945e-01,9.519297e-03,2.500000e+01,1.700000e+01,1.002000e+03,32343100006
2.965236440000e+08,2.965237050000e+08,3.855738e+01,7.950397e-01,2.760656e+01,6.727306e-01,7.159864e-01,9.298295e-03,2.500000e+01,1.700000e+01,1.002000e+03,32343100006
2.965237050000e+08,2.965237660000e+08,3.755738e+01,7.846621e-01,2.650820e+01,6.592121e-01,7.058053e-01,9.520228e-03,2.500000e+01,1.700000e+01,1.002000e+03,32343100006
2.965237660000e+08,2.965238270000e+08,3.888525e+01,7.984128e-01,2.696721e+01,6.648951e-01,6.935076e-01,9.466253e-03,2.500000e+01,1.700000e+01,1.002000e+03,32343100006
2.965238270000e+08,2.965238880000e+08,3.845901e+01,7.940250e-01,2.659016e+01,6.602305e-01,6.913896e-01,9.536800e-03,2.500000e+01,1.700000e+01,1.002000e+03,32343100006
2.965238880000e+08,2.965239490000e+08,3.944262e+01,8.041147e-01,2.762295e+01,6.729304e-01,7.003325e-01,9.339511e-03,2.500000e+01,1.700000e+01,1.002000e+03,32343100006
2.965239490000e+08,2.965240100000e+08,3.790164e+01,7.882501e-01,2.670492e+01,6.616536e-01,7.045848e-01,9.488316e-03,2.500000e+01,1.700000e+01,1.002000e+03,32343100006
2.965240100000e+08,2.965240710000e+08,3.924590e+01,8.021069e-01,2.793443e+01,6.767136e-01,7.117795e-01,9.257060e-03,2.500000e+01,1.700000e+01,1.002000e+03,32343100006
2.965240710000e+08,2.965241320000e+08,3.890164e+01,7.985811e-01,2.670492e+01,6.616536e-01,6.864728e-01,9.523584e-03,2.500000e+01,1.700000e+01,1.002000e+03,32343100006
2.965241320000e+08,2.965241930000e+08,3.927869e+01,8.024418e-01,2.773771e+01,6.743267e-01,7.061769e-01,9.305855e-03,2.500000e+01,1.700000e+01,1.002000e+03,32343100006
2.965241930000e+08,2.965242540000e+08,3.939344e+01,8.036132e-01,2.759016e+01,6.725309e-01,7.003745e-01,9.344964e-03,2.500000e+01,1.700000e+01,1.002000e+03,32343100006
2.965242540000e+08,2.965243150000e+08,3.909836e+01,8.005977e-01,2.742623e+01,6.705298e-01,7.014675e-01,9.370341e-03,2.500000e+01,1.700000e+01,1.002000e+03,32343100006
2.965243150000e+08,2.965243760000e+08,3.857377e+01,7.952088e-01,2.757377e+01,6.723310e-01,7.148321e-01,9.307679e-03,2.500000e+01,1.700000e+01,1.002000e+03,32343100006
2.965243760000e+08,2.965244370000e+08,3.804918e+01,7.897829e-01,2.736065e+01,6.697278e-01,7.190866e-01,9.329090e-03,2.500000e+01,1.700000e+01,1.002000e+03,32343100006
2.965245020000e+08,2.965245630000e+08,3.854099e+01,7.948707e-01,2.760656e+01,6.727306e-01,7.162910e-01,9.297261e-03,2.500000e+01,1.600000e+01,1.003000e+03,32343100007
2.965245630000e+08,2.965246240000e+08,3.706557e+01,7.795078e-01,2.770492e+01,6.739280e-01,7.474568e-01,9.137146e-03,2.500000e+01,1.600000e+01,1.003000e+03,32343100007
2.965246240000e+08,2.965246850000e+08,3.732787e+01,7.822610e-01,2.636065e+01,6.573750e-01,7.061924e-01,9.545783e-03,2.500000e+01,1.600000e+01,1.003000e+03,32343100007
2.965246850000e+08,2.965247460000e+08,3.862295e+01,7.957155e-01,2.852459e+01,6.838247e-01,7.385399e-01,9.053199e-03,2.500000e+01,1.600000e+01,1.003000e+03,32343100007
2.965247460000e+08,2.965248070000e+08,3.808197e+01,7.901231e-01,2.795082e+01,6.769122e-01,7.339647e-01,9.168169e-03,2.500000e+01,1.600000e+01,1.003000e+03,32343100007
2.965248070000e+08,2.965248680000e+08,3.855738e+01,7.950397e-01,2.775410e+01,6.745259e-01,7.198129e-01,9.260090e-03,2.500000e+01,1.600000e+01,1.003000e+03,32343100007
2.965248680000e+08,2.965249290000e+08,3.690164e+01,7.777821e-01,2.652459e+01,6.594159e-01,7.187917e-01,9.476061e-03,2.500000e+01,1.600000e+01,1.003000e+03,32343100007
2.965249290000e+08,2.965249900000e+08,3.788525e+01,7.880797e-01,2.745902e+01,6.709306e-01,7.247944e-01,9.290435e-03,2.500000e+01,1.600000e+01,1.003000e+03,32343100007
2.965249900000e+08,2.965250510000e+08,3.745901e+01,7.836340e-01,2.737705e+01,6.699284e-01,7.308534e-01,9.278259e-03,2.500000e+01,1.600000e+01,1.003000e+03,32343100007
2.965250510000e+08,2.965251120000e+08,3.768853e+01,7.860309e-01,2.655738e+01,6.598233e-01,7.046542e-01,9.514455e-03,2.500000e+01,1.600000e+01,1.003000e+03,32343100007
2.965251120000e+08,2.965251730000e+08,3.686885e+01,7.774364e-01,2.690164e+01,6.640862e-01,7.296576e-01,9.365304e-03,2.500000e+01,1.600000e+01,1.003000e+03,32343100007
2.965251730000e+08,2.965252340000e+08,3.788525e+01,7.880797e-01,2.727869e+01,6.687239e-01,7.200346e-01,9.339613e-03,2.500000e+01,1.600000e+01,1.003000e+03,32343100007
2.965252340000e+08,2.965252950000e+08,3.788525e+01,7.880797e-01,2.775410e+01,6.745259e-01,7.325833e-01,9.207099e-03,2.500000e+01,1.600000e+01,1.003000e+03,32343100007
2.965252950000e+08,2.965253560000e+08,3.873771e+01,7.968967e-01,2.803279e+01,6.779040e-01,7.236564e-01,9.199391e-03,2.500000e+01,1.600000e+01,1.003000e+03,32343100007
2.965253560000e+08,2.965254170000e+08,3.893443e+01,7.989175e-01,2.791803e+01,6.765151e-01,7.170526e-01,9.242650e-03,2.500000e+01,1.600000e+01,1.003000e+03,32343100007
2.965254170000e+08,2.965254780000e+08,3.795082e+01,7.887614e-01,2.747541e+01,6.711308e-01,7.239741e-01,9.290967e-03,2.500000e+01,1.600000e+01,1.003000e+03,32343100007
2.965254780000e+08,2.965255390000e+08,3.806557e+01,7.899530e-01,2.759016e+01,6.725309e-01,7.248062e-01,9.268281e-03,2.500000e+01,1.600000e+01,1.003000e+03,32343100007
2.965255390000e+08,2.965256000000e+08,3.877049e+01,7.972339e-01,2.809836e+01,6.786965e-01,7.247357e-01,9.184366e-03,2.500000e+01,1.600000e+01,1.003000e+03,32343100007
2.965256000000e+08,2.965256610000e+08,3.942623e+01,8.039475e-01,2.844262e+01,6.828415e-01,7.214137e-01,9.141438e-03,2.500000e+01,1.600000e+01,1.003000e+03,32343100007
2.965256610000e+08,2.965257220000e+08,3.814754e+01,7.908031e-01,2.708197e+01,6.663082e-01,7.099270e-01,9.407242e-03,2.500000e+01,1.600000e+01,1.003000e+03,32343100007
2.965257450000e+08,2.965258060000e+08,3.945901e+01,8.042818e-01,2.867213e+01,6.855910e-01,7.266307e-01,9.084347e-03,2.500000e+01,1.600000e+01,1.002000e+03,32343200008
2.965258060000e+08,2.965258670000e+08,3.885246e+01,7.980762e-01,2.844262e+01,6.828415e-01,7.320675e-01,9.097333e-03,2.500000e+01,1.600000e+01,1.002000e+03,32343200008
2.965258670000e+08,2.965259280000e+08,3.836066e+01,7.930090e-01,2.786885e+01,6.759189e-01,7.264957e-01,9.214900e-03,2.500000e+01,1.600000e+01,1.002000e+03,32343200008
2.965259280000e+08,2.965259890000e+08,3.788525e+01,7.880797e-01,2.722951e+01,6.681208e-01,7.187365e-01,9.352799e-03,2.500000e+01,1.600000e+01,1.002000e+03,32343200008
2.965259890000e+08,2.965260500000e+08,3.929508e+01,8.026093e-01,2.811475e+01,6.788944e-01,7.154777e-01,9.215570e-03,2.500000e+01,1.600000e+01,1.002000e+03,32343200008
2.965260500000e+08,2.965261110000e+08,3.939344e+01,8.036132e-01,2.850820e+01,6.836282e-01,7.236787e-01,9.122276e-03,2.500000e+01,1.600000e+01,1.002000e+03,32343200008
2.965261110000e+08,2.965261720000e+08,3.796721e+01,7.889317e-01,2.698361e+01,6.650972e-01,7.107081e-01,9.422029e-03,2.500000e+01,1.600000e+01,1.002000e+03,32343200008
2.965261720000e+08,2.965262330000e+08,3.785246e+01,7.877386e-01,2.665574e+01,6.610441e-01,7.042009e-01,9.498056e-03,2.500000e+01,1.600000e+01,1.002000e+03,32343200008
2.965262330000e+08,2.965262940000e+08,3.814754e+01,7.908031e-01,2.772131e+01,6.741273e-01,7.266867e-01,9.238592e-03,2.500000e+01,1.600000e+01,1.002000e+03,32343200008
2.965262940000e+08,2.965263550000e+08,3.803279e+01,7.896128e-01,2.772131e+01,6.741273e-01,7.288793e-01,9.229223e-03,2.500000e+01,1.600000e+01,1.002000e+03,32343200008
2.965263550000e+08,2.965264160000e+08,4.029508e+01,8.127577e-01,2.937705e+01,6.939675e-01,7.290480e-01,8.964649e-03,2.500000e+01,1.600000e+01,1.002000e+03,32343200008
2.965264160000e+08,2.965264770000e+08,3.800000e+01,7.892723e-01,2.722951e+01,6.681208e-01,7.165660e-01,9.360463e-03,2.500000e+01,1.600000e+01,1.002000e+03,32343200008
2.965264770000e+08,2.965265380000e+08,4.065574e+01,8.163869e-01,2.954098e+01,6.959012e-01,7.266129e-01,8.949828e-03,2.500000e+01,1.600000e+01,1.002000e+03,32343200008
2.965265380000e+08,2.965265990000e+08,3.888525e+01,7.984128e-01,2.790164e+01,6.763164e-01,7.175379e-01,9.243686e-03,2.500000e+01,1.600000e+01,1.002000e+03,32343200008
2.965265990000e+08,2.965266600000e+08,3.819672e+01,7.913127e-01,2.770492e+01,6.739280e-01,7.253219e-01,9.246970e-03,2.500000e+01,1.600000e+01,1.002000e+03,32343200008
2.965266600000e+08,2.965267210000e+08,3.837705e+01,7.931784e-01,2.754098e+01,6.719312e-01,7.176420e-01,9.303648e-03,2.500000e+01,1.600000e+01,1.002000e+03,32343200008
2.965267210000e+08,2.965267820000e+08,3.919672e+01,8.016042e-01,2.873771e+01,6.863745e-01,7.331660e-01,9.045486e-03,2.500000e+01,1.600000e+01,1.002000e+03,32343200008
2.965267820000e+08,2.965268430000e+08,3.683607e+01,7.770907e-01,2.713115e+01,6.669130e-01,7.365376e-01,9.292984e-03,2.500000e+01,1.600000e+01,1.002000e+03,32343200008
2.965268430000e+08,2.965269040000e+08,3.955738e+01,8.052835e-01,2.873771e+01,6.863745e-01,7.264816e-01,9.074588e-03,2.500000e+01,1.600000e+01,1.002000e+03,32343200008
2.965269680000e+08,2.965270290000e+08,3.844262e+01,7.938558e-01,2.814754e+01,6.792902e-01,7.321962e-01,9.144305e-03,2.500000e+01,1.600000e+01,1.002000e+03,32343200009
2.965270290000e+08,2.965270900000e+08,3.942623e+01,8.039475e-01,2.863935e+01,6.851988e-01,7.264034e-01,9.090479e-03,2.500000e+01,1.600000e+01,1.002000e+03,32343200009
2.965270900000e+08,2.965271510000e+08,3.849180e+01,7.943634e-01,2.809836e+01,6.786965e-01,7.299830e-01,9.162266e-03,2.500000e+01,1.600000e+01,1.002000e+03,32343200009
2.965271510000e+08,2.965272120000e+08,3.831147e+01,7.925005e-01,2.745902e+01,6.709306e-01,7.167308e-01,9.320696e-03,2.500000e+01,1.600000e+01,1.002000e+03,32343200009
