#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.797265501460e+08,3.797290279901e+08,2.477844052076e+03,45029,39829,32599,5200,5200,0,1,e,C,2019,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.467123e+00,12439400001,0,0,0
2,3.797290330249e+08,3.797315388800e+08,2.505855042517e+03,44986,39720,32476,5266,5266,0,1,e,C,2019,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.428801e+00,12439500002,0,0,0
3,3.797315430373e+08,3.797340409535e+08,2.497916180730e+03,44989,39652,32556,5337,5337,0,1,e,C,2019,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.949582e+00,12439500003,0,0,0
4,3.797340460461e+08,3.797365529897e+08,2.506943664134e+03,44979,39726,32519,5253,5253,0,1,e,C,2019,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439500004,0,0,0
5,3.797365571007e+08,3.797390639186e+08,2.506817881286e+03,44980,39827,32342,5153,5153,0,1,e,C,2019,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439500005,0,0,0
6,3.797390691318e+08,3.797415649755e+08,2.495843727291e+03,44998,39667,32187,5331,5331,0,3,e,C,2019,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439500006,0,0,0
7,3.797415700362e+08,3.797440979727e+08,2.527936478138e+03,44936,39751,32380,5185,5185,0,1,e,C,2019,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439500007,0,0,0
8,3.797441030112e+08,3.797466048056e+08,2.501794409513e+03,44997,39755,32719,5242,5242,0,1,e,C,2019,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.963647e+00,12439500008,0,0,0
9,3.797466090466e+08,3.797491219940e+08,2.512947324514e+03,44972,39671,32314,5301,5301,0,1,e,C,2019,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439500009,0,0,0
10,3.797491260054e+08,3.797516399324e+08,2.513926940382e+03,44973,39783,32268,5190,5190,0,1,e,C,2019,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439500010,0,0,0
11,3.797516440475e+08,3.797541519835e+08,2.507935996950e+03,44980,39735,32640,5245,5245,0,1,e,C,2019,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439500011,0,0,0
12,3.797541560018e+08,3.797566729976e+08,2.516995870650e+03,44965,39814,32715,5151,5151,0,1,e,C,2019,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439500012,0,0,0
13,3.797566770536e+08,3.797591719454e+08,2.494891760528e+03,45006,39704,32597,5302,5302,0,1,e,C,2019,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439500013,0,0,0
14,3.797591760657e+08,3.797616879876e+08,2.511921909928e+03,44972,39787,32349,5185,5185,0,1,e,C,2019,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991643e+00,12439500014,0,0,0
15,3.797616931295e+08,3.797642109704e+08,2.517840912938e+03,44965,39713,32428,5252,5252,0,1,e,C,2019,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.212784e+00,12439500015,0,0,0
16,3.797642150318e+08,3.797667039063e+08,2.488874494433e+03,45021,39851,32613,5170,5170,0,1,e,C,2019,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.859439e+00,12439500016,0,0,0
17,3.797667080278e+08,3.797691929870e+08,2.484959158957e+03,45025,39947,32563,5078,5078,0,1,e,C,2019,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.251812e+00,12439500017,0,0,0
18,3.797691970265e+08,3.797716719847e+08,2.474958170950e+03,45049,39862,32751,5187,5187,0,1,e,C,2019,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.067848e-02,12439500018,0,0,0
19,3.797716760331e+08,3.797741649869e+08,2.488953760326e+03,45013,39709,32498,5304,5304,0,1,e,C,2019,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.692777e+00,12439500019,0,0,0
20,3.797741700989e+08,3.797766449928e+08,2.474893943071e+03,45050,39789,32619,5261,5261,0,1,e,C,2019,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.945474e+00,12439500020,0,0,0
21,3.797766490061e+08,3.797791209959e+08,2.471989788532e+03,45053,39957,32498,5096,5096,0,1,e,C,2019,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.645774e+00,12439500021,0,0,0
22,3.797791250287e+08,3.797816049898e+08,2.479961095929e+03,45029,39957,32706,5072,5072,0,1,e,C,2019,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.985889e+00,12439500022,0,0,0
23,3.797816101205e+08,3.797840639332e+08,2.453812711477e+03,45075,39743,32624,5332,5332,0,1,e,C,2019,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439500023,0,0,0
24,3.797840690489e+08,3.797865349944e+08,2.465945499241e+03,45054,39780,32306,5274,5274,0,1,e,C,2019,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.165786e+00,12439500024,0,0,0
25,3.797865401166e+08,3.797886479186e+08,2.107801995695e+03,38417,34051,28017,4366,4366,0,1,e,C,2019,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.462305e+00,12439500025,0,0,0
26,3.797890150599e+08,3.797914729567e+08,2.457896734357e+03,45081,39901,32964,5180,5180,0,1,e,C,2019,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.886131e+00,12439500026,0,0,0
27,3.797914770298e+08,3.797939369741e+08,2.459944269657e+03,45064,39756,32530,5308,5308,0,1,e,C,2019,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.809432e+00,12439500027,0,0,0
28,3.797939420244e+08,3.797963959284e+08,2.453903965712e+03,45093,40011,32818,5082,5082,0,1,e,C,2019,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.710389e+00,12439500028,0,0,0
29,3.797964000640e+08,3.797988509332e+08,2.450869217813e+03,45082,39963,32626,5119,5119,0,1,e,C,2019,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.222673e-01,12439500029,0,0,0
30,3.797988560158e+08,3.798012959689e+08,2.439953010559e+03,45111,39914,32681,5197,5197,0,1,e,C,2019,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.988121e+00,12439500030,0,0,0
31,3.798013010092e+08,3.798037439683e+08,2.442959082305e+03,45114,39988,32831,5126,5126,0,1,e,C,2019,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.277004e+00,12439500031,0,0,0
32,3.798037480008e+08,3.798062079184e+08,2.459917632937e+03,45066,39953,32491,5113,5113,0,1,e,C,2019,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.486388e+00,12439500032,0,0,0
33,3.798062131432e+08,3.798086329452e+08,2.419801932752e+03,45148,40111,32700,5037,5037,0,1,e,C,2019,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.707148e+00,12439500033,0,0,0
34,3.798086380335e+08,3.798110708943e+08,2.432860757470e+03,45133,40117,32920,5016,5016,0,1,e,C,2019,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.294584e+00,12439500034,0,0,0
1,3.798110750319e+08,3.798134978063e+08,2.422774409413e+03,45135,40069,33176,5066,5066,0,1,e,C,2019,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.835396e+00,12439500001,0,0,0
2,3.798135030736e+08,3.798159368652e+08,2.433791597307e+03,45119,40018,32719,5101,5101,0,1,e,C,2019,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.386862e+00,12439500002,0,0,0
3,3.798159421072e+08,3.798183579886e+08,2.415881388247e+03,45154,40048,32660,5106,5106,0,1,e,C,2019,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.953657e+00,12439600003,0,0,0
4,3.798183632015e+08,3.798207988945e+08,2.435692928433e+03,45112,40028,32590,5084,5084,0,1,e,C,2019,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.718507e+00,12439600004,0,0,0
5,3.798208041157e+08,3.798232279745e+08,2.423858820856e+03,45185,40134,33075,5051,5051,0,19,e,C,2019,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997088e+00,12439600005,0,0,0
6,3.798232331199e+08,3.798256669868e+08,2.433866847813e+03,45114,40012,32717,5102,5102,0,2,e,C,2019,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439600006,0,0,0
7,3.798256720606e+08,3.798280959892e+08,2.423928627133e+03,45141,39952,32760,5189,5189,0,1,e,C,2019,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439600007,0,0,0
8,3.798281000604e+08,3.798305129632e+08,2.412902761459e+03,45171,40086,32801,5085,5085,0,1,e,C,2019,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439600008,0,0,0
9,3.798305181061e+08,3.798329299299e+08,2.411823770046e+03,45153,40161,32861,4992,4992,0,1,e,C,2019,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.959388e+00,12439600009,0,0,0
10,3.798329350253e+08,3.798353359695e+08,2.400944244981e+03,45181,40127,33022,5054,5054,0,1,e,C,2019,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439600010,0,0,0
11,3.798353410661e+08,3.798377439841e+08,2.402917972982e+03,45188,40253,33062,4935,4935,0,1,e,C,2019,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439600011,0,0,0
12,3.798377490048e+08,3.798401679869e+08,2.418982104123e+03,45149,40152,33055,4997,4997,0,1,e,C,2019,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439600012,0,0,0
13,3.798401730592e+08,3.798425569877e+08,2.383928474844e+03,45220,40233,32993,4987,4987,0,1,e,C,2019,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439600013,0,0,0
14,3.798425620089e+08,3.798449599572e+08,2.397948323846e+03,45204,40209,32824,4995,4995,0,1,e,C,2019,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439600014,0,0,0
15,3.798449640453e+08,3.798473419455e+08,2.377900215328e+03,45240,40216,32855,5024,5024,0,1,e,C,2019,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439600015,0,0,0
16,3.798473460039e+08,3.798497149048e+08,2.368900896311e+03,45262,40214,32896,5048,5048,0,1,e,C,2019,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.548526e+00,12439600016,0,0,0
17,3.798497190291e+08,3.798520719932e+08,2.352964067459e+03,45269,40248,33131,5021,5021,0,1,e,C,2019,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.958370e+00,12439600017,0,0,0
18,3.798520771155e+08,3.798544168791e+08,2.339763601243e+03,45306,40383,32916,4923,4923,0,1,e,C,2019,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.337462e+00,12439600018,0,0,0
19,3.798544221449e+08,3.798567809952e+08,2.358850273192e+03,45281,40410,32865,4871,4871,0,1,e,C,2019,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.289830e+00,12439600019,0,0,0
20,3.798567850153e+08,3.798591169728e+08,2.331957440376e+03,45314,40450,32782,4864,4864,0,1,e,C,2019,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.982426e+00,12439600020,0,0,0
21,3.798591220558e+08,3.798614478929e+08,2.325837095439e+03,45348,40458,32569,4890,4890,0,1,e,C,2019,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.324448e+00,12439600021,0,0,0
22,3.798614520474e+08,3.798637639612e+08,2.311913829923e+03,45363,40458,32799,4905,4905,0,1,e,C,2019,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.650236e+00,12439600022,0,0,0
23,3.798637690243e+08,3.798660729735e+08,2.303949192584e+03,45382,40511,33215,4871,4871,0,1,e,C,2019,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.380043e+00,12439600023,0,0,0
24,3.798660780235e+08,3.798683987453e+08,2.320721806347e+03,45346,40492,33194,4854,4854,0,1,e,C,2019,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.987942e+00,12439600024,0,0,0
25,3.798684040205e+08,3.798707089553e+08,2.304934848726e+03,45386,40533,33048,4853,4853,0,1,e,C,2019,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.419770e+00,12439600025,0,0,0
26,3.798707130520e+08,3.798730489941e+08,2.335942165077e+03,45325,40393,32785,4932,4932,0,1,e,C,2019,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.972614e+00,12439600026,0,0,0
