#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.797256000000e+08,1.750000e+01,1.730000e+01,9.960000e+02,12439400001
3.797280000000e+08,1.740000e+01,1.730000e+01,9.960000e+02,12439500002
3.797304000000e+08,1.740000e+01,1.720000e+01,9.960000e+02,12439500003
3.797340000000e+08,1.730000e+01,1.720000e+01,9.960000e+02,12439500004
3.797364000000e+08,1.730000e+01,1.710000e+01,9.960000e+02,12439500005
3.797388000000e+08,1.730000e+01,1.710000e+01,9.950000e+02,12439500006
3.797412000000e+08,1.720000e+01,1.700000e+01,9.950000e+02,12439500007
3.797436000000e+08,1.720000e+01,1.700000e+01,9.950000e+02,12439500008
3.797460000000e+08,1.710000e+01,1.690000e+01,9.950000e+02,12439500009
3.797484000000e+08,1.700000e+01,1.690000e+01,9.950000e+02,12439500010
3.797508000000e+08,1.700000e+01,1.680000e+01,9.950000e+02,12439500011
3.797532000000e+08,1.700000e+01,1.680000e+01,9.950000e+02,12439500012
3.797556000000e+08,1.700000e+01,1.680000e+01,9.950000e+02,12439500013
3.797580000000e+08,1.690000e+01,1.680000e+01,9.960000e+02,12439500014
3.797616000000e+08,1.690000e+01,1.670000e+01,9.960000e+02,12439500015
3.797640000000e+08,1.690000e+01,1.670000e+01,9.960000e+02,12439500016
3.797664000000e+08,1.690000e+01,1.670000e+01,9.940000e+02,12439500017
3.797688000000e+08,1.690000e+01,1.680000e+01,9.940000e+02,12439500018
3.797712000000e+08,1.690000e+01,1.680000e+01,9.930000e+02,12439500019
3.797736000000e+08,1.690000e+01,1.680000e+01,9.930000e+02,12439500020
3.797760000000e+08,1.700000e+01,1.680000e+01,9.920000e+02,12439500021
3.797772000000e+08,1.700000e+01,1.680000e+01,9.920000e+02,12439500022
3.797808000000e+08,1.710000e+01,1.700000e+01,9.920000e+02,12439500023
3.797832000000e+08,1.720000e+01,1.700000e+01,9.910000e+02,12439500024
3.797856000000e+08,1.730000e+01,1.710000e+01,9.920000e+02,12439500025
3.797880000000e+08,1.730000e+01,1.710000e+01,9.910000e+02,12439500026
3.797904000000e+08,1.740000e+01,1.720000e+01,9.910000e+02,12439500027
3.797928000000e+08,1.740000e+01,1.720000e+01,9.910000e+02,12439500028
3.797952000000e+08,1.740000e+01,1.730000e+01,9.910000e+02,12439500029
3.797988000000e+08,1.750000e+01,1.730000e+01,9.910000e+02,12439500030
3.798012000000e+08,1.750000e+01,1.740000e+01,9.910000e+02,12439500031
3.798036000000e+08,1.760000e+01,1.740000e+01,9.910000e+02,12439500032
3.798060000000e+08,1.760000e+01,1.740000e+01,9.910000e+02,12439500033
3.798084000000e+08,1.760000e+01,1.740000e+01,9.910000e+02,12439500034
3.798108000000e+08,1.760000e+01,1.740000e+01,9.900000e+02,12439500001
3.798132000000e+08,1.760000e+01,1.750000e+01,9.900000e+02,12439500002
3.798156000000e+08,1.760000e+01,1.740000e+01,9.900000e+02,12439600003
3.798180000000e+08,1.760000e+01,1.740000e+01,9.890000e+02,12439600004
3.798204000000e+08,1.760000e+01,1.740000e+01,9.900000e+02,12439600005
3.798228000000e+08,1.750000e+01,1.740000e+01,9.890000e+02,12439600006
3.798252000000e+08,1.750000e+01,1.740000e+01,9.890000e+02,12439600007
3.798276000000e+08,1.750000e+01,1.730000e+01,9.880000e+02,12439600008
3.798300000000e+08,1.740000e+01,1.730000e+01,9.870000e+02,12439600009
3.798324000000e+08,1.740000e+01,1.720000e+01,9.870000e+02,12439600010
3.798348000000e+08,1.740000e+01,1.720000e+01,9.870000e+02,12439600011
3.798372000000e+08,1.760000e+01,1.740000e+01,9.860000e+02,12439600012
3.798396000000e+08,1.800000e+01,1.770000e+01,9.860000e+02,12439600013
3.798420000000e+08,1.820000e+01,1.790000e+01,9.850000e+02,12439600014
3.798444000000e+08,1.830000e+01,1.800000e+01,9.850000e+02,12439600015
3.798468000000e+08,1.850000e+01,1.810000e+01,9.850000e+02,12439600016
3.798492000000e+08,1.860000e+01,1.820000e+01,9.840000e+02,12439600017
3.798516000000e+08,1.880000e+01,1.840000e+01,9.830000e+02,12439600018
3.798540000000e+08,1.890000e+01,1.860000e+01,9.820000e+02,12439600019
3.798564000000e+08,1.910000e+01,1.880000e+01,9.810000e+02,12439600020
3.798588000000e+08,1.930000e+01,1.890000e+01,9.810000e+02,12439600021
3.798612000000e+08,1.940000e+01,1.900000e+01,9.800000e+02,12439600022
3.798636000000e+08,1.910000e+01,1.890000e+01,9.800000e+02,12439600023
3.798660000000e+08,1.890000e+01,1.880000e+01,9.800000e+02,12439600024
3.798672000000e+08,1.890000e+01,1.870000e+01,9.800000e+02,12439600025
3.798696000000e+08,1.890000e+01,1.870000e+01,9.800000e+02,12439600026
