#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.461725600000e+08,1.800000e+01,0.000000e+00,1.005000e+03,9632100001
5.461731000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,9632100002
5.461750200000e+08,1.900000e+01,0.000000e+00,1.005000e+03,9632100003
5.461769400000e+08,1.800000e+01,0.000000e+00,1.005000e+03,9632100004
5.461789200000e+08,1.800000e+01,0.000000e+00,1.005000e+03,9632100005
5.461808400000e+08,1.800000e+01,0.000000e+00,1.005000e+03,9632100006
5.461828200000e+08,1.800000e+01,0.000000e+00,1.005000e+03,9632100007
5.461848600000e+08,1.800000e+01,0.000000e+00,1.004000e+03,9632100008
5.461868400000e+08,1.800000e+01,0.000000e+00,1.004000e+03,9632100009
5.461889400000e+08,1.800000e+01,0.000000e+00,1.004000e+03,9632100010
5.461909200000e+08,1.800000e+01,0.000000e+00,1.004000e+03,9632100011
5.461930800000e+08,1.800000e+01,0.000000e+00,1.004000e+03,9632100012
5.461951800000e+08,1.800000e+01,0.000000e+00,1.005000e+03,9632100013
5.461972800000e+08,1.800000e+01,0.000000e+00,1.005000e+03,9632100014
5.461994400000e+08,1.800000e+01,0.000000e+00,1.005000e+03,9632100015
5.462016600000e+08,1.800000e+01,0.000000e+00,1.005000e+03,9632100016
5.462038800000e+08,1.800000e+01,0.000000e+00,1.005000e+03,9632100017
5.462061600000e+08,1.800000e+01,0.000000e+00,1.006000e+03,9632100018
5.462084400000e+08,1.800000e+01,0.000000e+00,1.006000e+03,9632100019
5.462107200000e+08,1.700000e+01,0.000000e+00,1.006000e+03,9632100020
5.462131200000e+08,1.700000e+01,0.000000e+00,1.006000e+03,9632100021
5.462155200000e+08,1.700000e+01,0.000000e+00,1.006000e+03,9632100022
5.462171400000e+08,1.700000e+01,0.000000e+00,1.007000e+03,9632200001
5.462196000000e+08,1.700000e+01,0.000000e+00,1.007000e+03,9632200002
5.462221200000e+08,1.700000e+01,0.000000e+00,1.007000e+03,9632200003
5.462246400000e+08,1.700000e+01,0.000000e+00,1.006000e+03,9632200004
5.462272200000e+08,1.700000e+01,0.000000e+00,1.006000e+03,9632200005
5.462298000000e+08,1.700000e+01,0.000000e+00,1.005000e+03,9632200006
5.462323800000e+08,1.700000e+01,0.000000e+00,1.005000e+03,9632200007
5.462350800000e+08,1.700000e+01,0.000000e+00,1.005000e+03,9632200008
5.462377200000e+08,1.700000e+01,0.000000e+00,1.005000e+03,9632200009
5.462404200000e+08,1.700000e+01,0.000000e+00,1.004000e+03,9632200010
5.462431200000e+08,1.700000e+01,0.000000e+00,1.004000e+03,9632200011
5.462459400000e+08,1.700000e+01,0.000000e+00,1.005000e+03,9632200012
5.462487600000e+08,1.700000e+01,0.000000e+00,1.005000e+03,9632200013
5.462515800000e+08,1.700000e+01,0.000000e+00,1.005000e+03,9632200014
5.462545200000e+08,1.700000e+01,0.000000e+00,1.005000e+03,9632200015
5.462574600000e+08,1.700000e+01,0.000000e+00,1.005000e+03,9632200016
5.462588400000e+08,1.700000e+01,0.000000e+00,1.005000e+03,9632200017
5.462600400000e+08,1.700000e+01,0.000000e+00,1.005000e+03,9632200018
5.462612400000e+08,1.700000e+01,0.000000e+00,1.004000e+03,9632200019
5.462625000000e+08,1.700000e+01,0.000000e+00,1.004000e+03,9632200020
5.462637000000e+08,1.700000e+01,0.000000e+00,1.004000e+03,9632200021
5.462649600000e+08,1.700000e+01,0.000000e+00,1.004000e+03,9632200022
5.462661600000e+08,1.700000e+01,0.000000e+00,1.004000e+03,9632200023
5.462674200000e+08,1.700000e+01,0.000000e+00,1.005000e+03,9632200024
5.462686800000e+08,1.700000e+01,0.000000e+00,1.005000e+03,9632200025
5.462698800000e+08,1.700000e+01,0.000000e+00,1.005000e+03,9632200026
5.462711400000e+08,1.700000e+01,0.000000e+00,1.005000e+03,9632200027
5.462724000000e+08,1.700000e+01,0.000000e+00,1.004000e+03,9632200028
5.462736000000e+08,1.700000e+01,0.000000e+00,1.005000e+03,9632200029
5.462748600000e+08,1.700000e+01,0.000000e+00,1.004000e+03,9632200030
5.462761200000e+08,1.700000e+01,0.000000e+00,1.004000e+03,9632200031
5.462773800000e+08,1.700000e+01,0.000000e+00,1.004000e+03,9632200032
5.462785800000e+08,1.700000e+01,0.000000e+00,1.004000e+03,9632200033
5.462797800000e+08,1.700000e+01,0.000000e+00,1.004000e+03,9632200034
5.462811000000e+08,1.700000e+01,0.000000e+00,1.004000e+03,9632200035
5.462823600000e+08,1.700000e+01,0.000000e+00,1.004000e+03,9632200036
5.462836200000e+08,1.700000e+01,0.000000e+00,1.005000e+03,9632200037
5.462848800000e+08,1.700000e+01,0.000000e+00,1.004000e+03,9632200038
5.462861400000e+08,1.700000e+01,0.000000e+00,1.005000e+03,9632200039
5.462874000000e+08,1.700000e+01,0.000000e+00,1.005000e+03,9632200040
5.462887200000e+08,1.700000e+01,0.000000e+00,1.005000e+03,9632200041
5.462899800000e+08,1.700000e+01,0.000000e+00,1.005000e+03,9632200042
5.462912400000e+08,1.700000e+01,0.000000e+00,1.005000e+03,9632200043
5.462925000000e+08,1.700000e+01,0.000000e+00,1.005000e+03,9632200044
5.462938200000e+08,1.700000e+01,0.000000e+00,1.005000e+03,9632200045
5.462950800000e+08,1.700000e+01,0.000000e+00,1.005000e+03,9632200046
5.462963400000e+08,1.700000e+01,0.000000e+00,1.005000e+03,9632200047
