#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.024121600000e+08,1.903000e+01,1.172000e+01,1.015000e+03,62581400001
5.024196600000e+08,1.900000e+01,1.139000e+01,1.014000e+03,62581500002
5.024268600000e+08,1.898000e+01,1.185000e+01,1.014000e+03,62581500003
5.024343600000e+08,1.896000e+01,1.222000e+01,1.014000e+03,62581500004
5.024415000000e+08,1.896000e+01,1.302000e+01,1.014000e+03,62581500005
5.024490000000e+08,1.899000e+01,1.437000e+01,1.015000e+03,62581500006
5.024562000000e+08,1.903000e+01,1.719000e+01,1.013000e+03,62581500007
5.024634000000e+08,1.907000e+01,1.747000e+01,1.012000e+03,62581500008
5.024703000000e+08,1.910000e+01,1.705000e+01,1.012000e+03,62581500009
5.024775000000e+08,1.913000e+01,1.530000e+01,1.013000e+03,62581500010
5.024847000000e+08,1.915000e+01,1.558000e+01,1.013000e+03,62581500011
5.024919000000e+08,1.916000e+01,1.500000e+01,1.013000e+03,62581500012
5.024985600000e+08,1.915000e+01,1.471000e+01,1.013000e+03,62581500001
5.025057600000e+08,1.916000e+01,1.307000e+01,1.012000e+03,62581600002
5.025123600000e+08,1.916000e+01,1.381000e+01,1.011000e+03,62581600003
5.025192600000e+08,1.916000e+01,1.479000e+01,1.010000e+03,62581600004
5.025264600000e+08,1.915000e+01,1.502000e+01,1.013000e+03,62581600005
5.025336600000e+08,1.914000e+01,1.577000e+01,1.014000e+03,62581600006
5.025408600000e+08,1.914000e+01,1.814000e+01,1.014000e+03,62581600007
5.025480600000e+08,1.915000e+01,1.817000e+01,1.013000e+03,62581600008
5.025555600000e+08,1.918000e+01,1.768000e+01,1.014000e+03,62581600009
5.025630600000e+08,1.916000e+01,1.368000e+01,1.015000e+03,62581600010
5.025705600000e+08,1.914000e+01,1.526000e+01,1.016000e+03,62581600011
