#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.024124020000e+08,5.024124630000e+08,4.344262e+00,2.668659e-01,1.245902e+00,1.429147e-01,8.196721e-02,3.442623e-01,4.754098e-01,2.295082e-01,8.196721e-02,3.278688e-02,0.000000e+00,2.867925e-01,2.778234e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.463421e+01,1.707895e+01,1.869473e+01,62581400001
5.024124630000e+08,5.024125240000e+08,4.163934e+00,2.612685e-01,1.295082e+00,1.457081e-01,1.639344e-01,4.098361e-01,3.442623e-01,3.442623e-01,3.278688e-02,0.000000e+00,0.000000e+00,3.110236e-01,2.904571e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.501140e+01,1.696329e+01,1.740506e+01,62581400001
5.024125240000e+08,5.024125850000e+08,4.590164e+00,2.743148e-01,1.475410e+00,1.555218e-01,1.967213e-01,4.754098e-01,3.606557e-01,2.950820e-01,1.311475e-01,1.639344e-02,0.000000e+00,3.214286e-01,2.791008e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.519222e+01,1.724778e+01,1.682556e+01,62581400001
5.024125850000e+08,5.024126460000e+08,4.213115e+00,2.628069e-01,1.262295e+00,1.438519e-01,1.639344e-01,2.459016e-01,3.934426e-01,3.114754e-01,1.147541e-01,3.278688e-02,0.000000e+00,2.996109e-01,2.857472e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.456493e+01,1.694805e+01,1.731948e+01,62581400001
5.024126460000e+08,5.024127070000e+08,4.131147e+00,2.602378e-01,1.377049e+00,1.502484e-01,2.295082e-01,3.114754e-01,3.442623e-01,3.442623e-01,9.836066e-02,4.918033e-02,0.000000e+00,3.333333e-01,2.969569e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.446904e+01,1.664286e+01,1.678452e+01,62581400001
5.024127070000e+08,5.024127680000e+08,4.557377e+00,2.733333e-01,1.639344e+00,1.639344e-01,1.803279e-01,4.426230e-01,5.573770e-01,3.114754e-01,1.475410e-01,0.000000e+00,0.000000e+00,3.597122e-01,2.878345e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.469200e+01,1.670200e+01,1.740500e+01,62581400001
5.024127680000e+08,5.024128290000e+08,4.459016e+00,2.703676e-01,1.557377e+00,1.597835e-01,2.131148e-01,4.590164e-01,5.081967e-01,2.786885e-01,8.196721e-02,1.639344e-02,0.000000e+00,3.492647e-01,2.890647e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.456000e+01,1.665895e+01,1.675158e+01,62581400001
5.024128290000e+08,5.024128900000e+08,4.459016e+00,2.703676e-01,1.442623e+00,1.537841e-01,1.803279e-01,4.426230e-01,4.754098e-01,2.622951e-01,3.278688e-02,4.918033e-02,0.000000e+00,3.235294e-01,2.836592e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.438409e+01,1.679659e+01,1.706477e+01,62581400001
5.024128900000e+08,5.024129510000e+08,4.540984e+00,2.728412e-01,1.442623e+00,1.537841e-01,1.147541e-01,2.622951e-01,4.754098e-01,4.590164e-01,9.836066e-02,3.278688e-02,0.000000e+00,3.176895e-01,2.797387e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.430341e+01,1.715114e+01,1.764318e+01,62581400001
5.024129510000e+08,5.024130120000e+08,4.016394e+00,2.565980e-01,1.557377e+00,1.597835e-01,2.131148e-01,4.754098e-01,3.770492e-01,3.442623e-01,1.475410e-01,0.000000e+00,0.000000e+00,3.877551e-01,3.112851e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.441895e+01,1.738948e+01,1.705579e+01,62581400001
5.024130120000e+08,5.024130730000e+08,4.344262e+00,2.668659e-01,1.295082e+00,1.457081e-01,1.311475e-01,4.098361e-01,4.098361e-01,2.131148e-01,1.311475e-01,0.000000e+00,0.000000e+00,2.981132e-01,2.809967e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.466329e+01,1.675190e+01,1.785696e+01,62581400001
5.024130730000e+08,5.024131340000e+08,4.754098e+00,2.791703e-01,1.622951e+00,1.631127e-01,2.950820e-01,3.114754e-01,5.245901e-01,2.786885e-01,1.803279e-01,3.278688e-02,0.000000e+00,3.413793e-01,2.784436e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.458687e+01,1.734444e+01,1.771717e+01,62581400001
5.024131340000e+08,5.024131950000e+08,4.245902e+00,2.638275e-01,1.278689e+00,1.447830e-01,1.639344e-01,3.770492e-01,3.278688e-01,3.114754e-01,8.196721e-02,1.639344e-02,0.000000e+00,3.011583e-01,2.850604e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.468718e+01,1.724487e+01,1.692693e+01,62581400001
5.024131950000e+08,5.024132560000e+08,4.131147e+00,2.602378e-01,1.344262e+00,1.484489e-01,2.786885e-01,2.950820e-01,3.770492e-01,2.459016e-01,1.475410e-01,0.000000e+00,0.000000e+00,3.253968e-01,2.951417e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.473293e+01,1.727439e+01,1.716098e+01,62581400001
5.024132560000e+08,5.024133170000e+08,4.590164e+00,2.743148e-01,1.524590e+00,1.580926e-01,1.311475e-01,3.114754e-01,5.081967e-01,3.934426e-01,1.639344e-01,1.639344e-02,0.000000e+00,3.321429e-01,2.814656e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.446882e+01,1.749140e+01,1.767634e+01,62581400001
5.024133170000e+08,5.024133780000e+08,4.377049e+00,2.678711e-01,1.459016e+00,1.546554e-01,1.803279e-01,3.606557e-01,4.754098e-01,2.459016e-01,1.803279e-01,1.639344e-02,0.000000e+00,3.333333e-01,2.884949e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.501011e+01,1.570899e+01,1.719326e+01,62581400001
5.024133780000e+08,5.024134390000e+08,4.229508e+00,2.633177e-01,1.540984e+00,1.589403e-01,1.311475e-01,3.934426e-01,5.737705e-01,3.114754e-01,1.311475e-01,0.000000e+00,0.000000e+00,3.643411e-01,2.996100e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.485851e+01,1.694574e+01,1.806170e+01,62581400001
5.024134390000e+08,5.024135000000e+08,4.590164e+00,2.743148e-01,1.393443e+00,1.511401e-01,1.803279e-01,3.770492e-01,3.442623e-01,3.606557e-01,1.147541e-01,1.639344e-02,0.000000e+00,3.035714e-01,2.747829e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.442470e+01,1.659176e+01,1.715882e+01,62581400001
5.024135000000e+08,5.024135610000e+08,4.245902e+00,2.638275e-01,1.295082e+00,1.457081e-01,1.967213e-01,4.918033e-01,2.786885e-01,1.639344e-01,1.475410e-01,1.639344e-02,0.000000e+00,3.050193e-01,2.860883e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.426202e+01,1.641013e+01,1.709367e+01,62581400001
5.024135610000e+08,5.024136220000e+08,4.508197e+00,2.718545e-01,1.475410e+00,1.555218e-01,1.475410e-01,3.770492e-01,4.590164e-01,3.442623e-01,1.147541e-01,3.278688e-02,0.000000e+00,3.272727e-01,2.829489e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.489889e+01,1.719111e+01,1.707334e+01,62581400001
5.024136220000e+08,5.024136830000e+08,4.524590e+00,2.723483e-01,1.360656e+00,1.493514e-01,1.967213e-01,3.606557e-01,3.606557e-01,2.786885e-01,1.475410e-01,1.639344e-02,0.000000e+00,3.007246e-01,2.760286e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.476145e+01,1.666024e+01,1.707470e+01,62581400001
5.024136830000e+08,5.024137440000e+08,4.721312e+00,2.782059e-01,1.573771e+00,1.606223e-01,1.475410e-01,2.786885e-01,5.245901e-01,4.590164e-01,1.639344e-01,0.000000e+00,0.000000e+00,3.333333e-01,2.777778e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.430521e+01,1.689687e+01,1.777292e+01,62581400001
5.024137440000e+08,5.024138050000e+08,4.901639e+00,2.834691e-01,1.721311e+00,1.679828e-01,2.950820e-01,4.262295e-01,4.918033e-01,3.442623e-01,1.475410e-01,1.639344e-02,0.000000e+00,3.511706e-01,2.760506e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.452667e+01,1.706000e+01,1.808952e+01,62581400001
5.024138050000e+08,5.024138660000e+08,4.622951e+00,2.752927e-01,1.540984e+00,1.589403e-01,1.639344e-01,4.098361e-01,4.918033e-01,3.278688e-01,8.196721e-02,6.557377e-02,0.000000e+00,3.333333e-01,2.807173e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.503723e+01,1.624787e+01,1.673617e+01,62581400001
5.024138660000e+08,5.024139270000e+08,4.393443e+00,2.683722e-01,1.655738e+00,1.647521e-01,1.967213e-01,4.426230e-01,4.918033e-01,4.098361e-01,1.147541e-01,0.000000e+00,0.000000e+00,3.768657e-01,2.960170e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.454752e+01,1.728812e+01,1.668812e+01,62581400001
5.024139270000e+08,5.024139880000e+08,4.770492e+00,2.796512e-01,1.704918e+00,1.671810e-01,1.967213e-01,4.426230e-01,4.754098e-01,3.770492e-01,1.803279e-01,3.278688e-02,0.000000e+00,3.573883e-01,2.809299e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.460385e+01,1.668365e+01,1.816730e+01,62581400001
5.024139880000e+08,5.024140490000e+08,4.557377e+00,2.733333e-01,1.540984e+00,1.589403e-01,1.803279e-01,4.098361e-01,3.278688e-01,4.262295e-01,1.967213e-01,0.000000e+00,0.000000e+00,3.381295e-01,2.837303e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.421702e+01,1.660745e+01,1.763723e+01,62581400001
5.024140490000e+08,5.024141100000e+08,4.098361e+00,2.592031e-01,1.295082e+00,1.457081e-01,9.836066e-02,3.934426e-01,2.786885e-01,3.442623e-01,1.803279e-01,0.000000e+00,0.000000e+00,3.160000e-01,2.940367e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.471139e+01,1.729494e+01,1.622658e+01,62581400001
5.024141100000e+08,5.024141710000e+08,4.573771e+00,2.738245e-01,1.606557e+00,1.622868e-01,1.311475e-01,3.934426e-01,5.573770e-01,4.098361e-01,9.836066e-02,1.639344e-02,0.000000e+00,3.512545e-01,2.857894e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.457959e+01,1.678368e+01,1.649184e+01,62581400001
5.024141710000e+08,5.024142320000e+08,4.590164e+00,2.743148e-01,1.344262e+00,1.484489e-01,1.639344e-01,4.426230e-01,3.606557e-01,2.622951e-01,1.147541e-01,0.000000e+00,0.000000e+00,2.928571e-01,2.719584e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.476220e+01,1.645122e+01,1.742683e+01,62581400001
5.024142320000e+08,5.024142930000e+08,4.327869e+00,2.663619e-01,1.459016e+00,1.546554e-01,2.459016e-01,4.262295e-01,3.770492e-01,3.114754e-01,8.196721e-02,1.639344e-02,0.000000e+00,3.371212e-01,2.909431e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.447078e+01,1.649551e+01,1.762922e+01,62581400001
5.024142930000e+08,5.024143540000e+08,4.704918e+00,2.777225e-01,1.377049e+00,1.502484e-01,1.967213e-01,2.950820e-01,4.426230e-01,2.622951e-01,1.639344e-01,1.639344e-02,0.000000e+00,2.926829e-01,2.685745e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.473334e+01,1.662857e+01,1.681429e+01,62581400001
5.024143540000e+08,5.024144150000e+08,4.573771e+00,2.738245e-01,1.688525e+00,1.663753e-01,2.131148e-01,4.098361e-01,4.754098e-01,4.590164e-01,1.147541e-01,1.639344e-02,0.000000e+00,3.691756e-01,2.889141e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.431942e+01,1.788543e+01,1.694854e+01,62581400001
5.024144150000e+08,5.024144760000e+08,4.311475e+00,2.658570e-01,1.311475e+00,1.466274e-01,1.311475e-01,3.606557e-01,4.426230e-01,2.131148e-01,1.475410e-01,1.639344e-02,0.000000e+00,3.041825e-01,2.836853e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.445875e+01,1.663125e+01,1.849000e+01,62581400001
5.024144760000e+08,5.024145370000e+08,4.360656e+00,2.673690e-01,1.377049e+00,1.502484e-01,1.639344e-01,4.918033e-01,4.098361e-01,2.295082e-01,4.918033e-02,3.278688e-02,0.000000e+00,3.157895e-01,2.850053e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.471905e+01,1.685238e+01,1.785595e+01,62581400001
5.024145370000e+08,5.024145980000e+08,4.508197e+00,2.718545e-01,1.639344e+00,1.639344e-01,1.639344e-01,4.098361e-01,4.098361e-01,3.442623e-01,2.459016e-01,6.557377e-02,0.000000e+00,3.636364e-01,2.900815e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.492300e+01,1.691700e+01,1.682800e+01,62581400001
5.024145980000e+08,5.024146590000e+08,4.803279e+00,2.806105e-01,1.655738e+00,1.647521e-01,1.803279e-01,5.245901e-01,4.590164e-01,2.622951e-01,1.967213e-01,3.278688e-02,0.000000e+00,3.447099e-01,2.776578e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.482772e+01,1.694752e+01,1.779604e+01,62581400001
5.024146590000e+08,5.024147200000e+08,4.639344e+00,2.757804e-01,1.721311e+00,1.679828e-01,1.803279e-01,5.081967e-01,6.885246e-01,2.295082e-01,9.836066e-02,1.639344e-02,0.000000e+00,3.710247e-01,2.871607e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.415619e+01,1.733809e+01,1.739428e+01,62581400001
5.024147200000e+08,5.024147810000e+08,4.540984e+00,2.728412e-01,1.524590e+00,1.580926e-01,1.475410e-01,3.442623e-01,5.081967e-01,3.278688e-01,1.803279e-01,1.639344e-02,0.000000e+00,3.357401e-01,2.837466e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.476560e+01,1.768817e+01,1.725699e+01,62581400001
5.024147810000e+08,5.024148420000e+08,4.032787e+00,2.571211e-01,1.491803e+00,1.563835e-01,1.639344e-01,2.459016e-01,5.901639e-01,4.426230e-01,4.918033e-02,0.000000e+00,0.000000e+00,3.699187e-01,3.078108e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.448571e+01,1.633956e+01,1.736703e+01,62581400001
5.024148420000e+08,5.024149030000e+08,4.622951e+00,2.752927e-01,1.524590e+00,1.580926e-01,1.311475e-01,3.114754e-01,5.081967e-01,2.786885e-01,2.950820e-01,0.000000e+00,0.000000e+00,3.297872e-01,2.799617e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.431505e+01,1.666236e+01,1.749570e+01,62581400001
5.024149030000e+08,5.024149640000e+08,4.704918e+00,2.777225e-01,1.770492e+00,1.703656e-01,2.622951e-01,4.262295e-01,4.098361e-01,4.754098e-01,1.967213e-01,0.000000e+00,0.000000e+00,3.763066e-01,2.859668e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.510926e+01,1.664166e+01,1.669537e+01,62581400001
5.024149640000e+08,5.024150250000e+08,4.426229e+00,2.693717e-01,1.491803e+00,1.563835e-01,2.295082e-01,3.934426e-01,3.934426e-01,2.622951e-01,1.803279e-01,3.278688e-02,0.000000e+00,3.370370e-01,2.876746e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.474285e+01,1.648241e+01,1.659670e+01,62581400001
5.024150250000e+08,5.024150860000e+08,4.442623e+00,2.698701e-01,1.557377e+00,1.597835e-01,1.311475e-01,5.409836e-01,4.590164e-01,2.131148e-01,1.475410e-01,6.557377e-02,0.000000e+00,3.505535e-01,2.898439e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.467895e+01,1.690526e+01,1.707790e+01,62581400001
5.024150860000e+08,5.024151470000e+08,4.377049e+00,2.678711e-01,1.426229e+00,1.529079e-01,2.295082e-01,4.754098e-01,4.262295e-01,2.622951e-01,3.278688e-02,0.000000e+00,0.000000e+00,3.258427e-01,2.868329e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.440345e+01,1.694598e+01,1.641495e+01,62581400001
5.024151470000e+08,5.024152080000e+08,4.360656e+00,2.673690e-01,1.590164e+00,1.614567e-01,1.803279e-01,3.278688e-01,5.737705e-01,3.442623e-01,1.639344e-01,0.000000e+00,0.000000e+00,3.646617e-01,2.951255e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.445155e+01,1.671133e+01,1.762165e+01,62581400001
5.024152080000e+08,5.024152690000e+08,4.459016e+00,2.703676e-01,1.491803e+00,1.563835e-01,1.639344e-01,4.262295e-01,3.770492e-01,3.770492e-01,1.311475e-01,1.639344e-02,0.000000e+00,3.345588e-01,2.860926e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.448351e+01,1.735055e+01,1.735934e+01,62581400001
5.024152690000e+08,5.024153300000e+08,4.606557e+00,2.748042e-01,1.540984e+00,1.589403e-01,2.295082e-01,4.426230e-01,3.278688e-01,3.442623e-01,1.475410e-01,4.918033e-02,0.000000e+00,3.345196e-01,2.814656e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.475532e+01,1.687128e+01,1.834468e+01,62581400001
5.024153300000e+08,5.024153910000e+08,4.622951e+00,2.752927e-01,1.622951e+00,1.631127e-01,1.311475e-01,4.262295e-01,4.754098e-01,3.934426e-01,1.639344e-01,3.278688e-02,0.000000e+00,3.510638e-01,2.842297e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.418990e+01,1.780506e+01,1.770707e+01,62581400001
5.024153910000e+08,5.024154520000e+08,4.311475e+00,2.658570e-01,1.590164e+00,1.614567e-01,1.311475e-01,3.770492e-01,5.901639e-01,3.114754e-01,1.475410e-01,3.278688e-02,0.000000e+00,3.688213e-01,2.975133e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.477835e+01,1.716804e+01,1.763093e+01,62581400001
5.024154520000e+08,5.024155130000e+08,4.721312e+00,2.782059e-01,1.475410e+00,1.555218e-01,1.803279e-01,4.098361e-01,4.918033e-01,2.622951e-01,1.147541e-01,1.639344e-02,0.000000e+00,3.125000e-01,2.731273e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.473778e+01,1.752111e+01,1.750333e+01,62581400001
5.024155130000e+08,5.024155750000e+08,4.096774e+00,2.570545e-01,1.338710e+00,1.469425e-01,1.612903e-01,2.741936e-01,3.709677e-01,3.709677e-01,1.290323e-01,3.225806e-02,0.000000e+00,3.267716e-01,2.942975e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.495422e+01,1.793012e+01,1.642048e+01,62581400001
5.024155750000e+08,5.024156360000e+08,4.557377e+00,2.733333e-01,1.344262e+00,1.484489e-01,9.836066e-02,4.426230e-01,3.770492e-01,3.606557e-01,6.557377e-02,0.000000e+00,0.000000e+00,2.949640e-01,2.735066e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.471707e+01,1.635732e+01,1.788415e+01,62581400001
5.024156360000e+08,5.024156970000e+08,5.098361e+00,2.891015e-01,1.590164e+00,1.614567e-01,1.639344e-01,4.590164e-01,4.426230e-01,3.442623e-01,1.311475e-01,4.918033e-02,0.000000e+00,3.118971e-01,2.626952e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.480928e+01,1.672165e+01,1.666907e+01,62581400001
5.024156970000e+08,5.024157580000e+08,4.442623e+00,2.698701e-01,1.344262e+00,1.484489e-01,1.639344e-01,3.606557e-01,3.770492e-01,3.278688e-01,6.557377e-02,4.918033e-02,0.000000e+00,3.025830e-01,2.790512e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.494878e+01,1.689634e+01,1.684634e+01,62581400001
5.024157580000e+08,5.024158190000e+08,4.590164e+00,2.743148e-01,1.557377e+00,1.597835e-01,1.803279e-01,4.918033e-01,4.754098e-01,3.278688e-01,4.918033e-02,3.278688e-02,0.000000e+00,3.392857e-01,2.829506e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.491474e+01,1.702526e+01,1.749474e+01,62581400001
5.024158190000e+08,5.024158800000e+08,4.475410e+00,2.708641e-01,1.491803e+00,1.563835e-01,1.475410e-01,3.770492e-01,3.934426e-01,3.442623e-01,2.131148e-01,1.639344e-02,0.000000e+00,3.333333e-01,2.853070e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.423187e+01,1.723187e+01,1.725604e+01,62581400001
5.024158800000e+08,5.024159410000e+08,4.557377e+00,2.733333e-01,1.508197e+00,1.572404e-01,1.967213e-01,1.967213e-01,4.918033e-01,4.262295e-01,1.967213e-01,0.000000e+00,0.000000e+00,3.309352e-01,2.822170e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.498913e+01,1.650435e+01,1.815109e+01,62581400001
5.024159410000e+08,5.024160020000e+08,4.000000e+00,2.560738e-01,1.245902e+00,1.429147e-01,1.311475e-01,4.754098e-01,3.934426e-01,1.803279e-01,4.918033e-02,1.639344e-02,0.000000e+00,3.114754e-01,2.964672e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.439474e+01,1.646316e+01,1.715921e+01,62581400001
5.024160020000e+08,5.024160630000e+08,4.491803e+00,2.713598e-01,1.622951e+00,1.631127e-01,1.639344e-01,4.918033e-01,4.098361e-01,3.934426e-01,1.475410e-01,1.639344e-02,0.000000e+00,3.613139e-01,2.902089e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.446465e+01,1.625253e+01,1.811819e+01,62581400001
5.024160630000e+08,5.024161240000e+08,4.967213e+00,2.853589e-01,1.491803e+00,1.563835e-01,1.475410e-01,2.622951e-01,6.229508e-01,3.114754e-01,1.311475e-01,1.639344e-02,0.000000e+00,3.003300e-01,2.633448e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.500220e+01,1.665604e+01,1.775714e+01,62581400001
5.024161240000e+08,5.024161850000e+08,3.918033e+00,2.534365e-01,1.131148e+00,1.361742e-01,1.639344e-01,3.114754e-01,2.786885e-01,3.442623e-01,3.278688e-02,0.000000e+00,0.000000e+00,2.887029e-01,2.931245e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.481739e+01,1.774493e+01,1.808261e+01,62581400001
5.024161850000e+08,5.024162460000e+08,4.245902e+00,2.638275e-01,1.344262e+00,1.484489e-01,1.803279e-01,4.262295e-01,3.606557e-01,2.622951e-01,8.196721e-02,3.278688e-02,0.000000e+00,3.166023e-01,2.890307e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.485366e+01,1.698780e+01,1.690976e+01,62581400001
5.024162460000e+08,5.024163070000e+08,4.672131e+00,2.767532e-01,1.393443e+00,1.511401e-01,1.639344e-01,3.442623e-01,4.426230e-01,2.622951e-01,1.475410e-01,3.278688e-02,0.000000e+00,2.982456e-01,2.709924e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.460588e+01,1.632118e+01,1.694589e+01,62581400001
5.024163070000e+08,5.024163680000e+08,4.491803e+00,2.713598e-01,1.704918e+00,1.671810e-01,1.639344e-01,5.245901e-01,4.918033e-01,3.934426e-01,1.311475e-01,0.000000e+00,0.000000e+00,3.795621e-01,2.931671e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.410192e+01,1.706923e+01,1.819712e+01,62581400001
5.024163680000e+08,5.024164290000e+08,4.704918e+00,2.777225e-01,1.721311e+00,1.679828e-01,2.131148e-01,3.934426e-01,4.918033e-01,4.590164e-01,1.639344e-01,0.000000e+00,0.000000e+00,3.658537e-01,2.843201e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.472667e+01,1.680476e+01,1.721619e+01,62581400001
5.024164290000e+08,5.024164900000e+08,4.508197e+00,2.718545e-01,1.491803e+00,1.563835e-01,1.967213e-01,4.754098e-01,4.262295e-01,3.114754e-01,8.196721e-02,0.000000e+00,0.000000e+00,3.309091e-01,2.837465e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.436813e+01,1.603846e+01,1.738571e+01,62581400001
5.024164900000e+08,5.024165510000e+08,4.754098e+00,2.791703e-01,1.622951e+00,1.631127e-01,1.967213e-01,5.573770e-01,4.098361e-01,2.786885e-01,1.639344e-01,1.639344e-02,0.000000e+00,3.413793e-01,2.784436e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.454041e+01,1.679494e+01,1.749899e+01,62581400001
5.024165510000e+08,5.024166120000e+08,4.311475e+00,2.658570e-01,1.491803e+00,1.563835e-01,1.311475e-01,4.918033e-01,4.262295e-01,3.114754e-01,1.311475e-01,0.000000e+00,0.000000e+00,3.460076e-01,2.933265e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.487582e+01,1.771978e+01,1.767692e+01,62581400001
5.024166120000e+08,5.024166730000e+08,4.163934e+00,2.612685e-01,1.655738e+00,1.647521e-01,1.967213e-01,3.770492e-01,4.918033e-01,4.754098e-01,8.196721e-02,3.278688e-02,0.000000e+00,3.976378e-01,3.070830e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.507525e+01,1.836535e+01,1.743268e+01,62581400001
5.024166730000e+08,5.024167340000e+08,4.196721e+00,2.622951e-01,1.163934e+00,1.381336e-01,2.131148e-01,2.131148e-01,2.950820e-01,3.606557e-01,8.196721e-02,0.000000e+00,0.000000e+00,2.773438e-01,2.798047e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.463521e+01,1.679859e+01,1.764648e+01,62581400001
5.024167340000e+08,5.024167950000e+08,4.524590e+00,2.723483e-01,1.344262e+00,1.484489e-01,1.639344e-01,3.278688e-01,4.426230e-01,2.131148e-01,1.639344e-01,3.278688e-02,0.000000e+00,2.971014e-01,2.750706e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.403293e+01,1.658048e+01,1.730000e+01,62581400001
5.024167950000e+08,5.024168560000e+08,5.000000e+00,2.862992e-01,1.557377e+00,1.597835e-01,1.803279e-01,3.934426e-01,5.245901e-01,1.967213e-01,2.295082e-01,3.278688e-02,0.000000e+00,3.114754e-01,2.651684e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.472421e+01,1.669474e+01,1.711369e+01,62581400001
5.024168560000e+08,5.024169170000e+08,4.508197e+00,2.718545e-01,1.573771e+00,1.606223e-01,1.475410e-01,4.754098e-01,3.770492e-01,3.770492e-01,1.803279e-01,1.639344e-02,0.000000e+00,3.490909e-01,2.874505e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.474792e+01,1.697917e+01,1.738437e+01,62581400001
5.024169170000e+08,5.024169780000e+08,4.655738e+00,2.762672e-01,1.311475e+00,1.466274e-01,1.803279e-01,3.606557e-01,3.278688e-01,2.786885e-01,1.147541e-01,4.918033e-02,0.000000e+00,2.816902e-01,2.669209e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.418125e+01,1.768750e+01,1.764000e+01,62581400001
5.024169780000e+08,5.024170390000e+08,4.573771e+00,2.738245e-01,1.524590e+00,1.580926e-01,1.639344e-01,4.098361e-01,4.754098e-01,3.442623e-01,1.311475e-01,0.000000e+00,0.000000e+00,3.333333e-01,2.822225e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.449247e+01,1.680430e+01,1.744301e+01,62581400001
5.024170390000e+08,5.024171000000e+08,4.573771e+00,2.738245e-01,1.311475e+00,1.466274e-01,1.639344e-01,4.262295e-01,4.426230e-01,1.803279e-01,6.557377e-02,3.278688e-02,0.000000e+00,2.867384e-01,2.707480e-02,1.903000e+01,1.172000e+01,1.015000e+03,1.496124e+01,1.708250e+01,1.845875e+01,62581400001
