#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.835616020000e+08,2.835616630000e+08,4.068853e+01,8.167160e-01,3.906557e+01,8.002620e-01,9.601128e-01,3.928049e-03,2.170000e+01,2.000000e+01,1.025000e+03,5328100001
2.835616630000e+08,2.835617240000e+08,4.131147e+01,8.229443e-01,3.985246e+01,8.082815e-01,9.646825e-01,3.676942e-03,2.170000e+01,2.000000e+01,1.025000e+03,5328100001
2.835617240000e+08,2.835617850000e+08,4.160656e+01,8.258781e-01,3.980328e+01,8.077826e-01,9.566588e-01,4.041879e-03,2.170000e+01,2.000000e+01,1.025000e+03,5328100001
2.835617850000e+08,2.835618460000e+08,4.111475e+01,8.209826e-01,3.960656e+01,8.057840e-01,9.633174e-01,3.753626e-03,2.170000e+01,2.000000e+01,1.025000e+03,5328100001
2.835618460000e+08,2.835619070000e+08,4.201639e+01,8.299357e-01,4.031147e+01,8.129231e-01,9.594225e-01,3.897384e-03,2.170000e+01,2.000000e+01,1.025000e+03,5328100001
2.835619070000e+08,2.835619680000e+08,4.037705e+01,8.135839e-01,3.898361e+01,7.994220e-01,9.654893e-01,3.678058e-03,2.170000e+01,2.000000e+01,1.025000e+03,5328100001
2.835619680000e+08,2.835620290000e+08,4.121312e+01,8.219640e-01,3.957377e+01,8.054504e-01,9.602228e-01,3.897809e-03,2.170000e+01,2.000000e+01,1.025000e+03,5328100001
2.835620290000e+08,2.835620900000e+08,4.039344e+01,8.137491e-01,3.883607e+01,7.979078e-01,9.614448e-01,3.878674e-03,2.170000e+01,2.000000e+01,1.025000e+03,5328100001
2.835620900000e+08,2.835621510000e+08,4.068853e+01,8.167160e-01,3.916393e+01,8.012688e-01,9.625302e-01,3.811948e-03,2.170000e+01,2.000000e+01,1.025000e+03,5328100001
2.835621510000e+08,2.835622120000e+08,4.154099e+01,8.252271e-01,3.954099e+01,8.051167e-01,9.518548e-01,4.252641e-03,2.170000e+01,2.000000e+01,1.025000e+03,5328100001
2.835622120000e+08,2.835622730000e+08,3.988525e+01,8.086140e-01,3.852459e+01,7.947016e-01,9.658858e-01,3.680100e-03,2.170000e+01,2.000000e+01,1.025000e+03,5328100001
2.835622730000e+08,2.835623340000e+08,4.188525e+01,8.286395e-01,4.039344e+01,8.137491e-01,9.643835e-01,3.666526e-03,2.170000e+01,2.000000e+01,1.025000e+03,5328100001
2.835623340000e+08,2.835623950000e+08,4.229508e+01,8.326836e-01,4.049180e+01,8.147392e-01,9.573643e-01,3.977547e-03,2.170000e+01,2.000000e+01,1.025000e+03,5328100001
2.835623950000e+08,2.835624560000e+08,4.145901e+01,8.244125e-01,4.004918e+01,8.102739e-01,9.659945e-01,3.604024e-03,2.170000e+01,2.000000e+01,1.025000e+03,5328100001
2.835624560000e+08,2.835625170000e+08,4.022951e+01,8.120961e-01,3.886885e+01,7.982445e-01,9.661776e-01,3.649162e-03,2.170000e+01,2.000000e+01,1.025000e+03,5328100001
2.835625170000e+08,2.835625780000e+08,4.086885e+01,8.185238e-01,3.914754e+01,8.011011e-01,9.578820e-01,4.022801e-03,2.170000e+01,2.000000e+01,1.025000e+03,5328100001
2.835625780000e+08,2.835626390000e+08,4.050820e+01,8.149042e-01,3.921312e+01,8.017718e-01,9.680291e-01,3.539036e-03,2.170000e+01,2.000000e+01,1.025000e+03,5328100001
2.835626930000e+08,2.835627540000e+08,4.144262e+01,8.242495e-01,3.983607e+01,8.081152e-01,9.612342e-01,3.839288e-03,2.160000e+01,2.000000e+01,1.025000e+03,5328100002
2.835627540000e+08,2.835628150000e+08,4.188525e+01,8.286395e-01,4.052459e+01,8.150690e-01,9.675147e-01,3.507331e-03,2.160000e+01,2.000000e+01,1.025000e+03,5328100002
2.835628150000e+08,2.835628760000e+08,4.031147e+01,8.129231e-01,3.875410e+01,7.970653e-01,9.613664e-01,3.886402e-03,2.160000e+01,2.000000e+01,1.025000e+03,5328100002
2.835628760000e+08,2.835629370000e+08,3.968853e+01,8.066174e-01,3.859016e+01,7.953777e-01,9.723255e-01,3.333867e-03,2.160000e+01,2.000000e+01,1.025000e+03,5328100002
2.835629370000e+08,2.835629980000e+08,4.032787e+01,8.130884e-01,3.924590e+01,8.021069e-01,9.731708e-01,3.257851e-03,2.160000e+01,2.000000e+01,1.025000e+03,5328100002
2.835629980000e+08,2.835630590000e+08,4.159016e+01,8.257154e-01,4.019672e+01,8.117651e-01,9.664959e-01,3.572637e-03,2.160000e+01,2.000000e+01,1.025000e+03,5328100002
2.835630590000e+08,2.835631200000e+08,4.034426e+01,8.132536e-01,3.880328e+01,7.975709e-01,9.618042e-01,3.863631e-03,2.160000e+01,2.000000e+01,1.025000e+03,5328100002
2.835631200000e+08,2.835631810000e+08,4.108197e+01,8.206551e-01,3.954099e+01,8.051167e-01,9.624900e-01,3.795605e-03,2.160000e+01,2.000000e+01,1.025000e+03,5328100002
2.835631810000e+08,2.835632420000e+08,4.154099e+01,8.252271e-01,4.014754e+01,8.112684e-01,9.664562e-01,3.576795e-03,2.160000e+01,2.000000e+01,1.025000e+03,5328100002
2.835632420000e+08,2.835633030000e+08,4.178688e+01,8.276659e-01,4.029508e+01,8.127577e-01,9.642997e-01,3.674995e-03,2.160000e+01,2.000000e+01,1.025000e+03,5328100002
2.835633030000e+08,2.835633640000e+08,4.124590e+01,8.222909e-01,3.955738e+01,8.052835e-01,9.590620e-01,3.950312e-03,2.160000e+01,2.000000e+01,1.025000e+03,5328100002
2.835633640000e+08,2.835634250000e+08,4.118033e+01,8.216370e-01,3.952459e+01,8.049498e-01,9.597930e-01,3.919493e-03,2.160000e+01,2.000000e+01,1.025000e+03,5328100002
2.835634250000e+08,2.835634860000e+08,4.095082e+01,8.193442e-01,3.945901e+01,8.042818e-01,9.635708e-01,3.748610e-03,2.160000e+01,2.000000e+01,1.025000e+03,5328100002
2.835634860000e+08,2.835635470000e+08,4.198361e+01,8.296118e-01,4.075410e+01,8.173738e-01,9.707146e-01,3.331707e-03,2.160000e+01,2.000000e+01,1.025000e+03,5328100002
2.835635470000e+08,2.835636080000e+08,4.063934e+01,8.162223e-01,3.926229e+01,8.022743e-01,9.661154e-01,3.633940e-03,2.160000e+01,2.000000e+01,1.025000e+03,5328100002
2.835636080000e+08,2.835636690000e+08,4.132787e+01,8.231075e-01,3.990164e+01,8.087801e-01,9.654899e-01,3.635472e-03,2.160000e+01,2.000000e+01,1.025000e+03,5328100002
2.835636690000e+08,2.835637300000e+08,4.060656e+01,8.158929e-01,3.929508e+01,8.026093e-01,9.677029e-01,3.552140e-03,2.160000e+01,2.000000e+01,1.025000e+03,5328100002
2.835637850000e+08,2.835638460000e+08,4.042623e+01,8.140793e-01,3.875410e+01,7.970653e-01,9.586375e-01,4.009906e-03,2.160000e+01,2.000000e+01,1.025000e+03,5328100003
2.835638460000e+08,2.835639070000e+08,4.118033e+01,8.216370e-01,3.970492e+01,8.067839e-01,9.641719e-01,3.708336e-03,2.160000e+01,2.000000e+01,1.025000e+03,5328100003
2.835639070000e+08,2.835639680000e+08,4.104918e+01,8.203276e-01,3.973771e+01,8.071170e-01,9.680511e-01,3.514469e-03,2.160000e+01,2.000000e+01,1.025000e+03,5328100003
2.835639680000e+08,2.835640290000e+08,4.008197e+01,8.106056e-01,3.880328e+01,7.975709e-01,9.680982e-01,3.554088e-03,2.160000e+01,2.000000e+01,1.025000e+03,5328100003
2.835640290000e+08,2.835640900000e+08,4.129508e+01,8.227810e-01,3.991803e+01,8.089462e-01,9.666534e-01,3.577231e-03,2.160000e+01,2.000000e+01,1.025000e+03,5328100003
2.835640900000e+08,2.835641510000e+08,4.132787e+01,8.231075e-01,3.995082e+01,8.092784e-01,9.666799e-01,3.574442e-03,2.160000e+01,2.000000e+01,1.025000e+03,5328100003
2.835641510000e+08,2.835642120000e+08,4.309836e+01,8.405536e-01,4.157377e+01,8.255527e-01,9.646254e-01,3.602716e-03,2.160000e+01,2.000000e+01,1.025000e+03,5328100003
2.835642120000e+08,2.835642730000e+08,4.057377e+01,8.155634e-01,3.922951e+01,8.019394e-01,9.668687e-01,3.597621e-03,2.160000e+01,2.000000e+01,1.025000e+03,5328100003
2.835642730000e+08,2.835643340000e+08,4.129508e+01,8.227810e-01,3.978688e+01,8.076162e-01,9.634776e-01,3.737547e-03,2.160000e+01,2.000000e+01,1.025000e+03,5328100003
2.835643340000e+08,2.835643950000e+08,4.291803e+01,8.387934e-01,4.136066e+01,8.234340e-01,9.637128e-01,3.654820e-03,2.160000e+01,2.000000e+01,1.025000e+03,5328100003
2.835643950000e+08,2.835644560000e+08,4.186885e+01,8.284773e-01,4.037705e+01,8.135839e-01,9.643696e-01,3.667935e-03,2.160000e+01,2.000000e+01,1.025000e+03,5328100003
2.835644560000e+08,2.835645170000e+08,4.075410e+01,8.173738e-01,3.957377e+01,8.054504e-01,9.710378e-01,3.363437e-03,2.160000e+01,2.000000e+01,1.025000e+03,5328100003
2.835645170000e+08,2.835645780000e+08,4.080328e+01,8.178669e-01,3.927869e+01,8.024418e-01,9.626356e-01,3.801436e-03,2.160000e+01,2.000000e+01,1.025000e+03,5328100003
2.835645780000e+08,2.835646390000e+08,4.050820e+01,8.149042e-01,3.906557e+01,8.002620e-01,9.643869e-01,3.728158e-03,2.160000e+01,2.000000e+01,1.025000e+03,5328100003
2.835646390000e+08,2.835647000000e+08,4.095082e+01,8.193442e-01,3.970492e+01,8.067839e-01,9.695756e-01,3.436413e-03,2.160000e+01,2.000000e+01,1.025000e+03,5328100003
2.835647000000e+08,2.835647610000e+08,4.008197e+01,8.106056e-01,3.872131e+01,7.967280e-01,9.660532e-01,3.662356e-03,2.160000e+01,2.000000e+01,1.025000e+03,5328100003
2.835647610000e+08,2.835648220000e+08,4.013115e+01,8.111027e-01,3.857377e+01,7.952088e-01,9.611928e-01,3.903514e-03,2.160000e+01,2.000000e+01,1.025000e+03,5328100003
2.835648720000e+08,2.835649330000e+08,4.121312e+01,8.219640e-01,3.986885e+01,8.084477e-01,9.673827e-01,3.542752e-03,2.160000e+01,1.990000e+01,1.025000e+03,5328200004
2.835649330000e+08,2.835649940000e+08,4.083607e+01,8.181954e-01,3.926229e+01,8.022743e-01,9.614612e-01,3.856807e-03,2.160000e+01,1.990000e+01,1.025000e+03,5328200004
2.835649940000e+08,2.835650550000e+08,4.137705e+01,8.235971e-01,4.009836e+01,8.107713e-01,9.690967e-01,3.444622e-03,2.160000e+01,1.990000e+01,1.025000e+03,5328200004
2.835650550000e+08,2.835651160000e+08,4.380328e+01,8.473998e-01,4.224590e+01,8.321993e-01,9.644461e-01,3.582319e-03,2.160000e+01,1.990000e+01,1.025000e+03,5328200004
2.835651160000e+08,2.835651770000e+08,4.152459e+01,8.250642e-01,4.004918e+01,8.102739e-01,9.644690e-01,3.678156e-03,2.160000e+01,1.990000e+01,1.025000e+03,5328200004
2.835651770000e+08,2.835652380000e+08,4.032787e+01,8.130884e-01,3.883607e+01,7.979078e-01,9.630081e-01,3.805403e-03,2.160000e+01,1.990000e+01,1.025000e+03,5328200004
2.835652380000e+08,2.835652990000e+08,4.336066e+01,8.431076e-01,4.190164e+01,8.288016e-01,9.663516e-01,3.506201e-03,2.160000e+01,1.990000e+01,1.025000e+03,5328200004
2.835652990000e+08,2.835653600000e+08,4.006557e+01,8.104398e-01,3.891803e+01,7.987493e-01,9.713584e-01,3.373942e-03,2.160000e+01,1.990000e+01,1.025000e+03,5328200004
2.835653600000e+08,2.835654210000e+08,4.068853e+01,8.167160e-01,3.945901e+01,8.042818e-01,9.697824e-01,3.436103e-03,2.160000e+01,1.990000e+01,1.025000e+03,5328200004
2.835654210000e+08,2.835654820000e+08,4.134426e+01,8.232707e-01,4.008197e+01,8.106056e-01,9.694687e-01,3.425842e-03,2.160000e+01,1.990000e+01,1.025000e+03,5328200004
2.835654820000e+08,2.835655430000e+08,4.219672e+01,8.317148e-01,4.052459e+01,8.150690e-01,9.603730e-01,3.845133e-03,2.160000e+01,1.990000e+01,1.025000e+03,5328200004
2.835655430000e+08,2.835656040000e+08,4.159016e+01,8.257154e-01,4.042623e+01,8.140793e-01,9.720142e-01,3.274500e-03,2.160000e+01,1.990000e+01,1.025000e+03,5328200004
2.835656040000e+08,2.835656650000e+08,4.044262e+01,8.142443e-01,3.919672e+01,8.016042e-01,9.691933e-01,3.478908e-03,2.160000e+01,1.990000e+01,1.025000e+03,5328200004
2.835656650000e+08,2.835657260000e+08,4.101639e+01,8.199999e-01,3.954099e+01,8.051167e-01,9.640288e-01,3.722879e-03,2.160000e+01,1.990000e+01,1.025000e+03,5328200004
2.835657260000e+08,2.835657870000e+08,4.072131e+01,8.170450e-01,3.932787e+01,8.029441e-01,9.657810e-01,3.647517e-03,2.160000e+01,1.990000e+01,1.025000e+03,5328200004
2.835657870000e+08,2.835658480000e+08,4.145901e+01,8.244125e-01,4.004918e+01,8.102739e-01,9.659945e-01,3.604024e-03,2.160000e+01,1.990000e+01,1.025000e+03,5328200004
2.835658480000e+08,2.835659090000e+08,4.068853e+01,8.167160e-01,3.945901e+01,8.042818e-01,9.697824e-01,3.436103e-03,2.160000e+01,1.990000e+01,1.025000e+03,5328200004
2.835659570000e+08,2.835660180000e+08,4.200000e+01,8.297738e-01,4.037705e+01,8.135839e-01,9.613583e-01,3.807861e-03,2.160000e+01,1.990000e+01,1.025000e+03,5328200005
2.835660180000e+08,2.835660790000e+08,4.104918e+01,8.203276e-01,3.963934e+01,8.061175e-01,9.656550e-01,3.639366e-03,2.160000e+01,1.990000e+01,1.025000e+03,5328200005
2.835660790000e+08,2.835661400000e+08,4.091803e+01,8.190161e-01,3.908197e+01,8.004299e-01,9.551282e-01,4.143767e-03,2.160000e+01,1.990000e+01,1.025000e+03,5328200005
2.835661400000e+08,2.835662010000e+08,4.150820e+01,8.249013e-01,3.985246e+01,8.082815e-01,9.601106e-01,3.889175e-03,2.160000e+01,1.990000e+01,1.025000e+03,5328200005
2.835662010000e+08,2.835662620000e+08,4.036066e+01,8.134188e-01,3.895082e+01,7.990858e-01,9.650691e-01,3.700329e-03,2.160000e+01,1.990000e+01,1.025000e+03,5328200005
2.835662620000e+08,2.835663230000e+08,4.111475e+01,8.209826e-01,3.965574e+01,8.062841e-01,9.645135e-01,3.694211e-03,2.160000e+01,1.990000e+01,1.025000e+03,5328200005
2.835663230000e+08,2.835663840000e+08,4.159016e+01,8.257154e-01,4.009836e+01,8.107713e-01,9.641309e-01,3.692055e-03,2.160000e+01,1.990000e+01,1.025000e+03,5328200005
2.835663840000e+08,2.835664450000e+08,4.122951e+01,8.221275e-01,4.018033e+01,8.115996e-01,9.745527e-01,3.140180e-03,2.160000e+01,1.990000e+01,1.025000e+03,5328200005
2.835664450000e+08,2.835665060000e+08,4.088525e+01,8.186879e-01,3.927869e+01,8.024418e-01,9.607057e-01,3.890557e-03,2.160000e+01,1.990000e+01,1.025000e+03,5328200005
2.835665060000e+08,2.835665670000e+08,3.967213e+01,8.064508e-01,3.847541e+01,7.941942e-01,9.698347e-01,3.476923e-03,2.160000e+01,1.990000e+01,1.025000e+03,5328200005
2.835665670000e+08,2.835666280000e+08,4.013115e+01,8.111027e-01,3.883607e+01,7.979078e-01,9.677287e-01,3.571734e-03,2.160000e+01,1.990000e+01,1.025000e+03,5328200005
2.835666280000e+08,2.835666890000e+08,4.031147e+01,8.129231e-01,3.893443e+01,7.989175e-01,9.658397e-01,3.662974e-03,2.160000e+01,1.990000e+01,1.025000e+03,5328200005
2.835666890000e+08,2.835667500000e+08,4.132787e+01,8.231075e-01,3.996721e+01,8.094444e-01,9.670765e-01,3.553831e-03,2.160000e+01,1.990000e+01,1.025000e+03,5328200005
2.835667500000e+08,2.835668110000e+08,4.127869e+01,8.226177e-01,3.980328e+01,8.077826e-01,9.642574e-01,3.699661e-03,2.160000e+01,1.990000e+01,1.025000e+03,5328200005
2.835668110000e+08,2.835668720000e+08,4.083607e+01,8.181954e-01,3.942623e+01,8.039475e-01,9.654757e-01,3.658019e-03,2.160000e+01,1.990000e+01,1.025000e+03,5328200005
2.835668720000e+08,2.835669330000e+08,4.267213e+01,8.363869e-01,4.129508e+01,8.227810e-01,9.677296e-01,3.463716e-03,2.160000e+01,1.990000e+01,1.025000e+03,5328200005
2.835669330000e+08,2.835669940000e+08,4.229508e+01,8.326836e-01,4.068853e+01,8.167160e-01,9.620155e-01,3.763434e-03,2.160000e+01,1.990000e+01,1.025000e+03,5328200005
2.835670490000e+08,2.835671100000e+08,4.022951e+01,8.120961e-01,3.895082e+01,7.990858e-01,9.682152e-01,3.541267e-03,2.150000e+01,1.990000e+01,1.025000e+03,5328200006
2.835671100000e+08,2.835671710000e+08,4.190164e+01,8.288016e-01,4.077049e+01,8.175382e-01,9.730047e-01,3.205687e-03,2.150000e+01,1.990000e+01,1.025000e+03,5328200006
2.835671710000e+08,2.835672320000e+08,4.108197e+01,8.206551e-01,3.973771e+01,8.071170e-01,9.672785e-01,3.553870e-03,2.150000e+01,1.990000e+01,1.025000e+03,5328200006
2.835672320000e+08,2.835672930000e+08,4.288525e+01,8.384729e-01,4.147541e+01,8.245755e-01,9.671254e-01,3.486206e-03,2.150000e+01,1.990000e+01,1.025000e+03,5328200006
2.835672930000e+08,2.835673540000e+08,4.039344e+01,8.137491e-01,3.896721e+01,7.992539e-01,9.646916e-01,3.718031e-03,2.150000e+01,1.990000e+01,1.025000e+03,5328200006
2.835673540000e+08,2.835674150000e+08,4.183607e+01,8.281528e-01,4.037705e+01,8.135839e-01,9.651254e-01,3.631669e-03,2.150000e+01,1.990000e+01,1.025000e+03,5328200006
2.835674150000e+08,2.835674760000e+08,4.186885e+01,8.284773e-01,4.054099e+01,8.152339e-01,9.682850e-01,3.467555e-03,2.150000e+01,1.990000e+01,1.025000e+03,5328200006
2.835674760000e+08,2.835675370000e+08,4.126229e+01,8.224543e-01,3.990164e+01,8.087801e-01,9.670242e-01,3.559383e-03,2.150000e+01,1.990000e+01,1.025000e+03,5328200006
2.835675370000e+08,2.835675980000e+08,3.998361e+01,8.096104e-01,3.855738e+01,7.950397e-01,9.643297e-01,3.755437e-03,2.150000e+01,1.990000e+01,1.025000e+03,5328200006
2.835675980000e+08,2.835676590000e+08,4.086885e+01,8.185238e-01,3.940984e+01,8.037804e-01,9.643000e-01,3.716027e-03,2.150000e+01,1.990000e+01,1.025000e+03,5328200006
2.835676590000e+08,2.835677200000e+08,4.183607e+01,8.281528e-01,4.044262e+01,8.142443e-01,9.666928e-01,3.552000e-03,2.150000e+01,1.990000e+01,1.025000e+03,5328200006
2.835677200000e+08,2.835677810000e+08,4.114754e+01,8.213098e-01,3.955738e+01,8.052835e-01,9.613546e-01,3.847283e-03,2.150000e+01,1.990000e+01,1.025000e+03,5328200006
2.835677810000e+08,2.835678420000e+08,4.018033e+01,8.115996e-01,3.862295e+01,7.957155e-01,9.612403e-01,3.898832e-03,2.150000e+01,1.990000e+01,1.025000e+03,5328200006
2.835678420000e+08,2.835679030000e+08,4.113115e+01,8.211462e-01,3.975410e+01,8.072835e-01,9.665205e-01,3.591239e-03,2.150000e+01,1.990000e+01,1.025000e+03,5328200006
2.835679030000e+08,2.835679640000e+08,4.075410e+01,8.173738e-01,3.922951e+01,8.019394e-01,9.625905e-01,3.805933e-03,2.150000e+01,1.990000e+01,1.025000e+03,5328200006
2.835679640000e+08,2.835680250000e+08,4.134426e+01,8.232707e-01,4.019672e+01,8.117651e-01,9.722443e-01,3.271083e-03,2.150000e+01,1.990000e+01,1.025000e+03,5328200006
2.835680250000e+08,2.835680860000e+08,4.096721e+01,8.195081e-01,3.945901e+01,8.042818e-01,9.631853e-01,3.766888e-03,2.150000e+01,1.990000e+01,1.025000e+03,5328200006
2.835681400000e+08,2.835682010000e+08,4.003279e+01,8.101081e-01,3.863934e+01,7.958843e-01,9.651924e-01,3.709120e-03,2.150000e+01,1.990000e+01,1.025000e+03,5328200007
2.835682010000e+08,2.835682620000e+08,3.932787e+01,8.029441e-01,3.783607e+01,7.875680e-01,9.620675e-01,3.900256e-03,2.150000e+01,1.990000e+01,1.025000e+03,5328200007
2.835682620000e+08,2.835683230000e+08,4.152459e+01,8.250642e-01,3.978688e+01,8.076162e-01,9.581524e-01,3.978643e-03,2.150000e+01,1.990000e+01,1.025000e+03,5328200007
2.835683230000e+08,2.835683840000e+08,4.104918e+01,8.203276e-01,3.962295e+01,8.059507e-01,9.652556e-01,3.659707e-03,2.150000e+01,1.990000e+01,1.025000e+03,5328200007
2.835683840000e+08,2.835684450000e+08,4.065574e+01,8.163869e-01,3.909836e+01,8.005977e-01,9.616935e-01,3.854150e-03,2.150000e+01,1.990000e+01,1.025000e+03,5328200007
2.835684450000e+08,2.835685060000e+08,4.042623e+01,8.140793e-01,3.900000e+01,7.995901e-01,9.647202e-01,3.715072e-03,2.150000e+01,1.990000e+01,1.025000e+03,5328200007
2.835685060000e+08,2.835685670000e+08,4.072131e+01,8.170450e-01,3.932787e+01,8.029441e-01,9.657810e-01,3.647517e-03,2.150000e+01,1.990000e+01,1.025000e+03,5328200007
2.835685670000e+08,2.835686280000e+08,4.188525e+01,8.286395e-01,4.059016e+01,8.157282e-01,9.690802e-01,3.424544e-03,2.150000e+01,1.990000e+01,1.025000e+03,5328200007
2.835686280000e+08,2.835686890000e+08,4.095082e+01,8.193442e-01,3.952459e+01,8.049498e-01,9.651721e-01,3.668341e-03,2.150000e+01,1.990000e+01,1.025000e+03,5328200007
2.835686890000e+08,2.835687500000e+08,4.154099e+01,8.252271e-01,4.006557e+01,8.104398e-01,9.644830e-01,3.676732e-03,2.150000e+01,1.990000e+01,1.025000e+03,5328200007
2.835687500000e+08,2.835688110000e+08,4.173771e+01,8.271788e-01,4.006557e+01,8.104398e-01,9.599372e-01,3.886539e-03,2.150000e+01,1.990000e+01,1.025000e+03,5328200007
2.835688110000e+08,2.835688720000e+08,4.116393e+01,8.214734e-01,3.963934e+01,8.061175e-01,9.629630e-01,3.768768e-03,2.150000e+01,1.990000e+01,1.025000e+03,5328200007
2.835688720000e+08,2.835689330000e+08,4.188525e+01,8.286395e-01,4.016393e+01,8.114340e-01,9.589041e-01,3.927276e-03,2.150000e+01,1.990000e+01,1.025000e+03,5328200007
2.835689330000e+08,2.835689940000e+08,4.168853e+01,8.266912e-01,4.027869e+01,8.125924e-01,9.661817e-01,3.584529e-03,2.150000e+01,1.990000e+01,1.025000e+03,5328200007
2.835689940000e+08,2.835690550000e+08,4.027869e+01,8.125924e-01,3.903279e+01,7.999260e-01,9.690680e-01,3.492839e-03,2.150000e+01,1.990000e+01,1.025000e+03,5328200007
2.835690550000e+08,2.835691160000e+08,4.018033e+01,8.115996e-01,3.906557e+01,8.002620e-01,9.722562e-01,3.317427e-03,2.150000e+01,1.990000e+01,1.025000e+03,5328200007
2.835691160000e+08,2.835691770000e+08,4.186885e+01,8.284773e-01,4.022951e+01,8.120961e-01,9.608457e-01,3.838010e-03,2.150000e+01,1.990000e+01,1.025000e+03,5328200007
2.835692340000e+08,2.835692950000e+08,4.159016e+01,8.257154e-01,4.019672e+01,8.117651e-01,9.664959e-01,3.572637e-03,2.140000e+01,1.990000e+01,1.025000e+03,5328200008
2.835692950000e+08,2.835693560000e+08,4.180328e+01,8.278283e-01,4.059016e+01,8.157282e-01,9.709804e-01,3.324152e-03,2.140000e+01,1.990000e+01,1.025000e+03,5328200008
2.835693560000e+08,2.835694170000e+08,4.049180e+01,8.147392e-01,3.924590e+01,8.021069e-01,9.692308e-01,3.474749e-03,2.140000e+01,1.990000e+01,1.025000e+03,5328200008
2.835694170000e+08,2.835694780000e+08,3.970492e+01,8.067839e-01,3.839344e+01,7.933478e-01,9.669694e-01,3.631427e-03,2.140000e+01,1.990000e+01,1.025000e+03,5328200008
2.835694780000e+08,2.835695390000e+08,4.201639e+01,8.299357e-01,4.054099e+01,8.152339e-01,9.648849e-01,3.635888e-03,2.140000e+01,1.990000e+01,1.025000e+03,5328200008
2.835695390000e+08,2.835696000000e+08,4.137705e+01,8.235971e-01,4.004918e+01,8.102739e-01,9.679081e-01,3.508086e-03,2.140000e+01,1.990000e+01,1.025000e+03,5328200008
2.835696000000e+08,2.835696610000e+08,4.280328e+01,8.376712e-01,4.152459e+01,8.250642e-01,9.701264e-01,3.331613e-03,2.140000e+01,1.990000e+01,1.025000e+03,5328200008
2.835696610000e+08,2.835697220000e+08,4.080328e+01,8.178669e-01,3.955738e+01,8.052835e-01,9.694657e-01,3.448641e-03,2.140000e+01,1.990000e+01,1.025000e+03,5328200008
2.835697220000e+08,2.835697830000e+08,4.167213e+01,8.265287e-01,4.027869e+01,8.125924e-01,9.665617e-01,3.565734e-03,2.140000e+01,1.990000e+01,1.025000e+03,5328200008
2.835697830000e+08,2.835698440000e+08,4.147541e+01,8.245755e-01,4.019672e+01,8.117651e-01,9.691700e-01,3.436581e-03,2.140000e+01,1.990000e+01,1.025000e+03,5328200008
2.835698440000e+08,2.835699050000e+08,4.221312e+01,8.318763e-01,4.065574e+01,8.163869e-01,9.631068e-01,3.714683e-03,2.140000e+01,1.990000e+01,1.025000e+03,5328200008
2.835699050000e+08,2.835699660000e+08,4.072131e+01,8.170450e-01,3.940984e+01,8.037804e-01,9.677939e-01,3.542296e-03,2.140000e+01,1.990000e+01,1.025000e+03,5328200008
2.835699660000e+08,2.835700270000e+08,4.124590e+01,8.222909e-01,3.983607e+01,8.081152e-01,9.658188e-01,3.622317e-03,2.140000e+01,1.990000e+01,1.025000e+03,5328200008
2.835700270000e+08,2.835700880000e+08,4.103279e+01,8.201638e-01,3.972131e+01,8.069504e-01,9.680384e-01,3.515849e-03,2.140000e+01,1.990000e+01,1.025000e+03,5328200008
2.835700880000e+08,2.835701490000e+08,4.208197e+01,8.305831e-01,4.067213e+01,8.165514e-01,9.664978e-01,3.551599e-03,2.140000e+01,1.990000e+01,1.025000e+03,5328200008
2.835701490000e+08,2.835702100000e+08,4.081967e+01,8.180311e-01,3.940984e+01,8.037804e-01,9.654619e-01,3.659463e-03,2.140000e+01,1.990000e+01,1.025000e+03,5328200008
2.835702100000e+08,2.835702710000e+08,4.277049e+01,8.373504e-01,4.111475e+01,8.209826e-01,9.612879e-01,3.776707e-03,2.140000e+01,1.990000e+01,1.025000e+03,5328200008
2.835703190000e+08,2.835703800000e+08,4.000000e+01,8.097763e-01,3.847541e+01,7.941942e-01,9.618853e-01,3.876262e-03,2.140000e+01,1.980000e+01,1.025000e+03,5328200009
2.835703800000e+08,2.835704410000e+08,4.078688e+01,8.177025e-01,3.932787e+01,8.029441e-01,9.642283e-01,3.723357e-03,2.140000e+01,1.980000e+01,1.025000e+03,5328200009
2.835704410000e+08,2.835705020000e+08,4.101639e+01,8.199999e-01,3.957377e+01,8.054504e-01,9.648281e-01,3.682808e-03,2.140000e+01,1.980000e+01,1.025000e+03,5328200009
2.835705020000e+08,2.835705630000e+08,4.019672e+01,8.117651e-01,3.883607e+01,7.979078e-01,9.661501e-01,3.652084e-03,2.140000e+01,1.980000e+01,1.025000e+03,5328200009
2.835705630000e+08,2.835706240000e+08,4.195082e+01,8.292879e-01,4.050820e+01,8.149042e-01,9.656116e-01,3.602237e-03,2.140000e+01,1.980000e+01,1.025000e+03,5328200009
2.835706240000e+08,2.835706850000e+08,4.254099e+01,8.351007e-01,4.124590e+01,8.222909e-01,9.695569e-01,3.372583e-03,2.140000e+01,1.980000e+01,1.025000e+03,5328200009
2.835706850000e+08,2.835707460000e+08,3.983607e+01,8.081152e-01,3.855738e+01,7.950397e-01,9.679012e-01,3.575663e-03,2.140000e+01,1.980000e+01,1.025000e+03,5328200009
