#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.835612000000e+08,2.170000e+01,2.000000e+01,1.025000e+03,5328100001
2.835621000000e+08,2.160000e+01,2.000000e+01,1.025000e+03,5328100002
2.835630000000e+08,2.160000e+01,2.000000e+01,1.025000e+03,5328100003
2.835648000000e+08,2.160000e+01,1.990000e+01,1.025000e+03,5328200004
2.835657000000e+08,2.160000e+01,1.990000e+01,1.025000e+03,5328200005
2.835666000000e+08,2.150000e+01,1.990000e+01,1.025000e+03,5328200006
2.835675000000e+08,2.150000e+01,1.990000e+01,1.025000e+03,5328200007
2.835684000000e+08,2.140000e+01,1.990000e+01,1.025000e+03,5328200008
2.835702000000e+08,2.140000e+01,1.980000e+01,1.025000e+03,5328200009
2.835711000000e+08,2.130000e+01,1.980000e+01,1.025000e+03,5328200010
2.835720000000e+08,2.130000e+01,1.980000e+01,1.025000e+03,5328200011
2.835729000000e+08,2.130000e+01,1.980000e+01,1.025000e+03,5328200012
2.835738000000e+08,2.130000e+01,1.970000e+01,1.025000e+03,5328200013
2.835756000000e+08,2.120000e+01,1.970000e+01,1.025000e+03,5328200014
2.835765000000e+08,2.120000e+01,1.970000e+01,1.025000e+03,5328200015
2.835774000000e+08,2.120000e+01,1.960000e+01,1.025000e+03,5328200016
2.835783000000e+08,2.120000e+01,1.960000e+01,1.025000e+03,5328200017
2.835801000000e+08,2.120000e+01,1.960000e+01,1.025000e+03,5328200018
2.835810000000e+08,2.120000e+01,1.960000e+01,1.025000e+03,5328200019
2.835819000000e+08,2.120000e+01,1.960000e+01,1.025000e+03,5328200020
2.835828000000e+08,2.120000e+01,1.950000e+01,1.025000e+03,5328200021
2.835837000000e+08,2.120000e+01,1.950000e+01,1.025000e+03,5328200022
2.835855000000e+08,2.110000e+01,1.950000e+01,1.025000e+03,5328200023
2.835864000000e+08,2.110000e+01,1.950000e+01,1.025000e+03,5328200024
2.835873000000e+08,2.110000e+01,1.950000e+01,1.025000e+03,5328200025
2.835882000000e+08,2.110000e+01,1.940000e+01,1.025000e+03,5328200026
2.835891000000e+08,2.100000e+01,1.940000e+01,1.025000e+03,5328200027
2.835909000000e+08,2.100000e+01,1.940000e+01,1.025000e+03,5328200028
2.835918000000e+08,2.100000e+01,1.940000e+01,1.025000e+03,5328200029
2.835927000000e+08,2.090000e+01,1.930000e+01,1.025000e+03,5328200030
2.835936000000e+08,2.090000e+01,1.930000e+01,1.026000e+03,5328200031
2.835954000000e+08,2.090000e+01,1.930000e+01,1.025000e+03,5328200032
2.835963000000e+08,2.090000e+01,1.930000e+01,1.026000e+03,5328200033
2.835972000000e+08,2.090000e+01,1.920000e+01,1.026000e+03,5328200034
2.835981000000e+08,2.090000e+01,1.920000e+01,1.026000e+03,5328200035
2.835990000000e+08,2.090000e+01,1.920000e+01,1.026000e+03,5328200036
2.836008000000e+08,2.100000e+01,1.920000e+01,1.026000e+03,5328200037
2.836017000000e+08,2.090000e+01,1.920000e+01,1.026000e+03,5328200038
2.836026000000e+08,2.090000e+01,1.920000e+01,1.026000e+03,5328200039
2.836035000000e+08,2.100000e+01,1.920000e+01,1.026000e+03,5328200040
2.836044000000e+08,2.090000e+01,1.920000e+01,1.025000e+03,5328200041
2.836062000000e+08,2.100000e+01,1.910000e+01,1.025000e+03,5328200042
2.836071000000e+08,2.100000e+01,1.910000e+01,1.025000e+03,5328200043
2.836080000000e+08,2.110000e+01,1.920000e+01,1.025000e+03,5328200044
2.836089000000e+08,2.110000e+01,1.920000e+01,1.025000e+03,5328200045
2.836098000000e+08,2.110000e+01,1.920000e+01,1.025000e+03,5328200046
2.836116000000e+08,2.130000e+01,1.920000e+01,1.025000e+03,5328200047
2.836125000000e+08,2.130000e+01,1.920000e+01,1.025000e+03,5328200048
2.836134000000e+08,2.140000e+01,1.930000e+01,1.025000e+03,5328200049
2.836143000000e+08,2.150000e+01,1.930000e+01,1.025000e+03,5328200050
2.836161000000e+08,2.150000e+01,1.940000e+01,1.025000e+03,5328200051
2.836170000000e+08,2.140000e+01,1.950000e+01,1.025000e+03,5328200052
2.836179000000e+08,2.150000e+01,1.950000e+01,1.025000e+03,5328200053
2.836188000000e+08,2.140000e+01,1.950000e+01,1.025000e+03,5328200054
2.836197000000e+08,2.140000e+01,1.950000e+01,1.025000e+03,5328200055
2.836215000000e+08,2.130000e+01,1.950000e+01,1.025000e+03,5328200056
2.836224000000e+08,2.120000e+01,1.950000e+01,1.025000e+03,5328200057
2.836233000000e+08,2.120000e+01,1.950000e+01,1.025000e+03,5328200058
2.836242000000e+08,2.120000e+01,1.950000e+01,1.025000e+03,5328200059
2.836251000000e+08,2.120000e+01,1.950000e+01,1.025000e+03,5328200060
2.836269000000e+08,2.120000e+01,1.950000e+01,1.025000e+03,5328200061
2.836278000000e+08,2.120000e+01,1.950000e+01,1.025000e+03,5328200062
2.836287000000e+08,2.120000e+01,1.950000e+01,1.025000e+03,5328200063
2.836296000000e+08,2.120000e+01,1.950000e+01,1.025000e+03,5328200064
2.836314000000e+08,2.120000e+01,1.940000e+01,1.025000e+03,5328200065
2.836323000000e+08,2.110000e+01,1.940000e+01,1.025000e+03,5328200066
2.836332000000e+08,2.110000e+01,1.940000e+01,1.025000e+03,5328200067
2.836341000000e+08,2.110000e+01,1.940000e+01,1.025000e+03,5328200068
2.836350000000e+08,2.110000e+01,1.940000e+01,1.025000e+03,5328200069
2.836368000000e+08,2.100000e+01,1.940000e+01,1.025000e+03,5328200070
2.836377000000e+08,2.100000e+01,1.930000e+01,1.026000e+03,5328200071
2.836386000000e+08,2.100000e+01,1.930000e+01,1.026000e+03,5328200072
2.836395000000e+08,2.100000e+01,1.930000e+01,1.026000e+03,5328200073
2.836413000000e+08,2.090000e+01,1.930000e+01,1.025000e+03,5328200074
2.836422000000e+08,2.090000e+01,1.930000e+01,1.025000e+03,5328200075
2.836431000000e+08,2.090000e+01,1.920000e+01,1.025000e+03,5328200076
2.836440000000e+08,2.080000e+01,1.920000e+01,1.025000e+03,5328200077
2.836449000000e+08,2.080000e+01,1.920000e+01,1.025000e+03,5328200078
2.836467000000e+08,2.080000e+01,1.920000e+01,1.025000e+03,5328200079
2.836476000000e+08,2.080000e+01,1.910000e+01,1.025000e+03,5328200001
2.836485000000e+08,2.080000e+01,1.910000e+01,1.026000e+03,5328200002
2.836494000000e+08,2.080000e+01,1.910000e+01,1.026000e+03,5328200003
2.836503000000e+08,2.080000e+01,1.910000e+01,1.025000e+03,5328200004
2.836521000000e+08,2.070000e+01,1.910000e+01,1.025000e+03,5328300005
2.836530000000e+08,2.070000e+01,1.900000e+01,1.025000e+03,5328300006
2.836539000000e+08,2.060000e+01,1.900000e+01,1.025000e+03,5328300007
2.836548000000e+08,2.060000e+01,1.900000e+01,1.025000e+03,5328300008
2.836566000000e+08,2.060000e+01,1.900000e+01,1.025000e+03,5328300009
2.836575000000e+08,2.060000e+01,1.900000e+01,1.025000e+03,5328300010
2.836584000000e+08,2.050000e+01,1.890000e+01,1.025000e+03,5328300011
2.836593000000e+08,2.050000e+01,1.890000e+01,1.025000e+03,5328300012
2.836602000000e+08,2.050000e+01,1.890000e+01,1.025000e+03,5328300013
2.836620000000e+08,2.040000e+01,1.880000e+01,1.025000e+03,5328300014
2.836629000000e+08,2.040000e+01,1.880000e+01,1.025000e+03,5328300015
2.836638000000e+08,2.030000e+01,1.880000e+01,1.025000e+03,5328300016
2.836647000000e+08,2.040000e+01,1.880000e+01,1.025000e+03,5328300017
2.836656000000e+08,2.060000e+01,1.870000e+01,1.025000e+03,5328300018
2.836674000000e+08,2.080000e+01,1.880000e+01,1.025000e+03,5328300019
2.836683000000e+08,2.090000e+01,1.880000e+01,1.024000e+03,5328300020
2.836692000000e+08,2.100000e+01,1.880000e+01,1.024000e+03,5328300021
2.836701000000e+08,2.110000e+01,1.890000e+01,1.024000e+03,5328300022
2.836719000000e+08,2.120000e+01,1.900000e+01,1.025000e+03,5328300023
2.836728000000e+08,2.120000e+01,1.900000e+01,1.024000e+03,5328300024
2.836737000000e+08,2.130000e+01,1.900000e+01,1.024000e+03,5328300025
2.836746000000e+08,2.130000e+01,1.910000e+01,1.024000e+03,5328300026
2.836755000000e+08,2.130000e+01,1.910000e+01,1.025000e+03,5328300027
2.836773000000e+08,2.130000e+01,1.920000e+01,1.025000e+03,5328300028
2.836782000000e+08,2.130000e+01,1.920000e+01,1.025000e+03,5328300029
2.836791000000e+08,2.140000e+01,1.920000e+01,1.025000e+03,5328300030
2.836800000000e+08,2.140000e+01,1.930000e+01,1.025000e+03,5328300031
2.836809000000e+08,2.150000e+01,1.930000e+01,1.025000e+03,5328300032
2.836827000000e+08,2.170000e+01,1.940000e+01,1.025000e+03,5328300033
2.836836000000e+08,2.220000e+01,1.940000e+01,1.025000e+03,5328300034
2.836845000000e+08,2.250000e+01,1.940000e+01,1.025000e+03,5328300035
2.836854000000e+08,2.280000e+01,1.950000e+01,1.025000e+03,5328300036
2.836863000000e+08,2.300000e+01,1.960000e+01,1.025000e+03,5328300037
2.836881000000e+08,2.340000e+01,1.980000e+01,1.025000e+03,5328300038
2.836890000000e+08,2.360000e+01,1.990000e+01,1.025000e+03,5328300039
2.836899000000e+08,2.370000e+01,2.010000e+01,1.025000e+03,5328300040
2.836908000000e+08,2.370000e+01,2.020000e+01,1.025000e+03,5328300041
2.836917000000e+08,2.380000e+01,2.030000e+01,1.024000e+03,5328300042
2.836935000000e+08,2.400000e+01,2.050000e+01,1.024000e+03,5328300043
2.836944000000e+08,2.390000e+01,2.060000e+01,1.023000e+03,5328300044
2.836953000000e+08,2.390000e+01,2.070000e+01,1.023000e+03,5328300045
2.836962000000e+08,2.400000e+01,2.080000e+01,1.023000e+03,5328300046
2.836971000000e+08,2.410000e+01,2.090000e+01,1.023000e+03,5328300047
2.836989000000e+08,2.430000e+01,2.110000e+01,1.023000e+03,5328300048
2.836998000000e+08,2.440000e+01,2.120000e+01,1.023000e+03,5328300049
2.837007000000e+08,2.450000e+01,2.140000e+01,1.023000e+03,5328300050
2.837016000000e+08,2.450000e+01,2.150000e+01,1.023000e+03,5328300051
2.837025000000e+08,2.460000e+01,2.160000e+01,1.023000e+03,5328300052
2.837043000000e+08,2.440000e+01,2.170000e+01,1.022000e+03,5328300053
2.837052000000e+08,2.430000e+01,2.180000e+01,1.022000e+03,5328300054
2.837061000000e+08,2.420000e+01,2.190000e+01,1.022000e+03,5328300055
2.837070000000e+08,2.410000e+01,2.190000e+01,1.022000e+03,5328300056
2.837079000000e+08,2.410000e+01,2.190000e+01,1.022000e+03,5328300057
2.837097000000e+08,2.400000e+01,2.190000e+01,1.022000e+03,5328300058
2.837106000000e+08,2.400000e+01,2.190000e+01,1.022000e+03,5328300059
2.837115000000e+08,2.400000e+01,2.190000e+01,1.022000e+03,5328300060
2.837124000000e+08,2.400000e+01,2.190000e+01,1.022000e+03,5328300061
2.837133000000e+08,2.410000e+01,2.190000e+01,1.022000e+03,5328300062
2.837151000000e+08,2.410000e+01,2.190000e+01,1.022000e+03,5328300063
2.837160000000e+08,2.390000e+01,2.190000e+01,1.022000e+03,5328300064
2.837169000000e+08,2.380000e+01,2.190000e+01,1.022000e+03,5328300065
2.837178000000e+08,2.360000e+01,2.190000e+01,1.022000e+03,5328300066
2.837187000000e+08,2.360000e+01,2.180000e+01,1.022000e+03,5328300067
2.837205000000e+08,2.350000e+01,2.180000e+01,1.022000e+03,5328300068
2.837214000000e+08,2.340000e+01,2.170000e+01,1.022000e+03,5328300069
2.837223000000e+08,2.340000e+01,2.170000e+01,1.022000e+03,5328300070
2.837232000000e+08,2.340000e+01,2.170000e+01,1.022000e+03,5328300071
2.837241000000e+08,2.340000e+01,2.160000e+01,1.022000e+03,5328300072
2.837259000000e+08,2.340000e+01,2.160000e+01,1.022000e+03,5328300073
2.837268000000e+08,2.340000e+01,2.150000e+01,1.022000e+03,5328300074
2.837277000000e+08,2.340000e+01,2.150000e+01,1.022000e+03,5328300075
2.837286000000e+08,2.340000e+01,2.150000e+01,1.022000e+03,5328300076
2.837295000000e+08,2.330000e+01,2.150000e+01,1.022000e+03,5328300077
2.837313000000e+08,2.320000e+01,2.140000e+01,1.021000e+03,5328300078
2.837322000000e+08,2.320000e+01,2.140000e+01,1.022000e+03,5328300079
2.837331000000e+08,2.320000e+01,2.140000e+01,1.022000e+03,5328300080
