#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.835616020335e+08,2.835626889417e+08,1.086908191681e+03,47801,44591,42885,3210,3210,0,1,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997242e+00,5328100001,0,0,514
2,2.835626930113e+08,2.835637809821e+08,1.087970767736e+03,47801,44650,43105,3151,3151,0,1,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328100002,0,0,514
3,2.835637850216e+08,2.835648689273e+08,1.083905776739e+03,47816,44655,43094,3161,3161,0,1,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328100003,0,0,514
4,2.835648720320e+08,2.835659539506e+08,1.081918664932e+03,47830,44701,43212,3129,3129,0,1,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.920589e+00,5328200004,0,0,514
5,2.835659570019e+08,2.835670459879e+08,1.088986014068e+03,47818,44782,43204,3036,3036,0,1,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991742e+00,5328200005,0,0,514
6,2.835670490062e+08,2.835681359932e+08,1.086987006187e+03,47806,44675,43155,3131,3131,0,1,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988972e+00,5328200006,0,0,514
7,2.835681400303e+08,2.835692299814e+08,1.089951070666e+03,47787,44665,43068,3122,3122,0,1,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328200007,0,0,514
8,2.835692340479e+08,2.835703149876e+08,1.080939644754e+03,47816,44774,43306,3042,3042,0,1,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328200008,0,0,514
9,2.835703190401e+08,2.835714029798e+08,1.083939714730e+03,47818,44758,43262,3060,3060,0,1,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328200009,0,0,514
10,2.835714070156e+08,2.835724979499e+08,1.090934289038e+03,47784,44612,43101,3172,3172,0,1,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993590e+00,5328200010,0,0,514
11,2.835725020126e+08,2.835735949951e+08,1.092982500494e+03,47775,44661,43050,3114,3114,0,1,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993602e+00,5328200011,0,0,514
12,2.835735990003e+08,2.835746849995e+08,1.085999185801e+03,47792,44752,43225,3040,3040,0,1,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328200012,0,0,514
13,2.835746890273e+08,2.835757799970e+08,1.090969690263e+03,47794,44741,43178,3053,3053,0,1,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328200013,0,0,514
14,2.835757840002e+08,2.835768709773e+08,1.086977123618e+03,47806,44643,43104,3163,3163,0,1,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328200014,0,0,514
15,2.835768750118e+08,2.835779609711e+08,1.085959255397e+03,47815,44731,43078,3084,3084,0,1,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993561e+00,5328200015,0,0,514
16,2.835779640247e+08,2.835790549933e+08,1.090968627393e+03,47785,44674,43094,3111,3111,0,1,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328200016,0,0,514
17,2.835790590193e+08,2.835801389912e+08,1.079971909463e+03,47841,44822,43287,3019,3019,0,10,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328200017,0,0,514
18,2.835801428947e+08,2.835812159784e+08,1.073083736241e+03,47839,44724,43173,3115,3115,0,2,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997207e+00,5328200018,0,0,514
19,2.835812190404e+08,2.835822999818e+08,1.080941371620e+03,47807,44756,43083,3051,3051,0,1,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993530e+00,5328200019,0,0,514
20,2.835823040081e+08,2.835833929437e+08,1.088935577810e+03,47822,44686,43176,3136,3136,0,1,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989908e+00,5328200020,0,0,514
21,2.835833960468e+08,2.835844849709e+08,1.088924081981e+03,47805,44815,43261,2990,2990,0,1,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328200021,0,0,514
22,2.835844890053e+08,2.835855719974e+08,1.082992125273e+03,47807,44777,43251,3030,3030,0,1,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970480e+00,5328200022,0,0,514
23,2.835855760020e+08,2.835866609762e+08,1.084974204361e+03,47803,44756,43256,3047,3047,0,1,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328200023,0,0,514
24,2.835866650065e+08,2.835877529984e+08,1.087991882801e+03,47814,44687,43135,3127,3127,0,1,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328200024,0,0,514
25,2.835877560119e+08,2.835888439846e+08,1.087972711563e+03,47804,44677,43050,3127,3127,0,2,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996326e+00,5328200025,0,0,514
26,2.835888470267e+08,2.835899319775e+08,1.084950814664e+03,47786,44686,43163,3100,3100,0,1,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980662e+00,5328200026,0,0,514
27,2.835899360014e+08,2.835910299887e+08,1.093987349868e+03,47790,44669,42980,3121,3121,0,1,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973515e+00,5328200027,0,0,514
28,2.835910340106e+08,2.835921249398e+08,1.090929169595e+03,47788,44707,43292,3081,3081,0,1,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989926e+00,5328200028,0,0,514
29,2.835921290210e+08,2.835932179972e+08,1.088976141691e+03,47787,44604,43131,3183,3183,0,1,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991742e+00,5328200029,0,0,514
30,2.835932220825e+08,2.835943209641e+08,1.098881604850e+03,47756,44633,42962,3123,3123,0,1,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990000e+00,5328200030,0,0,514
31,2.835943250114e+08,2.835954199955e+08,1.094984129071e+03,47772,44626,43003,3146,3146,0,1,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328200031,0,0,514
32,2.835954240039e+08,2.835965179885e+08,1.093984548330e+03,47795,44625,42952,3170,3170,0,1,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328200032,0,0,514
33,2.835965220027e+08,2.835976109569e+08,1.088954267859e+03,47795,44747,43150,3048,3048,0,1,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328200033,0,0,514
34,2.835976150164e+08,2.835987109829e+08,1.095966465473e+03,47779,44654,43088,3125,3125,0,1,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328200034,0,0,514
35,2.835987150440e+08,2.835997919537e+08,1.076909694254e+03,47820,44793,41035,3027,3027,0,1,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993506e+00,5328200035,0,0,514
36,2.835997960182e+08,2.836008939943e+08,1.097976033688e+03,47788,44671,43204,3117,3117,0,1,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328200036,0,0,514
37,2.836008980117e+08,2.836019979821e+08,1.099970320165e+03,47758,44603,43093,3155,3155,0,1,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.922796e+00,5328200037,0,0,514
38,2.836020021174e+08,2.836030709956e+08,1.068878162801e+03,47854,44824,41220,3030,3030,0,1,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328200038,0,0,514
39,2.836030740062e+08,2.836041749930e+08,1.100986758351e+03,47766,44596,42976,3170,3170,0,1,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994555e+00,5328200039,0,0,514
40,2.836041790198e+08,2.836052689923e+08,1.089972530067e+03,47800,44602,43004,3198,3198,0,1,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328200040,0,0,514
41,2.836052730196e+08,2.836063549192e+08,1.081899640858e+03,47788,44643,43042,3145,3145,0,1,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328200041,0,0,514
42,2.836063590167e+08,2.836074429981e+08,1.083981339276e+03,47816,44719,43199,3097,3097,0,1,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328200042,0,0,514
43,2.836074470383e+08,2.836085269789e+08,1.079940569460e+03,47809,44631,43162,3178,3178,0,1,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328200043,0,0,514
44,2.836085310125e+08,2.836096179422e+08,1.086929758310e+03,47797,44707,42929,3090,3090,0,1,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328200044,0,0,514
45,2.836096220122e+08,2.836107169607e+08,1.094948495686e+03,47806,44706,43153,3100,3100,0,1,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990875e+00,5328200045,0,0,514
46,2.836107200081e+08,2.836118129952e+08,1.092987074733e+03,47789,44669,43210,3120,3120,0,1,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.903108e+00,5328200046,0,0,514
47,2.836118170119e+08,2.836129089701e+08,1.091958216429e+03,47817,44753,43323,3064,3064,0,1,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996339e+00,5328200047,0,0,514
48,2.836129120610e+08,2.836140039473e+08,1.091886257172e+03,47783,44672,43093,3111,3111,0,1,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.935042e+00,5328200048,0,0,514
49,2.836140080383e+08,2.836150889282e+08,1.080889916778e+03,47829,44692,43029,3137,3137,0,1,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997227e+00,5328200049,0,0,514
50,2.836150920062e+08,2.836161819446e+08,1.089938347280e+03,47769,44647,43044,3122,3122,0,1,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958756e+00,5328200050,0,0,514
51,2.836161860288e+08,2.836172789932e+08,1.092964415610e+03,47800,44684,43197,3116,3116,0,1,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979889e+00,5328200051,0,0,514
52,2.836172830028e+08,2.836183669692e+08,1.083966404021e+03,47808,44626,43091,3182,3182,0,1,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990783e+00,5328200052,0,0,514
53,2.836183710165e+08,2.836194519671e+08,1.080950679958e+03,47798,44707,43207,3091,3091,0,1,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.923290e+00,5328200053,0,0,514
54,2.836194560137e+08,2.836205399532e+08,1.083939469814e+03,47831,44702,43145,3129,3129,0,1,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.879262e+00,5328200054,0,0,514
55,2.836205430121e+08,2.836216319735e+08,1.088961426437e+03,47809,44606,43153,3203,3203,0,1,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998165e+00,5328200055,0,0,514
56,2.836216350126e+08,2.836227289718e+08,1.093959200263e+03,47776,44630,43171,3146,3146,0,1,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999087e+00,5328200056,0,0,514
57,2.836227330261e+08,2.836238169282e+08,1.083902140677e+03,47786,44617,43072,3169,3169,0,1,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998157e+00,5328200057,0,0,514
58,2.836238210013e+08,2.836249149892e+08,1.093987973034e+03,47790,44762,43183,3028,3028,0,2,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990868e+00,5328200058,0,0,514
59,2.836249190094e+08,2.836260059542e+08,1.086944796860e+03,47795,44650,43188,3145,3145,0,1,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971508e+00,5328200059,0,0,514
60,2.836260100074e+08,2.836270979406e+08,1.087933212996e+03,47818,44829,43223,2989,2989,0,1,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950413e+00,5328200060,0,0,514
61,2.836271010752e+08,2.836281919434e+08,1.090868197322e+03,47785,44657,43074,3128,3128,0,1,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983516e+00,5328200061,0,0,514
62,2.836281960282e+08,2.836292869905e+08,1.090962288320e+03,47770,44732,43121,3038,3038,0,1,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.862637e+00,5328200062,0,0,514
63,2.836292910149e+08,2.836303849646e+08,1.093949667275e+03,47799,44681,43158,3118,3118,0,1,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328200063,0,0,514
64,2.836303880327e+08,2.836314799991e+08,1.091966489255e+03,47807,44716,43217,3091,3091,0,1,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328200064,0,0,514
65,2.836314830143e+08,2.836325798004e+08,1.096786099970e+03,47790,44679,43040,3111,3111,0,2,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998178e+00,5328200065,0,0,514
66,2.836325840103e+08,2.836336759928e+08,1.091982460320e+03,47790,44609,43084,3181,3181,0,1,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328200066,0,0,514
67,2.836336800051e+08,2.836347689939e+08,1.088988777399e+03,47784,44676,43117,3108,3108,0,1,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328200067,0,0,514
68,2.836347730770e+08,2.836358639481e+08,1.090871090472e+03,47781,44735,43183,3046,3046,0,1,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328200068,0,0,514
69,2.836358680597e+08,2.836369529853e+08,1.084925546169e+03,47796,44651,43128,3145,3145,0,1,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983427e+00,5328200069,0,0,514
70,2.836369570561e+08,2.836380549738e+08,1.097917670786e+03,47789,44586,42950,3203,3203,0,1,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954502e+00,5328200070,0,0,514
71,2.836380590000e+08,2.836391459270e+08,1.086926944554e+03,47798,44603,43038,3195,3195,0,1,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993567e+00,5328200071,0,0,514
72,2.836391500565e+08,2.836402479272e+08,1.097870638013e+03,47799,44668,43153,3131,3131,0,1,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328200072,0,0,514
73,2.836402510470e+08,2.836413469951e+08,1.095948118746e+03,47770,44627,43018,3143,3143,0,2,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990884e+00,5328200073,0,0,514
74,2.836413510250e+08,2.836424419846e+08,1.090959692776e+03,47773,44715,43119,3058,3058,0,2,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328200074,0,0,514
75,2.836424460138e+08,2.836435389360e+08,1.092922201514e+03,47791,44673,43232,3118,3118,0,1,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328200075,0,0,514
76,2.836435430022e+08,2.836446349921e+08,1.091989912093e+03,47814,44697,43100,3117,3117,0,1,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992680e+00,5328200076,0,0,514
77,2.836446380009e+08,2.836457259597e+08,1.087958859026e+03,47796,44675,43134,3121,3121,0,1,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987145e+00,5328200077,0,0,514
78,2.836457300400e+08,2.836468169958e+08,1.086955828846e+03,47815,44693,43150,3122,3122,0,1,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988050e+00,5328200078,0,0,514
79,2.836468200475e+08,2.836479009943e+08,1.080946846783e+03,47823,44662,42824,3161,3161,0,1,e,B,2015,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.933455e+00,5328200079,0,0,514
1,2.836479040079e+08,2.836489869554e+08,1.082947449505e+03,47814,44752,43154,3062,3062,0,1,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985239e+00,5328200001,0,0,514
2,2.836489910349e+08,2.836500879985e+08,1.096963636696e+03,47799,44677,42865,3122,3122,0,1,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328200002,0,0,514
3,2.836500910234e+08,2.836511799523e+08,1.088928917825e+03,47882,44650,43114,3232,3232,0,33,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328200003,0,0,514
4,2.836511830087e+08,2.836522689823e+08,1.085973627985e+03,47816,44782,43298,3034,3034,0,1,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968721e+00,5328200004,0,0,514
5,2.836522720112e+08,2.836533619910e+08,1.089979800761e+03,47819,44725,43192,3094,3094,0,1,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993584e+00,5328300005,0,0,514
6,2.836533650465e+08,2.836544479949e+08,1.082948355854e+03,47818,44671,43040,3147,3147,0,1,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967713e+00,5328300006,0,0,514
7,2.836544520429e+08,2.836555409984e+08,1.088955451727e+03,47782,44679,43141,3103,3103,0,1,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999083e+00,5328300007,0,0,514
8,2.836555450540e+08,2.836566429824e+08,1.097928357363e+03,47766,44704,43108,3062,3062,0,1,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994541e+00,5328300008,0,0,514
9,2.836566470037e+08,2.836577429948e+08,1.095991015375e+03,47767,44626,43167,3141,3141,0,1,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328300009,0,0,514
10,2.836577470313e+08,2.836588379994e+08,1.090968075216e+03,47790,44682,43200,3108,3108,0,1,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968864e+00,5328300010,0,0,514
11,2.836588420374e+08,2.836599259867e+08,1.083949318349e+03,47817,44710,43160,3107,3107,0,1,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999078e+00,5328300011,0,0,514
12,2.836599300068e+08,2.836610269624e+08,1.096955621541e+03,47780,44652,43068,3128,3128,0,2,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328300012,0,0,514
13,2.836610310160e+08,2.836621189437e+08,1.087927673101e+03,47783,44751,43225,3032,3032,0,2,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328300013,0,0,514
14,2.836621230687e+08,2.836632129982e+08,1.089929483175e+03,47799,44652,43160,3147,3147,0,1,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328300014,0,0,514
15,2.836632170210e+08,2.836643049541e+08,1.087933137119e+03,47820,44561,43081,3259,3259,0,1,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328300015,0,0,514
16,2.836643080272e+08,2.836653979048e+08,1.089877615392e+03,47807,44711,43244,3096,3096,0,1,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328300016,0,0,514
17,2.836654020171e+08,2.836664959750e+08,1.093957881451e+03,47797,44646,43036,3151,3151,0,1,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999087e+00,5328300017,0,0,514
18,2.836664990643e+08,2.836675979823e+08,1.098917915344e+03,47762,44610,43099,3152,3152,0,1,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999091e+00,5328300018,0,0,514
19,2.836676020037e+08,2.836686919706e+08,1.089966844440e+03,47818,44761,43110,3057,3057,0,1,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993584e+00,5328300019,0,0,514
20,2.836686950072e+08,2.836697919562e+08,1.096948996425e+03,47789,44664,43037,3125,3125,0,1,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997267e+00,5328300020,0,0,514
21,2.836697950374e+08,2.836708829914e+08,1.087954072714e+03,47807,44763,43239,3044,3044,0,1,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991734e+00,5328300021,0,0,514
