#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.876220000000e+08,2.300000e+01,8.000000e+00,1.000000e+03,36332800001
2.876220000000e+08,2.300000e+01,8.000000e+00,1.000000e+03,36332800002
2.876232000000e+08,2.300000e+01,7.000000e+00,1.000000e+03,36332800003
2.876244000000e+08,2.300000e+01,8.000000e+00,1.000000e+03,36332800004
2.876244000000e+08,2.300000e+01,8.000000e+00,1.000000e+03,36332800005
2.876256000000e+08,2.300000e+01,8.000000e+00,1.000000e+03,36332900006
2.876268000000e+08,2.400000e+01,8.000000e+00,9.990000e+02,36332900007
2.876268000000e+08,2.400000e+01,8.000000e+00,9.990000e+02,36332900008
2.876280000000e+08,2.300000e+01,8.000000e+00,9.990000e+02,36332900009
2.876292000000e+08,2.300000e+01,8.000000e+00,9.990000e+02,36332900010
2.876292000000e+08,2.300000e+01,8.000000e+00,9.990000e+02,36332900011
2.876304000000e+08,2.300000e+01,8.000000e+00,9.990000e+02,36332900012
2.876316000000e+08,2.300000e+01,8.000000e+00,9.990000e+02,36332900013
2.876316000000e+08,2.300000e+01,8.000000e+00,9.990000e+02,36332900014
2.876328000000e+08,2.300000e+01,8.000000e+00,9.990000e+02,36332900015
2.876340000000e+08,2.300000e+01,8.000000e+00,9.990000e+02,36332900016
2.876352000000e+08,2.300000e+01,8.000000e+00,9.990000e+02,36332900017
2.876352000000e+08,2.300000e+01,8.000000e+00,9.990000e+02,36332900018
2.876364000000e+08,2.300000e+01,8.000000e+00,9.990000e+02,36332900019
2.876376000000e+08,2.300000e+01,8.000000e+00,9.990000e+02,36332900020
2.876376000000e+08,2.300000e+01,8.000000e+00,9.990000e+02,36332900021
2.876388000000e+08,2.300000e+01,8.000000e+00,9.990000e+02,36332900022
2.876400000000e+08,2.300000e+01,8.000000e+00,9.990000e+02,36332900023
2.876400000000e+08,2.300000e+01,8.000000e+00,9.990000e+02,36332900024
2.876412000000e+08,2.300000e+01,7.000000e+00,9.990000e+02,36332900025
2.876424000000e+08,2.300000e+01,7.000000e+00,9.990000e+02,36332900026
2.876424000000e+08,2.300000e+01,7.000000e+00,9.990000e+02,36332900027
2.876436000000e+08,2.300000e+01,7.000000e+00,9.990000e+02,36332900028
2.876448000000e+08,2.300000e+01,7.000000e+00,9.990000e+02,36332900029
2.876448000000e+08,2.300000e+01,7.000000e+00,9.990000e+02,36332900030
2.876460000000e+08,2.300000e+01,7.000000e+00,9.990000e+02,36332900031
2.876472000000e+08,2.300000e+01,7.000000e+00,9.990000e+02,36332900032
2.876472000000e+08,2.300000e+01,7.000000e+00,9.990000e+02,36332900033
2.876484000000e+08,2.300000e+01,7.000000e+00,9.990000e+02,36332900034
2.876496000000e+08,2.300000e+01,7.000000e+00,9.990000e+02,36332900035
2.876496000000e+08,2.300000e+01,7.000000e+00,9.990000e+02,36332900036
2.876508000000e+08,2.300000e+01,7.000000e+00,9.990000e+02,36332900037
2.876520000000e+08,2.300000e+01,8.000000e+00,9.990000e+02,36332900038
2.876532000000e+08,2.300000e+01,8.000000e+00,9.990000e+02,36332900039
2.876532000000e+08,2.300000e+01,8.000000e+00,9.990000e+02,36332900040
2.876544000000e+08,2.400000e+01,8.000000e+00,9.990000e+02,36332900041
2.876556000000e+08,2.400000e+01,9.000000e+00,9.990000e+02,36332900042
2.876556000000e+08,2.400000e+01,9.000000e+00,9.990000e+02,36332900043
2.876568000000e+08,2.400000e+01,1.500000e+01,9.990000e+02,36332900044
2.876580000000e+08,2.400000e+01,1.700000e+01,9.990000e+02,36332900045
2.876580000000e+08,2.400000e+01,1.700000e+01,9.990000e+02,36332900046
2.876592000000e+08,2.400000e+01,1.900000e+01,9.980000e+02,36332900047
2.876604000000e+08,2.400000e+01,2.100000e+01,9.980000e+02,36332900048
2.876604000000e+08,2.400000e+01,2.100000e+01,9.980000e+02,36332900049
2.876616000000e+08,2.400000e+01,2.000000e+01,9.980000e+02,36332900050
2.876628000000e+08,2.400000e+01,1.700000e+01,9.980000e+02,36332900051
2.876628000000e+08,2.400000e+01,1.700000e+01,9.980000e+02,36332900052
2.876640000000e+08,2.400000e+01,1.500000e+01,9.980000e+02,36332900053
2.876652000000e+08,2.300000e+01,1.500000e+01,9.980000e+02,36332900054
2.876652000000e+08,2.300000e+01,1.500000e+01,9.980000e+02,36332900055
2.876664000000e+08,2.300000e+01,1.500000e+01,9.980000e+02,36332900056
2.876676000000e+08,2.300000e+01,1.500000e+01,9.970000e+02,36332900057
2.876676000000e+08,2.300000e+01,1.500000e+01,9.970000e+02,36332900058
2.876688000000e+08,2.300000e+01,1.800000e+01,9.970000e+02,36332900059
2.876700000000e+08,2.300000e+01,1.500000e+01,9.970000e+02,36332900060
2.876712000000e+08,2.300000e+01,1.400000e+01,9.970000e+02,36332900061
2.876712000000e+08,2.300000e+01,1.400000e+01,9.970000e+02,36332900062
2.876724000000e+08,2.300000e+01,1.300000e+01,9.960000e+02,36332900063
2.876736000000e+08,2.300000e+01,1.200000e+01,9.960000e+02,36332900064
2.876736000000e+08,2.300000e+01,1.200000e+01,9.960000e+02,36332900065
2.876748000000e+08,2.300000e+01,1.200000e+01,9.960000e+02,36332900066
2.876760000000e+08,2.300000e+01,1.100000e+01,9.960000e+02,36332900067
2.876760000000e+08,2.300000e+01,1.100000e+01,9.960000e+02,36332900068
2.876772000000e+08,2.300000e+01,1.000000e+01,9.960000e+02,36332900069
2.876784000000e+08,2.300000e+01,1.000000e+01,9.950000e+02,36332900070
2.876784000000e+08,2.300000e+01,1.000000e+01,9.950000e+02,36332900071
2.876796000000e+08,2.300000e+01,1.000000e+01,9.950000e+02,36332900072
2.876808000000e+08,2.300000e+01,9.000000e+00,9.940000e+02,36332900073
2.876808000000e+08,2.300000e+01,9.000000e+00,9.940000e+02,36332900074
2.876820000000e+08,2.300000e+01,9.000000e+00,9.940000e+02,36332900075
2.876832000000e+08,2.300000e+01,8.000000e+00,9.930000e+02,36332900076
2.876832000000e+08,2.300000e+01,8.000000e+00,9.930000e+02,36332900077
2.876844000000e+08,2.300000e+01,8.000000e+00,9.930000e+02,36332900078
2.876856000000e+08,2.300000e+01,8.000000e+00,9.930000e+02,36332900079
2.876856000000e+08,2.300000e+01,8.000000e+00,9.930000e+02,36332900080
2.876868000000e+08,2.300000e+01,7.000000e+00,9.930000e+02,36332900081
2.876880000000e+08,2.200000e+01,7.000000e+00,9.930000e+02,36332900082
2.876892000000e+08,2.200000e+01,7.000000e+00,9.930000e+02,36332900083
2.876892000000e+08,2.200000e+01,7.000000e+00,9.930000e+02,36332900084
2.876904000000e+08,2.200000e+01,7.000000e+00,9.930000e+02,36332900085
2.876916000000e+08,2.200000e+01,7.000000e+00,9.930000e+02,36332900086
2.876916000000e+08,2.200000e+01,7.000000e+00,9.930000e+02,36332900087
2.876928000000e+08,2.200000e+01,7.000000e+00,9.930000e+02,36332900088
2.876940000000e+08,2.200000e+01,6.000000e+00,9.920000e+02,36332900089
2.876940000000e+08,2.200000e+01,6.000000e+00,9.920000e+02,36332900090
2.876952000000e+08,2.200000e+01,6.000000e+00,9.920000e+02,36332900091
2.876964000000e+08,2.200000e+01,6.000000e+00,9.920000e+02,36332900092
2.876964000000e+08,2.200000e+01,6.000000e+00,9.920000e+02,36332900093
2.876976000000e+08,2.200000e+01,6.000000e+00,9.920000e+02,36332900094
2.876988000000e+08,2.200000e+01,6.000000e+00,9.920000e+02,36332900095
2.876988000000e+08,2.200000e+01,6.000000e+00,9.920000e+02,36332900096
2.877000000000e+08,2.200000e+01,6.000000e+00,9.920000e+02,36332900097
2.877012000000e+08,2.200000e+01,6.000000e+00,9.920000e+02,36332900098
2.877012000000e+08,2.200000e+01,6.000000e+00,9.920000e+02,36332900099
2.877024000000e+08,2.200000e+01,6.000000e+00,9.920000e+02,36332900100
2.877036000000e+08,2.200000e+01,6.000000e+00,9.930000e+02,36332900101
2.877036000000e+08,2.200000e+01,6.000000e+00,9.930000e+02,36332900102
2.877048000000e+08,2.200000e+01,6.000000e+00,9.920000e+02,36332900103
2.877060000000e+08,2.100000e+01,6.000000e+00,9.920000e+02,36332900104
2.877060000000e+08,2.100000e+01,6.000000e+00,9.920000e+02,36332900105
2.877072000000e+08,2.100000e+01,6.000000e+00,9.920000e+02,36332900106
2.877084000000e+08,2.100000e+01,5.000000e+00,9.920000e+02,36332900001
2.877084000000e+08,2.100000e+01,5.000000e+00,9.920000e+02,36332900002
2.877096000000e+08,2.100000e+01,6.000000e+00,9.920000e+02,36332900003
2.877108000000e+08,2.100000e+01,5.000000e+00,9.920000e+02,36332900004
2.877120000000e+08,2.100000e+01,5.000000e+00,9.910000e+02,36333000005
2.877120000000e+08,2.100000e+01,5.000000e+00,9.910000e+02,36333000006
2.877132000000e+08,2.100000e+01,6.000000e+00,9.910000e+02,36333000007
2.877144000000e+08,2.100000e+01,5.000000e+00,9.910000e+02,36333000008
2.877144000000e+08,2.100000e+01,5.000000e+00,9.910000e+02,36333000009
2.877156000000e+08,2.100000e+01,5.000000e+00,9.900000e+02,36333000010
2.877168000000e+08,2.100000e+01,5.000000e+00,9.900000e+02,36333000011
2.877168000000e+08,2.100000e+01,5.000000e+00,9.900000e+02,36333000012
2.877180000000e+08,2.100000e+01,5.000000e+00,9.900000e+02,36333000013
2.877192000000e+08,2.100000e+01,5.000000e+00,9.900000e+02,36333000014
2.877192000000e+08,2.100000e+01,5.000000e+00,9.900000e+02,36333000015
2.877204000000e+08,2.100000e+01,5.000000e+00,9.900000e+02,36333000016
2.877216000000e+08,2.100000e+01,5.000000e+00,9.900000e+02,36333000017
2.877216000000e+08,2.100000e+01,5.000000e+00,9.900000e+02,36333000018
2.877228000000e+08,2.100000e+01,5.000000e+00,9.900000e+02,36333000019
2.877240000000e+08,2.100000e+01,5.000000e+00,9.900000e+02,36333000020
2.877240000000e+08,2.100000e+01,5.000000e+00,9.900000e+02,36333000021
2.877252000000e+08,2.100000e+01,5.000000e+00,9.900000e+02,36333000022
2.877264000000e+08,2.100000e+01,5.000000e+00,9.900000e+02,36333000023
2.877264000000e+08,2.100000e+01,5.000000e+00,9.900000e+02,36333000024
2.877276000000e+08,2.000000e+01,5.000000e+00,9.900000e+02,36333000025
2.877288000000e+08,2.000000e+01,5.000000e+00,9.900000e+02,36333000026
2.877288000000e+08,2.000000e+01,5.000000e+00,9.900000e+02,36333000027
2.877300000000e+08,2.000000e+01,4.000000e+00,9.900000e+02,36333000028
2.877312000000e+08,2.000000e+01,4.000000e+00,9.900000e+02,36333000029
2.877312000000e+08,2.000000e+01,4.000000e+00,9.900000e+02,36333000030
2.877324000000e+08,2.000000e+01,4.000000e+00,9.900000e+02,36333000031
2.877336000000e+08,2.000000e+01,4.000000e+00,9.900000e+02,36333000032
2.877336000000e+08,2.000000e+01,4.000000e+00,9.900000e+02,36333000033
2.877348000000e+08,2.000000e+01,4.000000e+00,9.900000e+02,36333000034
2.877360000000e+08,2.000000e+01,4.000000e+00,9.900000e+02,36333000035
2.877360000000e+08,2.000000e+01,4.000000e+00,9.900000e+02,36333000036
2.877372000000e+08,2.000000e+01,4.000000e+00,9.910000e+02,36333000037
2.877384000000e+08,2.000000e+01,4.000000e+00,9.910000e+02,36333000038
2.877384000000e+08,2.000000e+01,4.000000e+00,9.910000e+02,36333000039
2.877396000000e+08,2.000000e+01,5.000000e+00,9.900000e+02,36333000040
2.877408000000e+08,2.000000e+01,6.000000e+00,9.910000e+02,36333000041
2.877408000000e+08,2.000000e+01,6.000000e+00,9.910000e+02,36333000042
2.877420000000e+08,2.000000e+01,6.000000e+00,9.900000e+02,36333000043
2.877432000000e+08,2.000000e+01,1.100000e+01,9.900000e+02,36333000044
2.877432000000e+08,2.000000e+01,1.100000e+01,9.900000e+02,36333000045
2.877444000000e+08,2.000000e+01,1.000000e+01,9.900000e+02,36333000046
2.877456000000e+08,2.000000e+01,9.000000e+00,9.900000e+02,36333000047
2.877456000000e+08,2.000000e+01,9.000000e+00,9.900000e+02,36333000048
2.877468000000e+08,2.000000e+01,9.000000e+00,9.900000e+02,36333000049
2.877480000000e+08,2.000000e+01,1.000000e+01,9.910000e+02,36333000050
2.877480000000e+08,2.000000e+01,1.000000e+01,9.910000e+02,36333000051
2.877492000000e+08,2.000000e+01,1.000000e+01,9.910000e+02,36333000052
2.877504000000e+08,2.000000e+01,1.000000e+01,9.900000e+02,36333000053
2.877504000000e+08,2.000000e+01,1.000000e+01,9.900000e+02,36333000054
2.877516000000e+08,2.000000e+01,1.100000e+01,9.900000e+02,36333000055
2.877528000000e+08,2.000000e+01,1.200000e+01,9.900000e+02,36333000056
2.877528000000e+08,2.000000e+01,1.200000e+01,9.900000e+02,36333000057
2.877540000000e+08,2.000000e+01,1.100000e+01,9.900000e+02,36333000058
2.877552000000e+08,2.000000e+01,1.100000e+01,9.890000e+02,36333000059
2.877552000000e+08,2.000000e+01,1.100000e+01,9.890000e+02,36333000060
2.877564000000e+08,2.000000e+01,1.100000e+01,9.900000e+02,36333000061
2.877576000000e+08,2.000000e+01,1.100000e+01,9.890000e+02,36333000062
2.877576000000e+08,2.000000e+01,1.100000e+01,9.890000e+02,36333000063
2.877588000000e+08,2.000000e+01,1.100000e+01,9.890000e+02,36333000064
2.877600000000e+08,2.000000e+01,1.100000e+01,9.890000e+02,36333000065
2.877600000000e+08,2.000000e+01,1.100000e+01,9.890000e+02,36333000066
2.877612000000e+08,2.000000e+01,1.100000e+01,9.890000e+02,36333000067
2.877624000000e+08,2.000000e+01,1.200000e+01,9.880000e+02,36333000068
2.877624000000e+08,2.000000e+01,1.200000e+01,9.880000e+02,36333000069
2.877636000000e+08,2.000000e+01,1.200000e+01,9.880000e+02,36333000070
2.877648000000e+08,2.000000e+01,1.200000e+01,9.870000e+02,36333000071
2.877648000000e+08,2.000000e+01,1.200000e+01,9.870000e+02,36333000072
2.877660000000e+08,2.000000e+01,1.200000e+01,9.870000e+02,36333000073
2.877672000000e+08,2.000000e+01,1.300000e+01,9.870000e+02,36333000074
2.877672000000e+08,2.000000e+01,1.300000e+01,9.870000e+02,36333000075
2.877684000000e+08,2.000000e+01,1.300000e+01,9.870000e+02,36333000076
2.877696000000e+08,1.900000e+01,1.300000e+01,9.870000e+02,36333000077
2.877696000000e+08,1.900000e+01,1.300000e+01,9.870000e+02,36333000078
2.877708000000e+08,1.900000e+01,1.200000e+01,9.860000e+02,36333000079
2.877720000000e+08,1.900000e+01,1.200000e+01,9.860000e+02,36333000080
2.877720000000e+08,1.900000e+01,1.200000e+01,9.860000e+02,36333000081
2.877732000000e+08,1.900000e+01,1.100000e+01,9.860000e+02,36333000082
2.877744000000e+08,1.900000e+01,1.000000e+01,9.860000e+02,36333000083
2.877744000000e+08,1.900000e+01,1.000000e+01,9.860000e+02,36333000084
2.877756000000e+08,1.900000e+01,1.000000e+01,9.860000e+02,36333000085
2.877768000000e+08,1.900000e+01,9.000000e+00,9.860000e+02,36333000086
2.877768000000e+08,1.900000e+01,9.000000e+00,9.860000e+02,36333000087
2.877780000000e+08,1.900000e+01,9.000000e+00,9.870000e+02,36333000088
2.877792000000e+08,2.000000e+01,9.000000e+00,9.870000e+02,36333000089
2.877792000000e+08,2.000000e+01,9.000000e+00,9.870000e+02,36333000090
2.877804000000e+08,2.000000e+01,9.000000e+00,9.870000e+02,36333000091
2.877816000000e+08,2.000000e+01,9.000000e+00,9.870000e+02,36333000092
2.877816000000e+08,2.000000e+01,9.000000e+00,9.870000e+02,36333000093
2.877828000000e+08,1.900000e+01,9.000000e+00,9.870000e+02,36333000094
2.877840000000e+08,1.900000e+01,9.000000e+00,9.870000e+02,36333000095
2.877840000000e+08,1.900000e+01,9.000000e+00,9.870000e+02,36333000096
2.877852000000e+08,1.900000e+01,8.000000e+00,9.870000e+02,36333000097
2.877864000000e+08,1.900000e+01,8.000000e+00,9.870000e+02,36333000098
2.877864000000e+08,1.900000e+01,8.000000e+00,9.870000e+02,36333000099
2.877876000000e+08,1.900000e+01,8.000000e+00,9.870000e+02,36333000100
2.877888000000e+08,1.900000e+01,8.000000e+00,9.870000e+02,36333000101
2.877888000000e+08,1.900000e+01,8.000000e+00,9.870000e+02,36333000102
2.877900000000e+08,1.900000e+01,8.000000e+00,9.880000e+02,36333000103
2.877912000000e+08,1.900000e+01,9.000000e+00,9.880000e+02,36333000104
2.877912000000e+08,1.900000e+01,9.000000e+00,9.880000e+02,36333000105
2.877924000000e+08,1.900000e+01,8.000000e+00,9.880000e+02,36333000106
2.877936000000e+08,1.900000e+01,8.000000e+00,9.880000e+02,36333000107
2.877936000000e+08,1.900000e+01,8.000000e+00,9.880000e+02,36333000108
