#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.586397630000e+08,3.586398240000e+08,1.049180e+01,4.147249e-01,9.409836e+00,3.927590e-01,8.968750e-01,1.202148e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000001
3.586398240000e+08,3.586398850000e+08,1.154098e+01,4.349672e-01,1.036066e+01,4.121248e-01,8.977273e-01,1.141999e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000001
3.586398850000e+08,3.586399460000e+08,1.109836e+01,4.265447e-01,1.022951e+01,4.095080e-01,9.217135e-01,1.032398e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000001
3.586399460000e+08,3.586400070000e+08,9.737705e+00,3.995429e-01,8.885246e+00,3.816540e-01,9.124579e-01,1.159636e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000001
3.586400070000e+08,3.586400680000e+08,1.067213e+01,4.182738e-01,9.803279e+00,4.008859e-01,9.185868e-01,1.071808e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000001
3.586400680000e+08,3.586401290000e+08,9.852459e+00,4.018902e-01,8.967213e+00,3.834103e-01,9.101498e-01,1.166484e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000001
3.586401290000e+08,3.586401900000e+08,1.095082e+01,4.236999e-01,1.003279e+01,4.055514e-01,9.161677e-01,1.072272e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000001
3.586401900000e+08,3.586402510000e+08,1.101639e+01,4.249666e-01,1.001639e+01,4.052199e-01,9.092262e-01,1.108234e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000001
3.586402510000e+08,3.586403120000e+08,1.103279e+01,4.252827e-01,1.031148e+01,4.111454e-01,9.346211e-01,9.528600e-03,2.600000e+01,1.900000e+01,1.015000e+03,49415000001
3.586403120000e+08,3.586403730000e+08,1.086885e+01,4.221113e-01,1.029508e+01,4.108185e-01,9.472097e-01,8.684474e-03,2.600000e+01,1.900000e+01,1.015000e+03,49415000001
3.586403730000e+08,3.586404340000e+08,1.065574e+01,4.179524e-01,9.688524e+00,3.985327e-01,9.092308e-01,1.126807e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000001
3.586404340000e+08,3.586404950000e+08,1.072131e+01,4.192365e-01,9.950820e+00,4.038913e-01,9.281346e-01,1.009896e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000001
3.586404950000e+08,3.586405560000e+08,1.116393e+01,4.278029e-01,1.024590e+01,4.098361e-01,9.177680e-01,1.052721e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000001
3.586405560000e+08,3.586406170000e+08,1.068852e+01,4.185949e-01,9.754098e+00,3.998790e-01,9.125767e-01,1.106177e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000001
3.586406170000e+08,3.586406780000e+08,1.109836e+01,4.265447e-01,1.039344e+01,4.127764e-01,9.364845e-01,9.373371e-03,2.600000e+01,1.900000e+01,1.015000e+03,49415000001
3.586406780000e+08,3.586407390000e+08,1.052459e+01,4.153724e-01,9.491803e+00,3.944659e-01,9.018692e-01,1.174105e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000001
3.586407390000e+08,3.586408000000e+08,1.040984e+01,4.131017e-01,9.491803e+00,3.944659e-01,9.118110e-01,1.125312e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000001
3.586408000000e+08,3.586408610000e+08,1.047541e+01,4.144008e-01,9.491803e+00,3.944659e-01,9.061033e-01,1.153888e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000001
3.586408610000e+08,3.586409220000e+08,1.167213e+01,4.374316e-01,1.063934e+01,4.176308e-01,9.115168e-01,1.064321e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000001
3.586409220000e+08,3.586409830000e+08,1.032787e+01,4.114721e-01,9.409836e+00,3.927590e-01,9.111111e-01,1.133807e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000001
3.586409830000e+08,3.586410440000e+08,1.100000e+01,4.246503e-01,1.003279e+01,4.055514e-01,9.120715e-01,1.093246e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000001
3.586410440000e+08,3.586411050000e+08,1.118033e+01,4.281169e-01,1.018033e+01,4.085225e-01,9.105572e-01,1.092783e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000001
3.586411050000e+08,3.586411660000e+08,1.083607e+01,4.214741e-01,9.803279e+00,4.008859e-01,9.046898e-01,1.142138e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000001
3.586411660000e+08,3.586412270000e+08,1.140984e+01,4.324887e-01,1.047541e+01,4.144008e-01,9.181035e-01,1.039379e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000001
3.586412270000e+08,3.586412880000e+08,1.044262e+01,4.137518e-01,9.573771e+00,3.961654e-01,9.167975e-01,1.094297e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000001
3.586412880000e+08,3.586413490000e+08,1.090164e+01,4.227474e-01,1.032787e+01,4.114721e-01,9.473684e-01,8.659080e-03,2.600000e+01,1.900000e+01,1.015000e+03,49415000001
3.586413490000e+08,3.586414100000e+08,1.045902e+01,4.140764e-01,9.688524e+00,3.985327e-01,9.263323e-01,1.034217e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000001
3.586414100000e+08,3.586414710000e+08,1.090164e+01,4.227474e-01,9.934426e+00,4.035585e-01,9.112782e-01,1.102630e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000001
3.586414710000e+08,3.586415320000e+08,1.108197e+01,4.262295e-01,1.001639e+01,4.052199e-01,9.038461e-01,1.133854e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000001
3.586415320000e+08,3.586415930000e+08,9.737705e+00,3.995429e-01,8.918033e+00,3.823575e-01,9.158249e-01,1.139213e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000001
3.586415930000e+08,3.586416540000e+08,9.704918e+00,3.988697e-01,8.852459e+00,3.809492e-01,9.121622e-01,1.163365e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000001
3.586416540000e+08,3.586417150000e+08,1.103279e+01,4.252827e-01,1.000000e+01,4.048882e-01,9.063893e-01,1.122826e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000001
3.586417150000e+08,3.586417760000e+08,1.106557e+01,4.259141e-01,1.027869e+01,4.104913e-01,9.288889e-01,9.892331e-03,2.600000e+01,1.900000e+01,1.015000e+03,49415000001
3.586417760000e+08,3.586418370000e+08,9.983606e+00,4.045562e-01,9.262295e+00,3.896677e-01,9.277504e-01,1.049119e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000001
3.586418370000e+08,3.586418980000e+08,1.114754e+01,4.274887e-01,1.014754e+01,4.078641e-01,9.102941e-01,1.095839e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000001
3.586418980000e+08,3.586419590000e+08,1.072131e+01,4.192365e-01,9.770492e+00,4.002149e-01,9.113150e-01,1.111656e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000001
3.586419590000e+08,3.586420200000e+08,9.950820e+00,4.038913e-01,9.114754e+00,3.865517e-01,9.159802e-01,1.126003e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000001
3.586420200000e+08,3.586420810000e+08,1.004918e+01,4.058826e-01,9.311476e+00,3.907008e-01,9.265906e-01,1.053391e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000001
3.586420810000e+08,3.586421420000e+08,1.137705e+01,4.318669e-01,1.022951e+01,4.095080e-01,8.991355e-01,1.143147e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000001
3.586421420000e+08,3.586422030000e+08,1.044262e+01,4.137518e-01,9.459017e+00,3.937840e-01,9.058084e-01,1.157323e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000001
3.586422030000e+08,3.586422640000e+08,1.047541e+01,4.144008e-01,9.655738e+00,3.978577e-01,9.217528e-01,1.062408e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000001
3.586422640000e+08,3.586423250000e+08,1.081967e+01,4.211552e-01,1.006557e+01,4.062135e-01,9.303030e-01,9.911678e-03,2.600000e+01,1.900000e+01,1.015000e+03,49415000001
3.586423250000e+08,3.586423860000e+08,1.050820e+01,4.150488e-01,9.622951e+00,3.971817e-01,9.157566e-01,1.097056e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000001
3.586423860000e+08,3.586424470000e+08,1.136066e+01,4.315556e-01,1.040984e+01,4.131017e-01,9.163059e-01,1.051964e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000001
3.586424470000e+08,3.586425080000e+08,1.045902e+01,4.140764e-01,9.573771e+00,3.961654e-01,9.153605e-01,1.101976e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000001
3.586425080000e+08,3.586425690000e+08,1.055738e+01,4.160189e-01,9.557377e+00,3.958261e-01,9.052795e-01,1.153906e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000001
3.586425690000e+08,3.586426300000e+08,1.032787e+01,4.114721e-01,9.311476e+00,3.907008e-01,9.015873e-01,1.186750e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000001
3.586426300000e+08,3.586426910000e+08,1.045902e+01,4.140764e-01,9.540983e+00,3.954865e-01,9.122257e-01,1.120275e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000001
3.586426910000e+08,3.586427520000e+08,1.095082e+01,4.236999e-01,1.003279e+01,4.055514e-01,9.161677e-01,1.072272e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000001
3.586427520000e+08,3.586428130000e+08,1.075410e+01,4.198770e-01,1.001639e+01,4.052199e-01,9.314024e-01,9.868953e-03,2.600000e+01,1.900000e+01,1.015000e+03,49415000001
3.586428130000e+08,3.586428740000e+08,1.100000e+01,4.246503e-01,1.008197e+01,4.065442e-01,9.165425e-01,1.067696e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000001
3.586428740000e+08,3.586429350000e+08,1.131148e+01,4.306205e-01,1.022951e+01,4.095080e-01,9.043478e-01,1.119671e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000001
3.586429350000e+08,3.586429960000e+08,1.029508e+01,4.108185e-01,9.377049e+00,3.920741e-01,9.108281e-01,1.137241e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000001
3.586429960000e+08,3.586430570000e+08,1.055738e+01,4.160189e-01,9.459017e+00,3.937840e-01,8.959627e-01,1.203086e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000001
3.586430570000e+08,3.586431180000e+08,1.009836e+01,4.068745e-01,9.180327e+00,3.879397e-01,9.090909e-01,1.158289e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000001
3.586431180000e+08,3.586431790000e+08,1.040984e+01,4.131017e-01,9.508197e+00,3.948064e-01,9.133858e-01,1.116181e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000001
3.586431790000e+08,3.586432400000e+08,1.050820e+01,4.150488e-01,9.606558e+00,3.968432e-01,9.141966e-01,1.106224e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000001
3.586432400000e+08,3.586433010000e+08,1.047541e+01,4.144008e-01,9.360656e+00,3.917313e-01,8.935837e-01,1.219892e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000001
3.586433010000e+08,3.586433620000e+08,1.100000e+01,4.246503e-01,1.009836e+01,4.068745e-01,9.180328e-01,1.058981e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000001
3.586433620000e+08,3.586434230000e+08,1.022951e+01,4.095080e-01,9.295082e+00,3.903567e-01,9.086539e-01,1.153326e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000001
3.586434230000e+08,3.586434840000e+08,1.018033e+01,4.085225e-01,9.393442e+00,3.924167e-01,9.227053e-01,1.071669e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000001
3.586434840000e+08,3.586435450000e+08,1.036066e+01,4.121248e-01,9.491803e+00,3.944659e-01,9.161392e-01,1.102558e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000001
3.586435450000e+08,3.586436060000e+08,1.059016e+01,4.166644e-01,9.786885e+00,4.005506e-01,9.241486e-01,1.041685e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000001
3.586436060000e+08,3.586436670000e+08,1.049180e+01,4.147249e-01,9.590164e+00,3.965045e-01,9.140625e-01,1.107871e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000001
3.586437090000e+08,3.586437700000e+08,1.039344e+01,4.127764e-01,9.311476e+00,3.907008e-01,8.958991e-01,1.212864e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000002
3.586437700000e+08,3.586438310000e+08,1.009836e+01,4.068745e-01,8.983606e+00,3.837606e-01,8.896104e-01,1.262623e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000002
3.586438310000e+08,3.586438920000e+08,1.067213e+01,4.182738e-01,9.590164e+00,3.965045e-01,8.986175e-01,1.182983e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000002
3.586438920000e+08,3.586439530000e+08,1.029508e+01,4.108185e-01,9.442623e+00,3.934426e-01,9.171975e-01,1.099698e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000002
3.586439530000e+08,3.586440140000e+08,1.083607e+01,4.214741e-01,9.852459e+00,4.018902e-01,9.092284e-01,1.117405e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000002
3.586440140000e+08,3.586440750000e+08,1.036066e+01,4.121248e-01,9.426229e+00,3.931009e-01,9.098101e-01,1.139451e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000002
3.586440750000e+08,3.586441360000e+08,1.016393e+01,4.081934e-01,9.163935e+00,3.875931e-01,9.016129e-01,1.196144e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000002
3.586441360000e+08,3.586441970000e+08,1.063934e+01,4.176308e-01,9.737705e+00,3.995429e-01,9.152542e-01,1.093220e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000002
3.586441970000e+08,3.586442580000e+08,1.068852e+01,4.185949e-01,9.540983e+00,3.954865e-01,8.926380e-01,1.212381e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000002
3.586442580000e+08,3.586443190000e+08,1.039344e+01,4.127764e-01,9.442623e+00,3.934426e-01,9.085174e-01,1.144963e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000002
3.586443190000e+08,3.586443800000e+08,1.011475e+01,4.072047e-01,9.196721e+00,3.882859e-01,9.092383e-01,1.156505e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000002
3.586443800000e+08,3.586444410000e+08,1.101639e+01,4.249666e-01,1.009836e+01,4.068745e-01,9.166667e-01,1.066180e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000002
3.586444410000e+08,3.586445020000e+08,1.004918e+01,4.058826e-01,8.967213e+00,3.834103e-01,8.923328e-01,1.251915e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000002
3.586445020000e+08,3.586445630000e+08,1.031148e+01,4.111454e-01,9.114754e+00,3.865517e-01,8.839428e-01,1.277094e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000002
3.586445630000e+08,3.586446240000e+08,1.003279e+01,4.055514e-01,9.016394e+00,3.844603e-01,8.986928e-01,1.219692e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000002
3.586446240000e+08,3.586446850000e+08,1.057377e+01,4.163418e-01,9.393442e+00,3.924167e-01,8.883721e-01,1.239950e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000002
3.586446850000e+08,3.586447460000e+08,1.067213e+01,4.182738e-01,9.770492e+00,4.002149e-01,9.155146e-01,1.090016e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000002
3.586447460000e+08,3.586448070000e+08,1.019672e+01,4.088513e-01,9.147541e+00,3.872463e-01,8.971061e-01,1.218208e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000002
3.586448070000e+08,3.586448680000e+08,1.057377e+01,4.163418e-01,9.459017e+00,3.937840e-01,8.945736e-01,1.209213e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000002
3.586448680000e+08,3.586449290000e+08,1.044262e+01,4.137518e-01,9.278688e+00,3.900124e-01,8.885400e-01,1.246890e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000002
3.586449290000e+08,3.586449900000e+08,1.096721e+01,4.240170e-01,1.006557e+01,4.062135e-01,9.177877e-01,1.062005e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000002
3.586449900000e+08,3.586450510000e+08,9.655738e+00,3.978577e-01,8.557377e+00,3.745462e-01,8.862479e-01,1.308277e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000002
3.586450510000e+08,3.586451120000e+08,1.052459e+01,4.153724e-01,9.606558e+00,3.968432e-01,9.127726e-01,1.113628e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000002
3.586451120000e+08,3.586451730000e+08,1.037705e+01,4.124507e-01,9.426229e+00,3.931009e-01,9.083728e-01,1.146680e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000002
3.586451730000e+08,3.586452340000e+08,1.044262e+01,4.137518e-01,9.344262e+00,3.913881e-01,8.948194e-01,1.215530e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000002
3.586452340000e+08,3.586452950000e+08,1.093443e+01,4.233827e-01,9.737705e+00,3.995429e-01,8.905547e-01,1.208832e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000002
3.586452950000e+08,3.586453560000e+08,1.055738e+01,4.160189e-01,9.360656e+00,3.917313e-01,8.866460e-01,1.249254e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000002
3.586453560000e+08,3.586454170000e+08,1.054098e+01,4.156958e-01,9.508197e+00,3.948064e-01,9.020218e-01,1.172378e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000002
3.586454170000e+08,3.586454780000e+08,1.108197e+01,4.262295e-01,1.031148e+01,4.111454e-01,9.304734e-01,9.782596e-03,2.600000e+01,1.900000e+01,1.015000e+03,49415000002
3.586454780000e+08,3.586455390000e+08,1.113115e+01,4.271742e-01,9.901639e+00,4.028920e-01,8.895435e-01,1.202941e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000002
3.586455390000e+08,3.586456000000e+08,9.590164e+00,3.965045e-01,8.754098e+00,3.788269e-01,9.128205e-01,1.166331e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000002
3.586456000000e+08,3.586456610000e+08,1.052459e+01,4.153724e-01,9.508197e+00,3.948064e-01,9.034268e-01,1.165755e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000002
3.586456610000e+08,3.586457220000e+08,9.754098e+00,3.998790e-01,8.770492e+00,3.791814e-01,8.991597e-01,1.234460e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000002
3.586457220000e+08,3.586457830000e+08,1.108197e+01,4.262295e-01,9.885246e+00,4.025584e-01,8.920118e-01,1.193713e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000002
3.586457830000e+08,3.586458440000e+08,9.918033e+00,4.032254e-01,8.950820e+00,3.830597e-01,9.024794e-01,1.206116e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000002
3.586458440000e+08,3.586459050000e+08,9.967213e+00,4.042239e-01,9.180327e+00,3.879397e-01,9.210526e-01,1.093602e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000002
3.586459050000e+08,3.586459660000e+08,1.059016e+01,4.166644e-01,9.344262e+00,3.913881e-01,8.823529e-01,1.267639e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000002
3.586459660000e+08,3.586460270000e+08,9.983606e+00,4.045562e-01,9.000000e+00,3.841107e-01,9.014778e-01,1.207636e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000002
3.586460270000e+08,3.586460880000e+08,1.093443e+01,4.233827e-01,9.868853e+00,4.022244e-01,9.025487e-01,1.148329e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000002
3.586460880000e+08,3.586461490000e+08,1.103279e+01,4.252827e-01,9.918033e+00,4.032254e-01,8.989599e-01,1.161742e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000002
3.586461490000e+08,3.586462100000e+08,1.050820e+01,4.150488e-01,9.655738e+00,3.978577e-01,9.188768e-01,1.078381e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000002
3.586462100000e+08,3.586462710000e+08,1.054098e+01,4.156958e-01,9.672132e+00,3.981953e-01,9.175739e-01,1.084545e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000002
3.586462710000e+08,3.586463320000e+08,9.721312e+00,3.992064e-01,8.409836e+00,3.713033e-01,8.650928e-01,1.402884e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000002
3.586463320000e+08,3.586463930000e+08,1.054098e+01,4.156958e-01,9.557377e+00,3.958261e-01,9.066874e-01,1.147079e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000002
3.586463930000e+08,3.586464540000e+08,1.070492e+01,4.189158e-01,9.770492e+00,4.002149e-01,9.127105e-01,1.104564e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000002
3.586464540000e+08,3.586465150000e+08,1.016393e+01,4.081934e-01,9.278688e+00,3.900124e-01,9.129032e-01,1.132446e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000002
3.586465150000e+08,3.586465760000e+08,1.095082e+01,4.236999e-01,9.803279e+00,4.008859e-01,8.952096e-01,1.185045e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000002
3.586465760000e+08,3.586466370000e+08,1.031148e+01,4.111454e-01,9.147541e+00,3.872463e-01,8.871224e-01,1.261741e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000002
3.586466370000e+08,3.586466980000e+08,1.091803e+01,4.230652e-01,9.852459e+00,4.018902e-01,9.024024e-01,1.149960e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000002
3.586466980000e+08,3.586467590000e+08,1.067213e+01,4.182738e-01,9.475410e+00,3.941251e-01,8.878648e-01,1.236670e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000002
3.586467590000e+08,3.586468200000e+08,9.704918e+00,3.988697e-01,8.836065e+00,3.805963e-01,9.104730e-01,1.173410e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000002
3.586468200000e+08,3.586468810000e+08,1.040984e+01,4.131017e-01,9.278688e+00,3.900124e-01,8.913386e-01,1.235015e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000002
3.586468810000e+08,3.586469420000e+08,9.475410e+00,3.941251e-01,8.721312e+00,3.781168e-01,9.204152e-01,1.125753e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000002
3.586469420000e+08,3.586470030000e+08,1.013115e+01,4.075345e-01,8.918033e+00,3.823575e-01,8.802589e-01,1.305968e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000002
3.586470030000e+08,3.586470640000e+08,1.036066e+01,4.121248e-01,9.409836e+00,3.927590e-01,9.082279e-01,1.148403e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000002
3.586470640000e+08,3.586471250000e+08,1.049180e+01,4.147249e-01,9.295082e+00,3.903567e-01,8.859375e-01,1.256559e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000002
3.586471250000e+08,3.586471860000e+08,9.688524e+00,3.985327e-01,9.032787e+00,3.848096e-01,9.323181e-01,1.033296e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000002
3.586471860000e+08,3.586472470000e+08,1.014754e+01,4.078641e-01,9.114754e+00,3.865517e-01,8.982229e-01,1.215267e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000002
3.586472470000e+08,3.586473080000e+08,1.075410e+01,4.198770e-01,9.590164e+00,3.965045e-01,8.917683e-01,1.212974e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000002
3.586473080000e+08,3.586473690000e+08,1.119672e+01,4.284306e-01,1.022951e+01,4.095080e-01,9.136164e-01,1.074947e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000002
3.586473690000e+08,3.586474300000e+08,9.770492e+00,4.002149e-01,8.754098e+00,3.788269e-01,8.959731e-01,1.250539e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415000002
3.586474810000e+08,3.586475420000e+08,9.131147e+00,3.868991e-01,8.245902e+00,3.676666e-01,9.030521e-01,1.253713e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100003
3.586475420000e+08,3.586476030000e+08,1.026229e+01,4.101638e-01,9.262295e+00,3.896677e-01,9.025559e-01,1.185298e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100003
3.586476030000e+08,3.586476640000e+08,1.086885e+01,4.221113e-01,9.852459e+00,4.018902e-01,9.064857e-01,1.130740e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100003
3.586476640000e+08,3.586477250000e+08,9.934426e+00,4.035585e-01,8.901639e+00,3.820059e-01,8.960396e-01,1.239827e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100003
3.586477250000e+08,3.586477860000e+08,9.901639e+00,4.028920e-01,9.081967e+00,3.858558e-01,9.172186e-01,1.121203e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100003
3.586477860000e+08,3.586478470000e+08,1.037705e+01,4.124507e-01,9.426229e+00,3.931009e-01,9.083728e-01,1.146680e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100003
3.586478470000e+08,3.586479080000e+08,1.016393e+01,4.081934e-01,9.327868e+00,3.910446e-01,9.177420e-01,1.103452e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100003
3.586479080000e+08,3.586479690000e+08,9.409836e+00,3.927590e-01,8.377049e+00,3.705788e-01,8.902439e-01,1.304707e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100003
3.586479690000e+08,3.586480300000e+08,1.078689e+01,4.205166e-01,9.754098e+00,3.998790e-01,9.042553e-01,1.147070e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100003
3.586480300000e+08,3.586480910000e+08,1.034426e+01,4.117986e-01,9.606558e+00,3.968432e-01,9.286847e-01,1.024498e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100003
3.586480910000e+08,3.586481520000e+08,9.377049e+00,3.920741e-01,8.344262e+00,3.698529e-01,8.898602e-01,1.308986e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100003
3.586481520000e+08,3.586482130000e+08,9.819673e+00,4.012209e-01,8.868853e+00,3.813018e-01,9.031720e-01,1.208293e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100003
3.586482130000e+08,3.586482740000e+08,1.011475e+01,4.072047e-01,8.950820e+00,3.830597e-01,8.849271e-01,1.284688e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100003
3.586482740000e+08,3.586483350000e+08,1.060656e+01,4.169868e-01,9.606558e+00,3.968432e-01,9.057187e-01,1.148834e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100003
3.586483350000e+08,3.586483960000e+08,1.008197e+01,4.065442e-01,9.180327e+00,3.879397e-01,9.105691e-01,1.150701e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100003
3.586483960000e+08,3.586484570000e+08,9.704918e+00,3.988697e-01,8.754098e+00,3.788269e-01,9.020270e-01,1.221806e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100003
3.586484570000e+08,3.586485180000e+08,1.055738e+01,4.160189e-01,9.426229e+00,3.931009e-01,8.928571e-01,1.218792e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100003
3.586485180000e+08,3.586485790000e+08,1.024590e+01,4.098361e-01,9.229508e+00,3.889774e-01,9.008000e-01,1.195722e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100003
