#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.586397635756e+08,3.586437019748e+08,3.938399185181e+03,42103,41995,38421,108,108,0,1,e,G,2018,5,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49415000001,0,0,0
2,3.586437090329e+08,3.586474679118e+08,3.758878869534e+03,39266,39150,35309,116,116,0,1,e,G,2018,5,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49415000002,0,0,0
3,3.586474811035e+08,3.586516059827e+08,4.124879149497e+03,41747,41643,37807,104,104,0,1,e,G,2018,5,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49415100003,0,0,0
4,3.586516121374e+08,3.586557738989e+08,4.161761502385e+03,41668,41548,37766,120,120,0,1,e,G,2018,5,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49415100004,0,0,0
5,3.586557810867e+08,3.586576629760e+08,1.881889289737e+03,18545,18463,16694,82,82,0,8,e,G,2018,5,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49415100005,0,0,0
6,3.586577195237e+08,3.586592559961e+08,1.536472396672e+03,15045,14988,13584,57,57,0,6,e,G,2018,5,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49415100006,0,0,0
7,3.586592680543e+08,3.586607750000e+08,1.506945747554e+03,14643,14590,13216,53,53,0,1,e,G,2018,5,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49415100007,0,0,0
8,3.586607872121e+08,3.586644479917e+08,3.660779619932e+03,34616,34511,31442,105,105,0,1,e,G,2018,5,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49415100008,0,0,0
9,3.586644620977e+08,3.586688728684e+08,4.410770725608e+03,40986,40887,37030,99,99,0,1,e,G,2018,5,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49415100009,0,0,0
10,3.586688970918e+08,3.586734309880e+08,4.533896134675e+03,40930,40801,36940,129,129,0,1,e,G,2018,5,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49415100010,0,0,0
12,3.586735571519e+08,3.586781638448e+08,4.606692933977e+03,40786,40653,36770,133,133,0,1,e,G,2018,5,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49415100012,0,0,0
13,3.586781700363e+08,3.586827858778e+08,4.615841553152e+03,40771,40658,36952,113,113,0,2,e,G,2018,5,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49415100013,0,0,0
14,3.586827933632e+08,3.586860888027e+08,3.295439503014e+03,28131,28043,25194,88,88,0,1,e,G,2018,5,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49415100014,0,0,0
15,3.586861020203e+08,3.586883399615e+08,2.237941144168e+03,19191,19127,17189,64,64,0,1,e,G,2018,5,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49415100015,0,0,0
16,3.586883530559e+08,3.586896378888e+08,1.284832959831e+03,10778,10714,9576,64,64,0,9,e,G,2018,5,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49415100016,0,0,0
17,3.586896560020e+08,3.586899379319e+08,2.819299127460e+02,2489,2464,2101,25,25,0,10,e,G,2018,5,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49415100017,0,0,0
18,3.586900395413e+08,3.586929239235e+08,2.884382172883e+03,24355,24227,21859,128,128,0,26,e,G,2018,5,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49415100018,0,0,0
19,3.586929360474e+08,3.586969267922e+08,3.990744801462e+03,33483,33368,30010,115,115,0,1,e,G,2018,5,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49415100019,0,0,0
20,3.586969391747e+08,3.587017899625e+08,4.850787835002e+03,40299,40178,36158,121,121,0,1,e,G,2018,5,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49415100020,0,0,0
21,3.587017940462e+08,3.587067249163e+08,4.930870140612e+03,40135,39998,36044,137,137,0,1,e,G,2018,5,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49415100021,0,0,0
22,3.587067302011e+08,3.587116468951e+08,4.916694010854e+03,40162,39999,36138,163,163,0,1,e,G,2018,5,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49415100022,0,0,0
23,3.587116511662e+08,3.587137178642e+08,2.066697983801e+03,16597,16526,14814,71,71,0,1,e,G,2018,5,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49415100023,0,0,0
24,3.587137301539e+08,3.587187509995e+08,5.020845562100e+03,39951,39779,35843,172,172,0,1,e,G,2018,5,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49415100024,0,0,0
25,3.587187560510e+08,3.587238309004e+08,5.074849311531e+03,39846,39687,35788,159,159,0,1,e,G,2018,5,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49415100025,0,0,0
26,3.587238370142e+08,3.587284259794e+08,4.588965167701e+03,35057,34899,31469,158,158,0,1,e,G,2018,5,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49415100026,0,0,0
1,3.587290314520e+08,3.587329718308e+08,3.940378779948e+03,29752,29614,26727,138,138,0,1,e,G,2018,5,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49415100001,0,0,0
2,3.587329841307e+08,3.587346589261e+08,1.674795341432e+03,12394,12331,10830,63,63,0,1,e,G,2018,5,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49415200002,0,0,0
3,3.587346700659e+08,3.587400419917e+08,5.371925761878e+03,39254,39061,35170,193,193,0,1,e,G,2018,5,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49415200003,0,0,0
4,3.587400471472e+08,3.587443369498e+08,4.289802598953e+03,31309,31203,28001,106,106,0,3,e,G,2018,5,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49415200004,0,0,0
5,3.587443830161e+08,3.587497529016e+08,5.369885546207e+03,39292,39068,35021,224,224,0,22,e,G,2018,5,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49415200005,0,0,0
6,3.587497596300e+08,3.587537197839e+08,3.960153951645e+03,28278,28155,25220,123,123,0,2,e,G,2018,5,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49415200006,0,0,0
7,3.587537320096e+08,3.587562658379e+08,2.533828342736e+03,17921,17828,15762,93,93,0,1,e,G,2018,5,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49415200007,0,0,0
10,3.587579320228e+08,3.587615169271e+08,3.584904248714e+03,42827,42761,38574,66,66,0,1,e,G,2018,5,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49415200010,0,0,0
11,3.587615210624e+08,3.587623909891e+08,8.699266743064e+02,12897,12891,11499,6,6,0,1,e,G,2018,5,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49415200011,0,0,0
13,3.587625460054e+08,3.587641679711e+08,1.621965732634e+03,24933,24915,22765,18,18,0,1,e,G,2018,5,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49415200013,0,0,0
14,3.587641800289e+08,3.587670268912e+08,2.846862304986e+03,44306,44281,40474,25,25,0,1,e,G,2018,5,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49415200014,0,0,0
15,3.587670310271e+08,3.587692519589e+08,2.220931741297e+03,34445,34430,31301,15,15,0,1,e,G,2018,5,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49415200015,0,0,0
16,3.587698950199e+08,3.587727589675e+08,2.863947614610e+03,44268,44258,39751,10,10,0,1,e,G,2018,5,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49415200016,0,0,0
17,3.587727630032e+08,3.587729289902e+08,1.659869768023e+02,2629,2628,2315,1,1,0,1,e,G,2018,5,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49415200017,0,0,0
18,3.587729410128e+08,3.587754019933e+08,2.460980555058e+03,38978,38971,34815,7,7,0,1,e,G,2018,5,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49415200018,0,0,0
19,3.587757380700e+08,3.587784249536e+08,2.686883620501e+03,44626,44619,39087,7,7,0,1,e,G,2018,5,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49415200019,0,0,0
20,3.587784290158e+08,3.587811179286e+08,2.688912730038e+03,44616,44612,38732,4,4,0,1,e,G,2018,5,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49415200020,0,0,0
21,3.587811230912e+08,3.587838259495e+08,2.702858260214e+03,44580,44578,38410,2,2,0,1,e,G,2018,5,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49415200021,0,0,0
22,3.587838311344e+08,3.587846259766e+08,7.948422881365e+02,12838,12836,10951,2,2,0,2,e,G,2018,5,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49415200022,0,0,0
23,3.587846370839e+08,3.587873999974e+08,2.762913569987e+03,44467,44465,37805,2,2,0,1,e,G,2018,5,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49415200023,0,0,0
24,3.587874050049e+08,3.587902099843e+08,2.804979409397e+03,44384,44379,37244,5,5,0,1,e,G,2018,5,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49415200024,0,0,0
26,3.587903020152e+08,3.587931188801e+08,2.816864927232e+03,43756,43753,36954,3,3,0,1,e,G,2018,5,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49415200026,0,0,0
27,3.587931310378e+08,3.587958889958e+08,2.757957972705e+03,41487,41483,34295,4,4,0,1,e,G,2018,5,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49415200027,0,0,0
28,3.587959001381e+08,3.587988769351e+08,2.976796961784e+03,44029,44029,36741,0,0,0,1,e,G,2018,5,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49415200028,0,0,0
29,3.587988820337e+08,3.588019358533e+08,3.053819579601e+03,43890,43887,36370,3,3,0,1,e,G,2018,5,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49415200029,0,0,0
30,3.588019401960e+08,3.588050399541e+08,3.099758074164e+03,43801,43800,35218,1,1,0,1,e,G,2018,5,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49415200030,0,0,0
31,3.588050442546e+08,3.588068769690e+08,1.832714413643e+03,25387,25387,20510,0,0,0,1,e,G,2018,5,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49415200031,0,0,0
32,3.588068880296e+08,3.588080369957e+08,1.148966137290e+03,15553,15553,12473,0,0,0,1,e,G,2018,5,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49415200032,0,0,0
33,3.588080480512e+08,3.588095249668e+08,1.476915612698e+03,20117,20116,16229,1,1,0,1,e,G,2018,5,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49415200033,0,0,0
