#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.689568442995e+08,3.040000e+01,2.940000e+01,1.012000e+03,5311200001
2.689579132032e+08,3.040000e+01,2.940000e+01,1.012000e+03,5311200002
2.689589856260e+08,3.050000e+01,2.950000e+01,1.012000e+03,5311200003
2.689600611226e+08,3.050000e+01,2.950000e+01,1.012000e+03,5311200004
2.689611300783e+08,3.050000e+01,2.950000e+01,1.012000e+03,5311200005
2.689621904338e+08,3.060000e+01,2.960000e+01,1.012000e+03,5311200006
2.689632565415e+08,3.060000e+01,2.960000e+01,1.012000e+03,5311300007
2.689643179456e+08,3.060000e+01,2.960000e+01,1.012000e+03,5311300008
2.689653670397e+08,3.060000e+01,2.970000e+01,1.012000e+03,5311300009
2.689664259596e+08,3.060000e+01,2.970000e+01,1.012000e+03,5311300010
2.689674764306e+08,3.060000e+01,2.970000e+01,1.012000e+03,5311300011
2.689685333003e+08,3.060000e+01,2.970000e+01,1.012000e+03,5311300012
2.689695816295e+08,3.060000e+01,2.970000e+01,1.012000e+03,5311300013
2.689706406909e+08,3.060000e+01,2.970000e+01,1.012000e+03,5311300014
2.689716911931e+08,3.060000e+01,2.970000e+01,1.012000e+03,5311300015
2.689727314602e+08,3.060000e+01,2.970000e+01,1.012000e+03,5311300016
2.689737791545e+08,3.060000e+01,2.980000e+01,1.012000e+03,5311300017
2.689748313976e+08,3.060000e+01,2.980000e+01,1.012000e+03,5311300018
2.689758739984e+08,3.060000e+01,2.970000e+01,1.012000e+03,5311300019
2.689769237199e+08,3.060000e+01,2.970000e+01,1.012000e+03,5311300020
2.689779647991e+08,3.060000e+01,2.970000e+01,1.012000e+03,5311300021
2.689790092289e+08,3.060000e+01,2.970000e+01,1.012000e+03,5311300022
2.689800512986e+08,3.050000e+01,2.970000e+01,1.012000e+03,5311300023
2.689810992349e+08,3.050000e+01,2.970000e+01,1.012000e+03,5311300024
2.689821437822e+08,3.050000e+01,2.970000e+01,1.012000e+03,5311300025
2.689831904515e+08,3.050000e+01,2.970000e+01,1.012000e+03,5311300026
2.689842351245e+08,3.060000e+01,2.970000e+01,1.012000e+03,5311300027
2.689852891101e+08,3.060000e+01,2.970000e+01,1.012000e+03,5311300028
2.689863267716e+08,3.060000e+01,2.970000e+01,1.012000e+03,5311300029
2.689873786264e+08,3.060000e+01,2.970000e+01,1.012000e+03,5311300030
2.689884187506e+08,3.060000e+01,2.970000e+01,1.012000e+03,5311300031
2.689894620859e+08,3.060000e+01,2.970000e+01,1.012000e+03,5311300032
2.689904933978e+08,3.060000e+01,2.970000e+01,1.012000e+03,5311300033
2.689915348649e+08,3.060000e+01,2.970000e+01,1.012000e+03,5311300034
2.689925859491e+08,3.060000e+01,2.970000e+01,1.012000e+03,5311300035
2.689936284002e+08,3.060000e+01,2.970000e+01,1.012000e+03,5311300036
2.689946707331e+08,3.060000e+01,2.980000e+01,1.012000e+03,5311300037
2.689957069260e+08,3.060000e+01,2.980000e+01,1.012000e+03,5311300038
2.689967447241e+08,3.070000e+01,2.980000e+01,1.012000e+03,5311300039
2.689977740747e+08,3.070000e+01,2.980000e+01,1.011000e+03,5311300040
2.689988065624e+08,3.080000e+01,2.980000e+01,1.011000e+03,5311300041
2.689998382229e+08,3.080000e+01,2.980000e+01,1.011000e+03,5311300042
2.690008811488e+08,3.090000e+01,2.990000e+01,1.011000e+03,5311300043
2.690019098403e+08,3.090000e+01,2.990000e+01,1.011000e+03,5311300044
2.690029448896e+08,3.100000e+01,2.990000e+01,1.011000e+03,5311300045
2.690039730201e+08,3.100000e+01,3.000000e+01,1.011000e+03,5311300046
2.690050015731e+08,3.100000e+01,3.000000e+01,1.010000e+03,5311300047
2.690057700643e+08,3.100000e+01,3.000000e+01,1.010000e+03,5311300048
2.690067943812e+08,3.100000e+01,3.000000e+01,1.010000e+03,5311300049
2.690078146477e+08,3.100000e+01,3.000000e+01,1.010000e+03,5311300050
2.690088372809e+08,3.110000e+01,3.010000e+01,1.010000e+03,5311300051
2.690098505865e+08,3.110000e+01,3.010000e+01,1.010000e+03,5311300052
2.690108682752e+08,3.110000e+01,3.010000e+01,1.010000e+03,5311300053
2.690118924115e+08,3.160000e+01,3.030000e+01,1.009000e+03,5311300054
2.690129086547e+08,3.170000e+01,3.030000e+01,1.009000e+03,5311300055
2.690139275485e+08,3.180000e+01,3.040000e+01,1.009000e+03,5311300056
2.690149357519e+08,3.190000e+01,3.050000e+01,1.009000e+03,5311300057
2.690159496913e+08,3.200000e+01,3.070000e+01,1.009000e+03,5311300058
2.690169462199e+08,3.220000e+01,3.080000e+01,1.009000e+03,5311300059
2.690179375932e+08,3.230000e+01,3.090000e+01,1.009000e+03,5311300060
2.690189204517e+08,3.240000e+01,3.100000e+01,1.009000e+03,5311300061
2.690199037173e+08,3.250000e+01,3.120000e+01,1.009000e+03,5311300062
2.690208778065e+08,3.260000e+01,3.140000e+01,1.008000e+03,5311300063
2.690218504651e+08,3.260000e+01,3.140000e+01,1.008000e+03,5311300064
2.690228115739e+08,3.270000e+01,3.160000e+01,1.008000e+03,5311300065
2.690237839040e+08,3.260000e+01,3.170000e+01,1.008000e+03,5311300066
2.690247399818e+08,3.250000e+01,3.180000e+01,1.008000e+03,5311300067
2.690256984597e+08,3.260000e+01,3.180000e+01,1.008000e+03,5311300068
2.690266513977e+08,3.250000e+01,3.190000e+01,1.008000e+03,5311300069
2.690276028143e+08,3.240000e+01,3.190000e+01,1.008000e+03,5311300070
2.690285456756e+08,3.240000e+01,3.190000e+01,1.008000e+03,5311300071
2.690294809878e+08,3.240000e+01,3.190000e+01,1.008000e+03,5311300072
2.690304183416e+08,3.240000e+01,3.190000e+01,1.008000e+03,5311300073
2.690313587102e+08,3.230000e+01,3.190000e+01,1.008000e+03,5311300074
2.690322999193e+08,3.220000e+01,3.180000e+01,1.009000e+03,5311300075
2.690332430073e+08,3.200000e+01,3.180000e+01,1.009000e+03,5311300076
2.690341809523e+08,3.190000e+01,3.180000e+01,1.009000e+03,5311300077
2.690351228108e+08,3.190000e+01,3.170000e+01,1.009000e+03,5311300078
2.690360688320e+08,3.190000e+01,3.170000e+01,1.009000e+03,5311300079
2.690370132233e+08,3.180000e+01,3.160000e+01,1.009000e+03,5311300080
2.690379594446e+08,3.180000e+01,3.160000e+01,1.009000e+03,5311300081
2.690389076894e+08,3.180000e+01,3.150000e+01,1.009000e+03,5311300082
2.690398612801e+08,3.180000e+01,3.150000e+01,1.009000e+03,5311300083
2.690408164627e+08,3.180000e+01,3.140000e+01,1.009000e+03,5311300084
2.690417792394e+08,3.180000e+01,3.140000e+01,1.009000e+03,5311300085
2.690427330963e+08,3.180000e+01,3.140000e+01,1.009000e+03,5311300001
2.690436894597e+08,3.180000e+01,3.140000e+01,1.009000e+03,5311300002
2.690446517265e+08,3.170000e+01,3.130000e+01,1.009000e+03,5311300003
2.690456160589e+08,3.170000e+01,3.130000e+01,1.009000e+03,5311300004
2.690465760212e+08,3.170000e+01,3.130000e+01,1.009000e+03,5311300005
2.690475438536e+08,3.160000e+01,3.120000e+01,1.009000e+03,5311300006
2.690485085400e+08,3.160000e+01,3.120000e+01,1.009000e+03,5311300007
2.690494681969e+08,3.160000e+01,3.120000e+01,1.009000e+03,5311300008
2.690504327940e+08,3.160000e+01,3.120000e+01,1.009000e+03,5311400009
2.690514047460e+08,3.160000e+01,3.120000e+01,1.009000e+03,5311400010
2.690523772203e+08,3.160000e+01,3.110000e+01,1.009000e+03,5311400011
2.690533495481e+08,3.160000e+01,3.110000e+01,1.009000e+03,5311400012
2.690537047028e+08,3.160000e+01,3.110000e+01,1.009000e+03,5311400013
2.690546700501e+08,3.170000e+01,3.110000e+01,1.009000e+03,5311400014
2.690556427599e+08,3.160000e+01,3.110000e+01,1.009000e+03,5311400015
2.690566134731e+08,3.160000e+01,3.110000e+01,1.009000e+03,5311400016
2.690575794455e+08,3.160000e+01,3.110000e+01,1.009000e+03,5311400017
2.690585490060e+08,3.170000e+01,3.100000e+01,1.009000e+03,5311400018
2.690595207718e+08,3.160000e+01,3.100000e+01,1.009000e+03,5311400019
2.690605034988e+08,3.160000e+01,3.100000e+01,1.009000e+03,5311400020
2.690610147640e+08,3.160000e+01,3.100000e+01,1.009000e+03,5311400021
2.690619950353e+08,3.160000e+01,3.100000e+01,1.009000e+03,5311400022
2.690629769112e+08,3.150000e+01,3.100000e+01,1.009000e+03,5311400023
2.690639521098e+08,3.150000e+01,3.100000e+01,1.010000e+03,5311400024
2.690649297810e+08,3.150000e+01,3.100000e+01,1.010000e+03,5311400025
2.690659072440e+08,3.150000e+01,3.090000e+01,1.010000e+03,5311400026
2.690668896169e+08,3.150000e+01,3.090000e+01,1.010000e+03,5311400027
2.690671307134e+08,3.150000e+01,3.090000e+01,1.010000e+03,5311400028
2.690681124252e+08,3.150000e+01,3.090000e+01,1.010000e+03,5311400029
2.690690955254e+08,3.150000e+01,3.090000e+01,1.010000e+03,5311400030
2.690700771037e+08,3.150000e+01,3.090000e+01,1.010000e+03,5311400031
2.690710615562e+08,3.150000e+01,3.090000e+01,1.010000e+03,5311400032
2.690720477213e+08,3.150000e+01,3.090000e+01,1.010000e+03,5311400033
2.690730368819e+08,3.160000e+01,3.090000e+01,1.010000e+03,5311400034
2.690740220633e+08,3.150000e+01,3.090000e+01,1.010000e+03,5311400035
2.690750135556e+08,3.150000e+01,3.090000e+01,1.010000e+03,5311400036
2.690760003086e+08,3.150000e+01,3.090000e+01,1.010000e+03,5311400037
2.690769853453e+08,3.150000e+01,3.090000e+01,1.010000e+03,5311400038
2.690779799393e+08,3.150000e+01,3.090000e+01,1.010000e+03,5311400039
2.690789727165e+08,3.160000e+01,3.090000e+01,1.010000e+03,5311400040
2.690799563267e+08,3.160000e+01,3.090000e+01,1.010000e+03,5311400041
2.690809476467e+08,3.160000e+01,3.090000e+01,1.010000e+03,5311400042
2.690819315223e+08,3.170000e+01,3.090000e+01,1.010000e+03,5311400043
2.690829128455e+08,3.170000e+01,3.100000e+01,1.010000e+03,5311400044
2.690838938878e+08,3.180000e+01,3.100000e+01,1.010000e+03,5311400045
2.690848823777e+08,3.180000e+01,3.100000e+01,1.010000e+03,5311400046
2.690858699386e+08,3.180000e+01,3.100000e+01,1.010000e+03,5311400047
2.690868451038e+08,3.190000e+01,3.100000e+01,1.010000e+03,5311400048
2.690878238010e+08,3.190000e+01,3.110000e+01,1.010000e+03,5311400049
2.690888015037e+08,3.180000e+01,3.110000e+01,1.010000e+03,5311400050
2.690897797841e+08,3.180000e+01,3.110000e+01,1.010000e+03,5311400051
2.690907553621e+08,3.190000e+01,3.110000e+01,1.010000e+03,5311400052
2.690917361992e+08,3.190000e+01,3.110000e+01,1.009000e+03,5311400053
2.690927037779e+08,3.190000e+01,3.120000e+01,1.009000e+03,5311400054
2.690936747633e+08,3.190000e+01,3.120000e+01,1.009000e+03,5311400055
2.690946446820e+08,3.200000e+01,3.120000e+01,1.009000e+03,5311400056
2.690956189622e+08,3.210000e+01,3.130000e+01,1.009000e+03,5311400057
2.690965867117e+08,3.220000e+01,3.130000e+01,1.009000e+03,5311400058
2.690975531313e+08,3.230000e+01,3.130000e+01,1.009000e+03,5311400059
2.690985109532e+08,3.240000e+01,3.140000e+01,1.009000e+03,5311400060
2.690994608898e+08,3.260000e+01,3.150000e+01,1.009000e+03,5311400061
2.691004151610e+08,3.270000e+01,3.160000e+01,1.008000e+03,5311400062
2.691013701406e+08,3.280000e+01,3.170000e+01,1.008000e+03,5311400063
2.691023199773e+08,3.290000e+01,3.180000e+01,1.008000e+03,5311400064
2.691032615230e+08,3.300000e+01,3.190000e+01,1.008000e+03,5311400065
2.691042028331e+08,3.320000e+01,3.200000e+01,1.008000e+03,5311400066
2.691051361276e+08,3.320000e+01,3.210000e+01,1.008000e+03,5311400067
2.691060632502e+08,3.330000e+01,3.220000e+01,1.008000e+03,5311400068
2.691069833273e+08,3.340000e+01,3.230000e+01,1.008000e+03,5311400069
2.691079002188e+08,3.350000e+01,3.240000e+01,1.008000e+03,5311400070
2.691088074895e+08,3.340000e+01,3.250000e+01,1.007000e+03,5311400071
2.691097057142e+08,3.340000e+01,3.260000e+01,1.007000e+03,5311400072
2.691106076584e+08,3.340000e+01,3.270000e+01,1.007000e+03,5311400073
2.691115015253e+08,3.340000e+01,3.280000e+01,1.007000e+03,5311400074
2.691123919425e+08,3.340000e+01,3.280000e+01,1.007000e+03,5311400075
2.691132758681e+08,3.330000e+01,3.280000e+01,1.007000e+03,5311400076
2.691141563134e+08,3.330000e+01,3.290000e+01,1.007000e+03,5311400077
2.691150336311e+08,3.320000e+01,3.290000e+01,1.007000e+03,5311400078
2.691159095069e+08,3.320000e+01,3.290000e+01,1.007000e+03,5311400079
2.691167851974e+08,3.320000e+01,3.280000e+01,1.007000e+03,5311400080
2.691176583906e+08,3.310000e+01,3.280000e+01,1.007000e+03,5311400081
2.691185279388e+08,3.290000e+01,3.280000e+01,1.007000e+03,5311400082
2.691194011344e+08,3.290000e+01,3.280000e+01,1.007000e+03,5311400083
2.691202790780e+08,3.280000e+01,3.270000e+01,1.007000e+03,5311400084
2.691211534787e+08,3.280000e+01,3.270000e+01,1.007000e+03,5311400085
2.691220322941e+08,3.270000e+01,3.260000e+01,1.007000e+03,5311400086
2.691229046625e+08,3.270000e+01,3.260000e+01,1.007000e+03,5311400087
2.691237850762e+08,3.260000e+01,3.260000e+01,1.007000e+03,5311400088
2.691246656626e+08,3.270000e+01,3.250000e+01,1.007000e+03,5311400089
2.691255504556e+08,3.270000e+01,3.250000e+01,1.007000e+03,5311400090
2.691264357657e+08,3.260000e+01,3.250000e+01,1.007000e+03,5311400091
2.691273207530e+08,3.260000e+01,3.240000e+01,1.007000e+03,5311400092
2.691282076938e+08,3.260000e+01,3.240000e+01,1.007000e+03,5311400093
