#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.689568440000e+08,2.689569050000e+08,3.880328e+01,7.975709e-01,3.452459e+01,7.523143e-01,8.897339e-01,6.438015e-03,3.040000e+01,2.940000e+01,1.012000e+03,5311200001
2.689569050000e+08,2.689569660000e+08,3.926229e+01,8.022743e-01,3.485246e+01,7.558782e-01,8.876827e-01,6.452076e-03,3.040000e+01,2.940000e+01,1.012000e+03,5311200001
2.689569660000e+08,2.689570270000e+08,3.808197e+01,7.901231e-01,3.375410e+01,7.438722e-01,8.863539e-01,6.585008e-03,3.040000e+01,2.940000e+01,1.012000e+03,5311200001
2.689570270000e+08,2.689570880000e+08,4.062295e+01,8.160576e-01,3.616393e+01,7.699685e-01,8.902341e-01,6.279647e-03,3.040000e+01,2.940000e+01,1.012000e+03,5311200001
2.689570880000e+08,2.689571490000e+08,3.913115e+01,8.009334e-01,3.449180e+01,7.519571e-01,8.814411e-01,6.616640e-03,3.040000e+01,2.940000e+01,1.012000e+03,5311200001
2.689571490000e+08,2.689572100000e+08,3.913115e+01,8.009334e-01,3.477049e+01,7.549888e-01,8.885630e-01,6.440692e-03,3.040000e+01,2.940000e+01,1.012000e+03,5311200001
2.689572100000e+08,2.689572710000e+08,3.986885e+01,8.084477e-01,3.518033e+01,7.594252e-01,8.824013e-01,6.532096e-03,3.040000e+01,2.940000e+01,1.012000e+03,5311200001
2.689572710000e+08,2.689573320000e+08,4.037705e+01,8.135839e-01,3.598361e+01,7.680463e-01,8.911896e-01,6.274628e-03,3.040000e+01,2.940000e+01,1.012000e+03,5311200001
2.689573320000e+08,2.689573930000e+08,4.050820e+01,8.149042e-01,3.559016e+01,7.638359e-01,8.785917e-01,6.570243e-03,3.040000e+01,2.940000e+01,1.012000e+03,5311200001
2.689573930000e+08,2.689574540000e+08,3.844262e+01,7.938558e-01,3.367213e+01,7.429684e-01,8.759062e-01,6.808203e-03,3.040000e+01,2.940000e+01,1.012000e+03,5311200001
2.689574540000e+08,2.689575150000e+08,3.922951e+01,8.019394e-01,3.475410e+01,7.548108e-01,8.859172e-01,6.498831e-03,3.040000e+01,2.940000e+01,1.012000e+03,5311200001
2.689575150000e+08,2.689575760000e+08,3.962295e+01,8.059507e-01,3.514754e+01,7.590713e-01,8.870500e-01,6.438413e-03,3.040000e+01,2.940000e+01,1.012000e+03,5311200001
2.689575760000e+08,2.689576370000e+08,3.924590e+01,8.021069e-01,3.473771e+01,7.546327e-01,8.851295e-01,6.516968e-03,3.040000e+01,2.940000e+01,1.012000e+03,5311200001
2.689576370000e+08,2.689576980000e+08,4.075410e+01,8.173738e-01,3.570492e+01,7.650664e-01,8.761062e-01,6.607735e-03,3.040000e+01,2.940000e+01,1.012000e+03,5311200001
2.689576980000e+08,2.689577590000e+08,3.781967e+01,7.873973e-01,3.345901e+01,7.406136e-01,8.846987e-01,6.649530e-03,3.040000e+01,2.940000e+01,1.012000e+03,5311200001
2.689577590000e+08,2.689578200000e+08,4.001639e+01,8.099423e-01,3.522951e+01,7.599559e-01,8.803769e-01,6.568376e-03,3.040000e+01,2.940000e+01,1.012000e+03,5311200001
2.689578200000e+08,2.689578810000e+08,4.063934e+01,8.162223e-01,3.559016e+01,7.638359e-01,8.757564e-01,6.625069e-03,3.040000e+01,2.940000e+01,1.012000e+03,5311200001
2.689579130000e+08,2.689579740000e+08,3.936066e+01,8.032787e-01,3.473771e+01,7.546327e-01,8.825489e-01,6.570551e-03,3.040000e+01,2.940000e+01,1.012000e+03,5311200002
2.689579740000e+08,2.689580350000e+08,4.054099e+01,8.152339e-01,3.554099e+01,7.633080e-01,8.766680e-01,6.612160e-03,3.040000e+01,2.940000e+01,1.012000e+03,5311200002
2.689580350000e+08,2.689580960000e+08,3.972131e+01,8.069504e-01,3.521312e+01,7.597790e-01,8.865044e-01,6.443967e-03,3.040000e+01,2.940000e+01,1.012000e+03,5311200002
2.689580960000e+08,2.689581570000e+08,3.922951e+01,8.019394e-01,3.481967e+01,7.555225e-01,8.875888e-01,6.457128e-03,3.040000e+01,2.940000e+01,1.012000e+03,5311200002
2.689581570000e+08,2.689582180000e+08,3.981967e+01,8.079489e-01,3.522951e+01,7.599559e-01,8.847262e-01,6.479716e-03,3.040000e+01,2.940000e+01,1.012000e+03,5311200002
2.689582180000e+08,2.689582790000e+08,3.762295e+01,7.853469e-01,3.324590e+01,7.382511e-01,8.836601e-01,6.692919e-03,3.040000e+01,2.940000e+01,1.012000e+03,5311200002
2.689582790000e+08,2.689583400000e+08,3.995082e+01,8.092784e-01,3.526229e+01,7.603095e-01,8.826426e-01,6.519585e-03,3.040000e+01,2.940000e+01,1.012000e+03,5311200002
2.689583400000e+08,2.689584010000e+08,3.936066e+01,8.032787e-01,3.468853e+01,7.540984e-01,8.812994e-01,6.600732e-03,3.040000e+01,2.940000e+01,1.012000e+03,5311200002
2.689584010000e+08,2.689584620000e+08,3.954099e+01,8.051167e-01,3.421312e+01,7.489130e-01,8.652570e-01,6.952436e-03,3.040000e+01,2.940000e+01,1.012000e+03,5311200002
2.689584620000e+08,2.689585230000e+08,3.747541e+01,7.838055e-01,3.370492e+01,7.433301e-01,8.993876e-01,6.291600e-03,3.040000e+01,2.940000e+01,1.012000e+03,5311200002
2.689585230000e+08,2.689585840000e+08,3.916393e+01,8.012688e-01,3.432787e+01,7.501680e-01,8.765174e-01,6.730931e-03,3.040000e+01,2.940000e+01,1.012000e+03,5311200002
2.689585840000e+08,2.689586450000e+08,3.968853e+01,8.066174e-01,3.473771e+01,7.546327e-01,8.752581e-01,6.715476e-03,3.040000e+01,2.940000e+01,1.012000e+03,5311200002
2.689586450000e+08,2.689587060000e+08,3.940984e+01,8.037804e-01,3.468853e+01,7.540984e-01,8.801997e-01,6.622964e-03,3.040000e+01,2.940000e+01,1.012000e+03,5311200002
2.689587060000e+08,2.689587670000e+08,3.916393e+01,8.012688e-01,3.467213e+01,7.539201e-01,8.853077e-01,6.519379e-03,3.040000e+01,2.940000e+01,1.012000e+03,5311200002
2.689587670000e+08,2.689588280000e+08,3.947541e+01,8.044488e-01,3.481967e+01,7.555225e-01,8.820598e-01,6.572819e-03,3.040000e+01,2.940000e+01,1.012000e+03,5311200002
2.689588280000e+08,2.689588890000e+08,3.949180e+01,8.046159e-01,3.481967e+01,7.555225e-01,8.816937e-01,6.580282e-03,3.040000e+01,2.940000e+01,1.012000e+03,5311200002
2.689588890000e+08,2.689589500000e+08,3.932787e+01,8.029441e-01,3.444262e+01,7.514207e-01,8.757816e-01,6.734041e-03,3.040000e+01,2.940000e+01,1.012000e+03,5311200002
2.689589850000e+08,2.689590460000e+08,3.844262e+01,7.938558e-01,3.414754e+01,7.481951e-01,8.882729e-01,6.505504e-03,3.050000e+01,2.950000e+01,1.012000e+03,5311200003
2.689590460000e+08,2.689591070000e+08,3.981967e+01,8.079489e-01,3.524590e+01,7.601327e-01,8.851379e-01,6.469639e-03,3.050000e+01,2.950000e+01,1.012000e+03,5311200003
2.689591070000e+08,2.689591680000e+08,4.052459e+01,8.150690e-01,3.536066e+01,7.613691e-01,8.725728e-01,6.706680e-03,3.050000e+01,2.950000e+01,1.012000e+03,5311200003
2.689591680000e+08,2.689592290000e+08,4.080328e+01,8.178669e-01,3.606557e+01,7.689206e-01,8.838891e-01,6.421299e-03,3.050000e+01,2.950000e+01,1.012000e+03,5311200003
2.689592290000e+08,2.689592900000e+08,3.875410e+01,7.970653e-01,3.426229e+01,7.494511e-01,8.840948e-01,6.583808e-03,3.050000e+01,2.950000e+01,1.012000e+03,5311200003
2.689592900000e+08,2.689593510000e+08,3.995082e+01,8.092784e-01,3.531147e+01,7.608394e-01,8.838736e-01,6.489821e-03,3.050000e+01,2.950000e+01,1.012000e+03,5311200003
2.689593510000e+08,2.689594120000e+08,3.952459e+01,8.049498e-01,3.503279e+01,7.578311e-01,8.863542e-01,6.463708e-03,3.050000e+01,2.950000e+01,1.012000e+03,5311200003
2.689594120000e+08,2.689594730000e+08,3.890164e+01,7.985811e-01,3.381967e+01,7.445945e-01,8.693637e-01,6.918053e-03,3.050000e+01,2.950000e+01,1.012000e+03,5311200003
2.689594730000e+08,2.689595340000e+08,3.847541e+01,7.941942e-01,3.393443e+01,7.458566e-01,8.819770e-01,6.659711e-03,3.050000e+01,2.950000e+01,1.012000e+03,5311200003
2.689595340000e+08,2.689595950000e+08,3.949180e+01,8.046159e-01,3.459016e+01,7.530285e-01,8.758821e-01,6.717716e-03,3.050000e+01,2.950000e+01,1.012000e+03,5311200003
2.689595950000e+08,2.689596560000e+08,3.826229e+01,7.919917e-01,3.388525e+01,7.453159e-01,8.856041e-01,6.588319e-03,3.050000e+01,2.950000e+01,1.012000e+03,5311200003
2.689596560000e+08,2.689597170000e+08,3.837705e+01,7.931784e-01,3.395082e+01,7.460367e-01,8.846647e-01,6.601914e-03,3.050000e+01,2.950000e+01,1.012000e+03,5311200003
2.689597170000e+08,2.689597780000e+08,3.901639e+01,7.997581e-01,3.429508e+01,7.498096e-01,8.789916e-01,6.685157e-03,3.050000e+01,2.950000e+01,1.012000e+03,5311200003
2.689597780000e+08,2.689598390000e+08,3.818033e+01,7.911428e-01,3.332787e+01,7.391607e-01,8.729068e-01,6.901768e-03,3.050000e+01,2.950000e+01,1.012000e+03,5311200003
2.689598390000e+08,2.689599000000e+08,3.809836e+01,7.902932e-01,3.398361e+01,7.463968e-01,8.919966e-01,6.438465e-03,3.050000e+01,2.950000e+01,1.012000e+03,5311200003
2.689599000000e+08,2.689599610000e+08,3.942623e+01,8.039475e-01,3.403279e+01,7.469368e-01,8.632017e-01,7.007111e-03,3.050000e+01,2.950000e+01,1.012000e+03,5311200003
2.689599610000e+08,2.689600220000e+08,4.093443e+01,8.191801e-01,3.581967e+01,7.662948e-01,8.750501e-01,6.617214e-03,3.050000e+01,2.950000e+01,1.012000e+03,5311200003
2.689600610000e+08,2.689601220000e+08,4.018033e+01,8.115996e-01,3.509836e+01,7.585400e-01,8.735210e-01,6.713890e-03,3.050000e+01,2.950000e+01,1.012000e+03,5311200004
2.689601220000e+08,2.689601830000e+08,3.875410e+01,7.970653e-01,3.345901e+01,7.406136e-01,8.633672e-01,7.064014e-03,3.050000e+01,2.950000e+01,1.012000e+03,5311200004
2.689601830000e+08,2.689602440000e+08,3.863934e+01,7.958843e-01,3.398361e+01,7.463968e-01,8.795078e-01,6.705319e-03,3.050000e+01,2.950000e+01,1.012000e+03,5311200004
2.689602440000e+08,2.689603050000e+08,3.995082e+01,8.092784e-01,3.555738e+01,7.634840e-01,8.900287e-01,6.337441e-03,3.050000e+01,2.950000e+01,1.012000e+03,5311200004
2.689603050000e+08,2.689603660000e+08,4.004918e+01,8.102739e-01,3.496721e+01,7.571216e-01,8.731068e-01,6.734279e-03,3.050000e+01,2.950000e+01,1.012000e+03,5311200004
2.689603660000e+08,2.689604270000e+08,4.044262e+01,8.142443e-01,3.547541e+01,7.626035e-01,8.771788e-01,6.608398e-03,3.050000e+01,2.950000e+01,1.012000e+03,5311200004
2.689604270000e+08,2.689604880000e+08,3.895082e+01,7.990858e-01,3.377049e+01,7.440528e-01,8.670034e-01,6.966385e-03,3.050000e+01,2.950000e+01,1.012000e+03,5311200004
2.689604880000e+08,2.689605490000e+08,3.983607e+01,8.081152e-01,3.490164e+01,7.564113e-01,8.761317e-01,6.682849e-03,3.050000e+01,2.950000e+01,1.012000e+03,5311200004
2.689605490000e+08,2.689606100000e+08,3.842623e+01,7.936864e-01,3.339344e+01,7.398875e-01,8.690273e-01,6.968323e-03,3.050000e+01,2.950000e+01,1.012000e+03,5311200004
2.689606100000e+08,2.689606710000e+08,4.001639e+01,8.099423e-01,3.431147e+01,7.499888e-01,8.574355e-01,7.076567e-03,3.050000e+01,2.950000e+01,1.012000e+03,5311200004
2.689606710000e+08,2.689607320000e+08,4.077049e+01,8.175382e-01,3.570492e+01,7.650664e-01,8.757539e-01,6.614461e-03,3.050000e+01,2.950000e+01,1.012000e+03,5311200004
2.689607320000e+08,2.689607930000e+08,3.929508e+01,8.026093e-01,3.465574e+01,7.537419e-01,8.819358e-01,6.590883e-03,3.050000e+01,2.950000e+01,1.012000e+03,5311200004
2.689607930000e+08,2.689608540000e+08,3.967213e+01,8.064508e-01,3.468853e+01,7.540984e-01,8.743802e-01,6.737078e-03,3.050000e+01,2.950000e+01,1.012000e+03,5311200004
2.689608540000e+08,2.689609150000e+08,3.929508e+01,8.026093e-01,3.444262e+01,7.514207e-01,8.765123e-01,6.719808e-03,3.050000e+01,2.950000e+01,1.012000e+03,5311200004
2.689609150000e+08,2.689609760000e+08,3.962295e+01,8.059507e-01,3.411475e+01,7.478357e-01,8.609847e-01,7.037051e-03,3.050000e+01,2.950000e+01,1.012000e+03,5311200004
2.689609760000e+08,2.689610370000e+08,4.001639e+01,8.099423e-01,3.455738e+01,7.526715e-01,8.635805e-01,6.947135e-03,3.050000e+01,2.950000e+01,1.012000e+03,5311200004
2.689610370000e+08,2.689610980000e+08,3.875410e+01,7.970653e-01,3.370492e+01,7.433301e-01,8.697124e-01,6.923341e-03,3.050000e+01,2.950000e+01,1.012000e+03,5311200004
2.689611300000e+08,2.689611910000e+08,4.000000e+01,8.097763e-01,3.459016e+01,7.530285e-01,8.647541e-01,6.923305e-03,3.050000e+01,2.950000e+01,1.012000e+03,5311200005
2.689611910000e+08,2.689612520000e+08,3.906557e+01,8.002620e-01,3.359016e+01,7.420636e-01,8.598405e-01,7.111451e-03,3.050000e+01,2.950000e+01,1.012000e+03,5311200005
2.689612520000e+08,2.689613130000e+08,4.234426e+01,8.331676e-01,3.668853e+01,7.755329e-01,8.664344e-01,6.693495e-03,3.050000e+01,2.950000e+01,1.012000e+03,5311200005
2.689613130000e+08,2.689613740000e+08,3.918033e+01,8.014365e-01,3.385246e+01,7.449553e-01,8.640167e-01,7.011402e-03,3.050000e+01,2.950000e+01,1.012000e+03,5311200005
2.689613740000e+08,2.689614350000e+08,4.068853e+01,8.167160e-01,3.532787e+01,7.610160e-01,8.682514e-01,6.788829e-03,3.050000e+01,2.950000e+01,1.012000e+03,5311200005
2.689614350000e+08,2.689614960000e+08,4.054099e+01,8.152339e-01,3.501639e+01,7.576538e-01,8.637283e-01,6.898893e-03,3.050000e+01,2.950000e+01,1.012000e+03,5311200005
2.689614960000e+08,2.689615570000e+08,3.981967e+01,8.079489e-01,3.439344e+01,7.508841e-01,8.637300e-01,6.961061e-03,3.050000e+01,2.950000e+01,1.012000e+03,5311200005
2.689615570000e+08,2.689616180000e+08,3.906557e+01,8.002620e-01,3.368853e+01,7.431493e-01,8.623584e-01,7.057595e-03,3.050000e+01,2.950000e+01,1.012000e+03,5311200005
2.689616180000e+08,2.689616790000e+08,4.011475e+01,8.109370e-01,3.481967e+01,7.555225e-01,8.680016e-01,6.842701e-03,3.050000e+01,2.950000e+01,1.012000e+03,5311200005
2.689616790000e+08,2.689617400000e+08,4.042623e+01,8.140793e-01,3.483607e+01,7.557003e-01,8.617194e-01,6.951317e-03,3.050000e+01,2.950000e+01,1.012000e+03,5311200005
2.689617400000e+08,2.689618010000e+08,3.921312e+01,8.017718e-01,3.409836e+01,7.476560e-01,8.695652e-01,6.886004e-03,3.050000e+01,2.950000e+01,1.012000e+03,5311200005
2.689618010000e+08,2.689618620000e+08,4.004918e+01,8.102739e-01,3.475410e+01,7.548108e-01,8.677855e-01,6.853051e-03,3.050000e+01,2.950000e+01,1.012000e+03,5311200005
2.689618620000e+08,2.689619230000e+08,3.873771e+01,7.968967e-01,3.390164e+01,7.454962e-01,8.751587e-01,6.799716e-03,3.050000e+01,2.950000e+01,1.012000e+03,5311200005
2.689619230000e+08,2.689619840000e+08,4.018033e+01,8.115996e-01,3.493443e+01,7.567664e-01,8.694410e-01,6.805371e-03,3.050000e+01,2.950000e+01,1.012000e+03,5311200005
2.689619840000e+08,2.689620450000e+08,3.965574e+01,8.062841e-01,3.416393e+01,7.483746e-01,8.615130e-01,7.022916e-03,3.050000e+01,2.950000e+01,1.012000e+03,5311200005
2.689620450000e+08,2.689621060000e+08,4.096721e+01,8.195081e-01,3.524590e+01,7.601327e-01,8.603441e-01,6.933980e-03,3.050000e+01,2.950000e+01,1.012000e+03,5311200005
2.689621060000e+08,2.689621670000e+08,3.881967e+01,7.977394e-01,3.318033e+01,7.375227e-01,8.547297e-01,7.241223e-03,3.050000e+01,2.950000e+01,1.012000e+03,5311200005
2.689621900000e+08,2.689622510000e+08,3.926229e+01,8.022743e-01,3.383607e+01,7.447749e-01,8.617954e-01,7.051971e-03,3.060000e+01,2.960000e+01,1.012000e+03,5311200006
2.689622510000e+08,2.689623120000e+08,3.896721e+01,7.992539e-01,3.381967e+01,7.445945e-01,8.679007e-01,6.944974e-03,3.060000e+01,2.960000e+01,1.012000e+03,5311200006
2.689623120000e+08,2.689623730000e+08,3.937705e+01,8.034460e-01,3.431147e+01,7.499888e-01,8.713572e-01,6.831316e-03,3.060000e+01,2.960000e+01,1.012000e+03,5311200006
2.689623730000e+08,2.689624340000e+08,3.973771e+01,8.071170e-01,3.513115e+01,7.588943e-01,8.840759e-01,6.502275e-03,3.060000e+01,2.960000e+01,1.012000e+03,5311200006
2.689624340000e+08,2.689624950000e+08,4.004918e+01,8.102739e-01,3.467213e+01,7.539201e-01,8.657389e-01,6.897741e-03,3.060000e+01,2.960000e+01,1.012000e+03,5311200006
2.689624950000e+08,2.689625560000e+08,4.024590e+01,8.122616e-01,3.498361e+01,7.572989e-01,8.692464e-01,6.804129e-03,3.060000e+01,2.960000e+01,1.012000e+03,5311200006
2.689625560000e+08,2.689626170000e+08,4.013115e+01,8.111027e-01,3.508197e+01,7.583629e-01,8.741830e-01,6.702937e-03,3.060000e+01,2.960000e+01,1.012000e+03,5311200006
2.689626170000e+08,2.689626780000e+08,3.998361e+01,8.096104e-01,3.460656e+01,7.532069e-01,8.655186e-01,6.908176e-03,3.060000e+01,2.960000e+01,1.012000e+03,5311200006
2.689626780000e+08,2.689627390000e+08,3.959016e+01,8.056172e-01,3.463934e+01,7.535636e-01,8.749483e-01,6.730967e-03,3.060000e+01,2.960000e+01,1.012000e+03,5311200006
2.689627390000e+08,2.689628000000e+08,3.865574e+01,7.960532e-01,3.360656e+01,7.422447e-01,8.693808e-01,6.939634e-03,3.060000e+01,2.960000e+01,1.012000e+03,5311200006
2.689628000000e+08,2.689628610000e+08,4.022951e+01,8.120961e-01,3.426229e+01,7.494511e-01,8.516707e-01,7.174836e-03,3.060000e+01,2.960000e+01,1.012000e+03,5311200006
2.689628610000e+08,2.689629220000e+08,3.803279e+01,7.896128e-01,3.283607e+01,7.336867e-01,8.633621e-01,7.130797e-03,3.060000e+01,2.960000e+01,1.012000e+03,5311200006
2.689629220000e+08,2.689629830000e+08,3.842623e+01,7.936864e-01,3.313115e+01,7.369759e-01,8.622014e-01,7.119475e-03,3.060000e+01,2.960000e+01,1.012000e+03,5311200006
2.689629830000e+08,2.689630440000e+08,3.867213e+01,7.962219e-01,3.355738e+01,7.417014e-01,8.677406e-01,6.975001e-03,3.060000e+01,2.960000e+01,1.012000e+03,5311200006
2.689630440000e+08,2.689631050000e+08,4.067213e+01,8.165514e-01,3.554099e+01,7.633080e-01,8.738412e-01,6.665945e-03,3.060000e+01,2.960000e+01,1.012000e+03,5311200006
2.689631050000e+08,2.689631660000e+08,3.924590e+01,8.021069e-01,3.422951e+01,7.490924e-01,8.721805e-01,6.824011e-03,3.060000e+01,2.960000e+01,1.012000e+03,5311200006
2.689631660000e+08,2.689632270000e+08,3.965574e+01,8.062841e-01,3.440984e+01,7.510630e-01,8.677139e-01,6.888544e-03,3.060000e+01,2.960000e+01,1.012000e+03,5311200006
2.689632560000e+08,2.689633170000e+08,3.826229e+01,7.919917e-01,3.275410e+01,7.327704e-01,8.560411e-01,7.266346e-03,3.060000e+01,2.960000e+01,1.012000e+03,5311300007
2.689633170000e+08,2.689633780000e+08,3.932787e+01,8.029441e-01,3.395082e+01,7.460367e-01,8.632764e-01,7.014256e-03,3.060000e+01,2.960000e+01,1.012000e+03,5311300007
2.689633780000e+08,2.689634390000e+08,3.990164e+01,8.087801e-01,3.411475e+01,7.478357e-01,8.549712e-01,7.137441e-03,3.060000e+01,2.960000e+01,1.012000e+03,5311300007
2.689634390000e+08,2.689635000000e+08,3.967213e+01,8.064508e-01,3.432787e+01,7.501680e-01,8.652893e-01,6.940233e-03,3.060000e+01,2.960000e+01,1.012000e+03,5311300007
2.689635000000e+08,2.689635610000e+08,3.940984e+01,8.037804e-01,3.419672e+01,7.487336e-01,8.677205e-01,6.909856e-03,3.060000e+01,2.960000e+01,1.012000e+03,5311300007
2.689635610000e+08,2.689636220000e+08,4.055738e+01,8.153987e-01,3.473771e+01,7.546327e-01,8.565077e-01,7.048231e-03,3.060000e+01,2.960000e+01,1.012000e+03,5311300007
2.689636220000e+08,2.689636830000e+08,3.918033e+01,8.014365e-01,3.367213e+01,7.429684e-01,8.594142e-01,7.110056e-03,3.060000e+01,2.960000e+01,1.012000e+03,5311300007
2.689636830000e+08,2.689637440000e+08,3.975410e+01,8.072835e-01,3.388525e+01,7.453159e-01,8.523712e-01,7.203509e-03,3.060000e+01,2.960000e+01,1.012000e+03,5311300007
2.689637440000e+08,2.689638050000e+08,4.078688e+01,8.177025e-01,3.526229e+01,7.603095e-01,8.645498e-01,6.860561e-03,3.060000e+01,2.960000e+01,1.012000e+03,5311300007
2.689638050000e+08,2.689638660000e+08,3.991803e+01,8.089462e-01,3.457377e+01,7.528500e-01,8.661191e-01,6.900788e-03,3.060000e+01,2.960000e+01,1.012000e+03,5311300007
2.689638660000e+08,2.689639270000e+08,4.050820e+01,8.149042e-01,3.465574e+01,7.537419e-01,8.555241e-01,7.072574e-03,3.060000e+01,2.960000e+01,1.012000e+03,5311300007
2.689639270000e+08,2.689639880000e+08,4.016393e+01,8.114340e-01,3.449180e+01,7.519571e-01,8.587755e-01,7.035773e-03,3.060000e+01,2.960000e+01,1.012000e+03,5311300007
2.689639880000e+08,2.689650020000e+08,6.213018e-01,2.475325e-02,5.315582e-01,2.289583e-02,8.555555e-01,1.400568e-02,3.060000e+01,2.960000e+01,1.012000e+03,5311300007
2.689643170000e+08,2.689643780000e+08,4.021312e+01,8.119307e-01,3.511475e+01,7.587171e-01,8.732165e-01,6.718056e-03,3.060000e+01,2.960000e+01,1.012000e+03,5311300008
2.689643780000e+08,2.689644390000e+08,4.037705e+01,8.135839e-01,3.493443e+01,7.567664e-01,8.652050e-01,6.881199e-03,3.060000e+01,2.960000e+01,1.012000e+03,5311300008
2.689644390000e+08,2.689645000000e+08,3.986885e+01,8.084477e-01,3.442623e+01,7.512419e-01,8.634868e-01,6.961990e-03,3.060000e+01,2.960000e+01,1.012000e+03,5311300008
2.689645000000e+08,2.689645610000e+08,4.136066e+01,8.234340e-01,3.581967e+01,7.662948e-01,8.660325e-01,6.781226e-03,3.060000e+01,2.960000e+01,1.012000e+03,5311300008
2.689645610000e+08,2.689646220000e+08,4.054099e+01,8.152339e-01,3.495082e+01,7.569440e-01,8.621108e-01,6.933214e-03,3.060000e+01,2.960000e+01,1.012000e+03,5311300008
2.689646220000e+08,2.689646830000e+08,4.042623e+01,8.140793e-01,3.511475e+01,7.587171e-01,8.686131e-01,6.802877e-03,3.060000e+01,2.960000e+01,1.012000e+03,5311300008
2.689646830000e+08,2.689647440000e+08,4.021312e+01,8.119307e-01,3.459016e+01,7.530285e-01,8.601712e-01,7.002321e-03,3.060000e+01,2.960000e+01,1.012000e+03,5311300008
2.689647440000e+08,2.689648050000e+08,4.014754e+01,8.112684e-01,3.481967e+01,7.555225e-01,8.672928e-01,6.855447e-03,3.060000e+01,2.960000e+01,1.012000e+03,5311300008
2.689648050000e+08,2.689648660000e+08,4.031147e+01,8.129231e-01,3.508197e+01,7.583629e-01,8.702725e-01,6.775861e-03,3.060000e+01,2.960000e+01,1.012000e+03,5311300008
2.689648660000e+08,2.689649270000e+08,4.062295e+01,8.160576e-01,3.478688e+01,7.551667e-01,8.563358e-01,7.046050e-03,3.060000e+01,2.960000e+01,1.012000e+03,5311300008
2.689649270000e+08,2.689649880000e+08,4.022951e+01,8.120961e-01,3.524590e+01,7.601327e-01,8.761206e-01,6.650345e-03,3.060000e+01,2.960000e+01,1.012000e+03,5311300008
2.689649880000e+08,2.689650490000e+08,4.098361e+01,8.196721e-01,3.568853e+01,7.648907e-01,8.708000e-01,6.708423e-03,3.060000e+01,2.960000e+01,1.012000e+03,5311300008
2.689650490000e+08,2.689651100000e+08,3.967213e+01,8.064508e-01,3.378688e+01,7.442334e-01,8.516529e-01,7.225420e-03,3.060000e+01,2.960000e+01,1.012000e+03,5311300008
2.689651100000e+08,2.689651710000e+08,3.939344e+01,8.036132e-01,3.413115e+01,7.480153e-01,8.664170e-01,6.940044e-03,3.060000e+01,2.960000e+01,1.012000e+03,5311300008
2.689651710000e+08,2.689652320000e+08,4.000000e+01,8.097763e-01,3.445901e+01,7.515996e-01,8.614754e-01,6.993426e-03,3.060000e+01,2.960000e+01,1.012000e+03,5311300008
2.689652320000e+08,2.689652930000e+08,4.047541e+01,8.145743e-01,3.554099e+01,7.633080e-01,8.780883e-01,6.584628e-03,3.060000e+01,2.960000e+01,1.012000e+03,5311300008
2.689652930000e+08,2.689653540000e+08,3.963934e+01,8.061175e-01,3.404918e+01,7.471166e-01,8.589743e-01,7.078008e-03,3.060000e+01,2.960000e+01,1.012000e+03,5311300008
2.689653670000e+08,2.689654280000e+08,3.881967e+01,7.977394e-01,3.290164e+01,7.344189e-01,8.475507e-01,7.386772e-03,3.060000e+01,2.970000e+01,1.012000e+03,5311300009
2.689654280000e+08,2.689654890000e+08,3.913115e+01,8.009334e-01,3.319672e+01,7.377049e-01,8.483452e-01,7.341556e-03,3.060000e+01,2.970000e+01,1.012000e+03,5311300009
2.689654890000e+08,2.689655500000e+08,3.986885e+01,8.084477e-01,3.432787e+01,7.501680e-01,8.610197e-01,7.014575e-03,3.060000e+01,2.970000e+01,1.012000e+03,5311300009
2.689655500000e+08,2.689656110000e+08,3.875410e+01,7.970653e-01,3.326229e+01,7.384331e-01,8.582910e-01,7.172858e-03,3.060000e+01,2.970000e+01,1.012000e+03,5311300009
2.689656110000e+08,2.689656720000e+08,3.931147e+01,8.027767e-01,3.368853e+01,7.431493e-01,8.569641e-01,7.149559e-03,3.060000e+01,2.970000e+01,1.012000e+03,5311300009
2.689656720000e+08,2.689657330000e+08,3.932787e+01,8.029441e-01,3.304918e+01,7.360637e-01,8.403502e-01,7.478238e-03,3.060000e+01,2.970000e+01,1.012000e+03,5311300009
2.689657330000e+08,2.689657940000e+08,4.044262e+01,8.142443e-01,3.444262e+01,7.514207e-01,8.516417e-01,7.156487e-03,3.060000e+01,2.970000e+01,1.012000e+03,5311300009
2.689657940000e+08,2.689658550000e+08,4.073771e+01,8.172094e-01,3.447541e+01,7.517784e-01,8.462777e-01,7.235387e-03,3.060000e+01,2.970000e+01,1.012000e+03,5311300009
2.689658550000e+08,2.689659160000e+08,4.050820e+01,8.149042e-01,3.439344e+01,7.508841e-01,8.490490e-01,7.201916e-03,3.060000e+01,2.970000e+01,1.012000e+03,5311300009
2.689659160000e+08,2.689659770000e+08,4.137705e+01,8.235971e-01,3.549180e+01,7.627797e-01,8.577654e-01,6.952519e-03,3.060000e+01,2.970000e+01,1.012000e+03,5311300009
2.689659770000e+08,2.689660380000e+08,4.091803e+01,8.190161e-01,3.463934e+01,7.535636e-01,8.465545e-01,7.214102e-03,3.060000e+01,2.970000e+01,1.012000e+03,5311300009
