#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.689568442995e+08,2.689579109936e+08,1.066694108009e+03,47860,42156,37274,5704,5704,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311200001,0,512,514
2,2.689579132032e+08,2.689589829839e+08,1.069780605018e+03,47834,42099,37117,5735,5735,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311200002,0,512,514
3,2.689589856260e+08,2.689600589928e+08,1.073366740823e+03,47846,42112,37051,5734,5734,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311200003,0,512,514
4,2.689600611226e+08,2.689611279633e+08,1.066840653539e+03,47866,42204,36829,5662,5662,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311200004,0,0,514
5,2.689611300783e+08,2.689621879987e+08,1.057920403898e+03,47874,42275,36548,5599,5599,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311200005,0,512,514
6,2.689621904338e+08,2.689632539522e+08,1.063518433630e+03,47850,41978,36447,5872,5872,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311200006,0,512,514
7,2.689632565415e+08,2.689643149787e+08,1.058437118471e+03,47841,42155,36294,5686,5686,0,2,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300007,0,512,514
8,2.689643179456e+08,2.689653639478e+08,1.046002176523e+03,47855,42176,36509,5679,5679,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300008,0,512,514
9,2.689653670397e+08,2.689664229946e+08,1.055954948127e+03,47852,42271,36004,5581,5581,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300009,0,512,514
10,2.689664259596e+08,2.689674739984e+08,1.048038828313e+03,47875,42258,36061,5617,5617,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300010,0,512,514
11,2.689674764306e+08,2.689685309627e+08,1.054532105267e+03,47882,42208,36160,5674,5674,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300011,0,512,514
12,2.689685333003e+08,2.689695789774e+08,1.045677105665e+03,47877,42094,35836,5783,5783,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300012,0,512,514
13,2.689695816295e+08,2.689706379837e+08,1.056354221523e+03,47856,42132,35760,5724,5724,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300013,0,512,514
14,2.689706406909e+08,2.689716889964e+08,1.048305482209e+03,47897,42328,35865,5569,5569,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300014,0,512,514
15,2.689716911931e+08,2.689727289544e+08,1.037761241913e+03,47901,42255,35580,5646,5646,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300015,0,512,514
16,2.689727314602e+08,2.689737769626e+08,1.045502358735e+03,47908,42056,35411,5852,5852,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300016,0,262656,514
17,2.689737791545e+08,2.689748268844e+08,1.047729944229e+03,47897,42255,35415,5642,5642,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300017,0,512,514
18,2.689748313976e+08,2.689758709827e+08,1.039585185051e+03,47893,42063,35254,5830,5830,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300018,0,512,514
19,2.689758739984e+08,2.689769209932e+08,1.046994810164e+03,47868,42239,35555,5629,5629,0,2,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300019,0,262656,514
20,2.689769237199e+08,2.689779619354e+08,1.038215461493e+03,47879,42081,35540,5798,5798,0,2,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300020,0,512,514
21,2.689779647991e+08,2.689790069959e+08,1.042196828008e+03,47904,42039,35752,5865,5865,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300021,0,512,514
22,2.689790092289e+08,2.689800489586e+08,1.039729733467e+03,47906,42101,35261,5805,5805,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300022,0,512,514
23,2.689800512986e+08,2.689810969896e+08,1.045691059172e+03,47897,42140,35586,5757,5757,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300023,0,512,514
24,2.689810992349e+08,2.689821409947e+08,1.041759727180e+03,47870,42158,35170,5712,5712,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300024,0,512,514
25,2.689821437822e+08,2.689831879261e+08,1.044143862128e+03,47892,42201,35158,5691,5691,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300025,0,512,514
26,2.689831904515e+08,2.689842329619e+08,1.042510338724e+03,47910,42185,34958,5725,5725,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300026,0,512,514
27,2.689842351245e+08,2.689852869989e+08,1.051874342680e+03,47893,42253,35448,5640,5640,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300027,0,512,514
28,2.689852891101e+08,2.689863239580e+08,1.034847862601e+03,47898,42132,35159,5766,5766,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300028,0,512,514
29,2.689863267716e+08,2.689873759893e+08,1.049217692316e+03,47875,42115,35310,5760,5760,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300029,0,512,514
30,2.689873786264e+08,2.689884159909e+08,1.037364501953e+03,47889,42108,35209,5781,5781,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300030,0,512,514
31,2.689884187506e+08,2.689894599745e+08,1.041223911166e+03,47915,42126,34926,5789,5789,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300031,0,512,514
32,2.689894620859e+08,2.689904909861e+08,1.028900187314e+03,47922,42232,35489,5690,5690,0,2,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300032,0,512,514
33,2.689904933978e+08,2.689915319536e+08,1.038555819273e+03,47879,42233,35282,5646,5646,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300033,0,512,514
34,2.689915348649e+08,2.689925829952e+08,1.048130344450e+03,47856,42051,35256,5805,5805,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300034,0,512,514
35,2.689925859491e+08,2.689936259933e+08,1.040044171631e+03,47902,42124,35347,5778,5778,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300035,0,512,514
36,2.689936284002e+08,2.689946679659e+08,1.039565723538e+03,47889,42060,34802,5829,5829,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300036,0,512,514
37,2.689946707331e+08,2.689957039332e+08,1.033200154543e+03,47897,42033,35128,5864,5864,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300037,0,262656,514
38,2.689957069260e+08,2.689967419990e+08,1.035072962999e+03,47889,42173,35155,5716,5716,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300038,0,512,514
39,2.689967447241e+08,2.689977719888e+08,1.027264725327e+03,47940,42126,34132,5814,5814,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300039,0,262656,514
40,2.689977740747e+08,2.689988039782e+08,1.029903501689e+03,47915,42151,34891,5764,5764,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300040,0,512,514
41,2.689988065624e+08,2.689998359613e+08,1.029398885190e+03,47931,42207,34569,5724,5724,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300041,0,262656,514
42,2.689998382229e+08,2.690008789555e+08,1.040732568085e+03,47910,42169,34662,5741,5741,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300042,0,512,514
43,2.690008811488e+08,2.690019069820e+08,1.025833196998e+03,47900,42295,34923,5605,5605,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300043,0,512,514
44,2.690019098403e+08,2.690029419451e+08,1.032104804337e+03,47886,42097,34093,5789,5789,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300044,0,512,514
45,2.690029448896e+08,2.690039699387e+08,1.025049095511e+03,47892,42063,33833,5829,5829,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300045,0,512,514
46,2.690039730201e+08,2.690049989738e+08,1.025953752518e+03,47928,42201,34439,5727,5727,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300046,0,512,514
47,2.690050015731e+08,2.690057609970e+08,7.594239313602e+02,35755,31406,25203,4349,4349,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300047,0,512,514
48,2.690057700643e+08,2.690067919988e+08,1.021934487700e+03,47939,42181,34655,5758,5758,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300048,0,262656,514
49,2.690067943812e+08,2.690078119440e+08,1.017562847495e+03,47934,42147,34544,5787,5787,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300049,0,262656,514
50,2.690078146477e+08,2.690088349972e+08,1.020349512458e+03,47943,42273,34158,5670,5670,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300050,0,512,514
51,2.690088372809e+08,2.690098479800e+08,1.010699035585e+03,47957,42252,34009,5705,5705,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300051,0,512,514
52,2.690098505865e+08,2.690108659951e+08,1.015408578217e+03,47960,42247,33909,5713,5713,0,2,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300052,0,262656,514
53,2.690108682752e+08,2.690118899995e+08,1.021724224567e+03,47941,42231,33630,5710,5710,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300053,0,512,514
54,2.690118924115e+08,2.690129059711e+08,1.013559667230e+03,47946,42225,33122,5721,5721,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300054,0,262656,514
55,2.690129086547e+08,2.690139249935e+08,1.016338795662e+03,47941,42228,33502,5713,5713,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300055,0,262656,514
56,2.690139275485e+08,2.690149329835e+08,1.005435027957e+03,47959,42223,33499,5736,5736,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300056,0,262656,514
57,2.690149357519e+08,2.690159469900e+08,1.011238028526e+03,47951,42212,33557,5739,5739,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300057,0,262656,514
58,2.690159496913e+08,2.690169439897e+08,9.942983995080e+02,48000,42334,32526,5666,5666,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300058,0,262656,514
59,2.690169462199e+08,2.690179348846e+08,9.886647062302e+02,47986,42176,32212,5810,5810,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300059,0,262656,514
60,2.690179375932e+08,2.690189179879e+08,9.803947296143e+02,48019,42175,31201,5844,5844,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300060,0,262656,514
61,2.690189204517e+08,2.690199009955e+08,9.805438082218e+02,48008,42203,31527,5805,5805,0,2,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300061,0,262656,514
62,2.690199037173e+08,2.690208749641e+08,9.712468411326e+02,48022,42242,31053,5780,5780,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300062,0,262656,514
63,2.690208778065e+08,2.690218479711e+08,9.701646148562e+02,48041,42304,30057,5737,5737,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300063,0,262656,514
64,2.690218504651e+08,2.690228089971e+08,9.585320741534e+02,48054,42094,29609,5960,5960,0,2,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300064,0,262656,514
65,2.690228115739e+08,2.690237809982e+08,9.694243357182e+02,48014,42083,29507,5931,5931,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300065,0,262656,514
66,2.690237839040e+08,2.690247369891e+08,9.530850458741e+02,48046,42091,28298,5955,5955,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300066,0,262656,514
67,2.690247399818e+08,2.690256959741e+08,9.559923120141e+02,48064,42174,28940,5890,5890,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300067,0,262656,514
68,2.690256984597e+08,2.690266489819e+08,9.505221576095e+02,48081,42225,28857,5856,5856,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300068,0,262656,514
69,2.690266513977e+08,2.690275999948e+08,9.485970803499e+02,48060,42114,29096,5946,5946,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300069,0,512,514
70,2.690276028143e+08,2.690285429676e+08,9.401533197761e+02,48077,42102,27763,5975,5975,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300070,0,262656,514
71,2.690285456756e+08,2.690294779789e+08,9.323032885790e+02,48098,42170,28732,5928,5928,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300071,0,262656,514
72,2.690294809878e+08,2.690304159595e+08,9.349717319012e+02,48116,42276,28252,5840,5840,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300072,0,512,514
73,2.690304183416e+08,2.690313559783e+08,9.376366412044e+02,48092,42197,27723,5895,5895,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300073,0,512,514
74,2.690313587102e+08,2.690322969218e+08,9.382116124034e+02,48080,42130,28409,5950,5950,0,2,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300074,0,262656,514
75,2.690322999193e+08,2.690332399901e+08,9.400707266927e+02,48089,42141,27786,5948,5948,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300075,0,262656,514
76,2.690332430073e+08,2.690341779900e+08,9.349826067090e+02,48095,42155,28428,5940,5940,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300076,0,262656,514
77,2.690341809523e+08,2.690351199923e+08,9.390400279760e+02,48079,42227,29013,5852,5852,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300077,0,262656,514
78,2.690351228108e+08,2.690360659580e+08,9.431471905708e+02,48073,42174,28640,5899,5899,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300078,0,512,514
79,2.690360688320e+08,2.690370109940e+08,9.421619712114e+02,48103,42336,28612,5767,5767,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300079,0,262656,514
80,2.690370132233e+08,2.690379569593e+08,9.437359088659e+02,48090,42147,29384,5943,5943,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300080,0,262656,514
81,2.690379594446e+08,2.690389049822e+08,9.455375996232e+02,48075,42265,28530,5810,5810,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300081,0,262656,514
82,2.690389076894e+08,2.690398589923e+08,9.513028272390e+02,48084,42328,28745,5756,5756,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300082,0,512,514
83,2.690398612801e+08,2.690408139827e+08,9.527026088834e+02,48077,42195,28419,5882,5882,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300083,0,512,514
84,2.690408164627e+08,2.690417769837e+08,9.605209944844e+02,48069,42131,28922,5938,5938,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300084,0,262656,514
85,2.690417792394e+08,2.690427299696e+08,9.507301796079e+02,48055,42346,29611,5709,5709,0,1,e,B,2015,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300085,0,262656,514
1,2.690427330963e+08,2.690436869973e+08,9.539009615779e+02,48075,42120,29306,5955,5955,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300001,0,512,514
2,2.690436894597e+08,2.690446489710e+08,9.595112958550e+02,48038,42171,29209,5867,5867,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300002,0,512,514
3,2.690446517265e+08,2.690456129684e+08,9.612418555617e+02,48031,42212,29656,5819,5819,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300003,0,262656,514
4,2.690456160589e+08,2.690465729996e+08,9.569407495856e+02,48030,42065,29101,5965,5965,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300004,0,512,514
5,2.690465760212e+08,2.690475409785e+08,9.649572789073e+02,48028,42122,29155,5906,5906,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300005,0,262656,514
6,2.690475438536e+08,2.690485059877e+08,9.621340469122e+02,48039,42156,30229,5883,5883,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300006,0,512,514
7,2.690485085400e+08,2.690494659921e+08,9.574520583749e+02,48078,42274,30190,5804,5804,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300007,0,512,514
8,2.690494681969e+08,2.690504299676e+08,9.617706906796e+02,48038,42082,30416,5956,5956,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311300008,0,512,514
9,2.690504327940e+08,2.690514019946e+08,9.692006187439e+02,48027,42065,29919,5962,5962,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400009,0,512,514
10,2.690514047460e+08,2.690523749996e+08,9.702535550594e+02,48052,42056,29787,5996,5996,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400010,0,512,514
11,2.690523772203e+08,2.690533469721e+08,9.697517997026e+02,48030,42168,30409,5862,5862,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400011,0,262656,514
12,2.690533495481e+08,2.690536949938e+08,3.454456677437e+02,17096,15002,10077,2094,2094,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400012,0,512,514
13,2.690537047028e+08,2.690546669419e+08,9.622390735745e+02,48028,42256,30339,5772,5772,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400013,0,512,514
14,2.690546700501e+08,2.690556399971e+08,9.699469537139e+02,48025,42205,30474,5820,5820,0,2,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400014,0,512,514
15,2.690556427599e+08,2.690566109134e+08,9.681534408927e+02,48043,42178,30531,5865,5865,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400015,0,262656,514
