#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.642076000000e+08,2.700000e+01,2.000000e+01,1.013000e+03,35305700001
2.642088000000e+08,2.700000e+01,2.000000e+01,1.013000e+03,35305700002
2.642088000000e+08,2.700000e+01,2.000000e+01,1.013000e+03,35305700003
2.642100000000e+08,2.600000e+01,2.000000e+01,1.013000e+03,35305700004
2.642112000000e+08,2.600000e+01,2.000000e+01,1.013000e+03,35305700005
2.642112000000e+08,2.600000e+01,2.000000e+01,1.013000e+03,35305700006
2.642124000000e+08,2.700000e+01,2.000000e+01,1.012000e+03,35305700007
2.642136000000e+08,2.700000e+01,2.000000e+01,1.012000e+03,35305700008
2.642136000000e+08,2.700000e+01,2.000000e+01,1.012000e+03,35305700009
2.642148000000e+08,2.600000e+01,2.000000e+01,1.012000e+03,35305800010
2.642160000000e+08,2.600000e+01,2.000000e+01,1.012000e+03,35305800011
2.642160000000e+08,2.600000e+01,2.000000e+01,1.012000e+03,35305800012
2.642172000000e+08,2.600000e+01,2.100000e+01,1.012000e+03,35305800013
2.642184000000e+08,2.600000e+01,2.100000e+01,1.012000e+03,35305800014
2.642184000000e+08,2.600000e+01,2.100000e+01,1.012000e+03,35305800015
2.642196000000e+08,2.600000e+01,2.100000e+01,1.012000e+03,35305800016
2.642208000000e+08,2.600000e+01,2.100000e+01,1.011000e+03,35305800017
2.642220000000e+08,2.600000e+01,2.100000e+01,1.011000e+03,35305800018
2.642220000000e+08,2.600000e+01,2.100000e+01,1.011000e+03,35305800019
2.642232000000e+08,2.600000e+01,2.100000e+01,1.011000e+03,35305800020
2.642244000000e+08,2.600000e+01,2.100000e+01,1.011000e+03,35305800021
2.642244000000e+08,2.600000e+01,2.100000e+01,1.011000e+03,35305800022
2.642256000000e+08,2.600000e+01,2.100000e+01,1.011000e+03,35305800023
2.642268000000e+08,2.600000e+01,2.100000e+01,1.011000e+03,35305800024
2.642268000000e+08,2.600000e+01,2.100000e+01,1.011000e+03,35305800025
2.642280000000e+08,2.600000e+01,2.100000e+01,1.011000e+03,35305800026
2.642292000000e+08,2.600000e+01,2.100000e+01,1.011000e+03,35305800027
2.642292000000e+08,2.600000e+01,2.100000e+01,1.011000e+03,35305800028
2.642304000000e+08,2.600000e+01,2.100000e+01,1.011000e+03,35305800029
2.642316000000e+08,2.600000e+01,2.000000e+01,1.011000e+03,35305800030
2.642316000000e+08,2.600000e+01,2.000000e+01,1.011000e+03,35305800031
2.642328000000e+08,2.600000e+01,2.100000e+01,1.011000e+03,35305800032
2.642340000000e+08,2.600000e+01,2.100000e+01,1.012000e+03,35305800033
2.642340000000e+08,2.600000e+01,2.100000e+01,1.012000e+03,35305800034
2.642352000000e+08,2.600000e+01,2.100000e+01,1.012000e+03,35305800035
2.642364000000e+08,2.600000e+01,2.100000e+01,1.012000e+03,35305800036
2.642376000000e+08,2.600000e+01,2.200000e+01,1.012000e+03,35305800037
2.642376000000e+08,2.600000e+01,2.200000e+01,1.012000e+03,35305800038
2.642388000000e+08,2.600000e+01,2.200000e+01,1.012000e+03,35305800039
2.642400000000e+08,2.600000e+01,2.200000e+01,1.012000e+03,35305800040
2.642400000000e+08,2.600000e+01,2.200000e+01,1.012000e+03,35305800041
2.642412000000e+08,2.600000e+01,2.300000e+01,1.012000e+03,35305800042
2.642424000000e+08,2.600000e+01,2.400000e+01,1.012000e+03,35305800043
2.642424000000e+08,2.600000e+01,2.400000e+01,1.012000e+03,35305800044
2.642436000000e+08,2.700000e+01,2.500000e+01,1.012000e+03,35305800045
2.642448000000e+08,2.600000e+01,2.600000e+01,1.012000e+03,35305800046
2.642448000000e+08,2.600000e+01,2.600000e+01,1.012000e+03,35305800047
2.642460000000e+08,2.600000e+01,2.700000e+01,1.012000e+03,35305800048
2.642472000000e+08,2.600000e+01,2.800000e+01,1.012000e+03,35305800049
2.642472000000e+08,2.600000e+01,2.800000e+01,1.012000e+03,35305800050
2.642484000000e+08,2.600000e+01,2.900000e+01,1.012000e+03,35305800051
2.642496000000e+08,2.600000e+01,3.000000e+01,1.012000e+03,35305800052
2.642496000000e+08,2.600000e+01,3.000000e+01,1.012000e+03,35305800053
2.642508000000e+08,2.700000e+01,3.000000e+01,1.012000e+03,35305800054
2.642520000000e+08,2.700000e+01,3.200000e+01,1.012000e+03,35305800055
2.642520000000e+08,2.700000e+01,3.200000e+01,1.012000e+03,35305800056
2.642532000000e+08,2.700000e+01,3.300000e+01,1.012000e+03,35305800057
2.642544000000e+08,2.700000e+01,3.400000e+01,1.012000e+03,35305800058
2.642556000000e+08,2.800000e+01,3.300000e+01,1.011000e+03,35305800059
2.642556000000e+08,2.800000e+01,3.300000e+01,1.011000e+03,35305800060
2.642568000000e+08,2.800000e+01,3.400000e+01,1.011000e+03,35305800061
2.642580000000e+08,2.800000e+01,3.400000e+01,1.011000e+03,35305800062
2.642580000000e+08,2.800000e+01,3.400000e+01,1.011000e+03,35305800063
2.642592000000e+08,2.800000e+01,3.400000e+01,1.011000e+03,35305800064
2.642604000000e+08,2.800000e+01,3.700000e+01,1.011000e+03,35305800065
2.642604000000e+08,2.800000e+01,3.700000e+01,1.011000e+03,35305800066
2.642616000000e+08,2.900000e+01,3.800000e+01,1.011000e+03,35305800067
2.642628000000e+08,2.900000e+01,3.800000e+01,1.011000e+03,35305800068
2.642628000000e+08,2.900000e+01,3.800000e+01,1.011000e+03,35305800069
2.642640000000e+08,2.900000e+01,3.800000e+01,1.010000e+03,35305800070
2.642652000000e+08,2.900000e+01,3.800000e+01,1.010000e+03,35305800071
2.642652000000e+08,2.900000e+01,3.800000e+01,1.010000e+03,35305800072
2.642664000000e+08,3.000000e+01,3.700000e+01,1.010000e+03,35305800073
2.642676000000e+08,3.000000e+01,3.600000e+01,1.010000e+03,35305800074
2.642676000000e+08,3.000000e+01,3.600000e+01,1.010000e+03,35305800075
2.642688000000e+08,3.000000e+01,3.500000e+01,1.010000e+03,35305800076
2.642700000000e+08,3.000000e+01,3.400000e+01,1.010000e+03,35305800077
2.642700000000e+08,3.000000e+01,3.400000e+01,1.010000e+03,35305800078
2.642712000000e+08,3.000000e+01,3.400000e+01,1.010000e+03,35305800079
2.642724000000e+08,3.100000e+01,3.300000e+01,1.010000e+03,35305800080
2.642736000000e+08,3.100000e+01,3.300000e+01,1.010000e+03,35305800081
2.642736000000e+08,3.100000e+01,3.300000e+01,1.010000e+03,35305800082
2.642748000000e+08,3.100000e+01,3.200000e+01,1.010000e+03,35305800083
2.642760000000e+08,3.100000e+01,3.100000e+01,1.010000e+03,35305800084
2.642760000000e+08,3.100000e+01,3.100000e+01,1.010000e+03,35305800085
2.642772000000e+08,3.100000e+01,3.000000e+01,1.010000e+03,35305800086
2.642784000000e+08,3.100000e+01,3.000000e+01,1.010000e+03,35305800087
2.642784000000e+08,3.100000e+01,3.000000e+01,1.010000e+03,35305800088
2.642796000000e+08,3.100000e+01,2.900000e+01,1.010000e+03,35305800089
2.642808000000e+08,3.100000e+01,2.800000e+01,1.010000e+03,35305800090
2.642808000000e+08,3.100000e+01,2.800000e+01,1.010000e+03,35305800091
2.642820000000e+08,3.100000e+01,2.800000e+01,1.010000e+03,35305800092
2.642832000000e+08,3.100000e+01,2.700000e+01,1.010000e+03,35305800093
2.642832000000e+08,3.100000e+01,2.700000e+01,1.010000e+03,35305800094
2.642844000000e+08,3.100000e+01,2.600000e+01,1.010000e+03,35305800095
2.642856000000e+08,3.100000e+01,2.600000e+01,1.010000e+03,35305800096
2.642856000000e+08,3.100000e+01,2.600000e+01,1.010000e+03,35305800097
2.642868000000e+08,3.100000e+01,2.600000e+01,1.010000e+03,35305800098
2.642880000000e+08,3.100000e+01,2.500000e+01,1.010000e+03,35305800099
2.642880000000e+08,3.100000e+01,2.500000e+01,1.010000e+03,35305800100
2.642892000000e+08,3.100000e+01,2.500000e+01,1.010000e+03,35305800101
2.642904000000e+08,3.100000e+01,2.500000e+01,1.010000e+03,35305800102
2.642904000000e+08,3.100000e+01,2.500000e+01,1.010000e+03,35305800103
2.642916000000e+08,3.000000e+01,2.400000e+01,1.010000e+03,35305800104
2.642928000000e+08,3.000000e+01,2.400000e+01,1.010000e+03,35305800105
2.642928000000e+08,3.000000e+01,2.400000e+01,1.010000e+03,35305800001
2.642940000000e+08,3.000000e+01,2.400000e+01,1.010000e+03,35305800002
2.642952000000e+08,3.000000e+01,2.400000e+01,1.010000e+03,35305800003
2.642964000000e+08,3.000000e+01,2.300000e+01,1.010000e+03,35305800004
2.642964000000e+08,3.000000e+01,2.300000e+01,1.010000e+03,35305800005
2.642976000000e+08,3.000000e+01,2.300000e+01,1.010000e+03,35305800006
2.642988000000e+08,3.000000e+01,2.300000e+01,1.010000e+03,35305800007
2.642988000000e+08,3.000000e+01,2.300000e+01,1.010000e+03,35305800008
2.643000000000e+08,3.000000e+01,2.300000e+01,1.010000e+03,35305800009
2.643012000000e+08,3.000000e+01,2.300000e+01,1.009000e+03,35305900010
2.643012000000e+08,3.000000e+01,2.300000e+01,1.009000e+03,35305900011
2.643024000000e+08,3.000000e+01,2.300000e+01,1.009000e+03,35305900012
2.643036000000e+08,2.900000e+01,2.200000e+01,1.009000e+03,35305900013
2.643036000000e+08,2.900000e+01,2.200000e+01,1.009000e+03,35305900014
2.643048000000e+08,2.900000e+01,2.200000e+01,1.009000e+03,35305900015
2.643060000000e+08,2.900000e+01,2.200000e+01,1.009000e+03,35305900016
2.643060000000e+08,2.900000e+01,2.200000e+01,1.009000e+03,35305900017
2.643072000000e+08,2.900000e+01,2.200000e+01,1.009000e+03,35305900018
2.643084000000e+08,2.900000e+01,2.200000e+01,1.009000e+03,35305900019
2.643084000000e+08,2.900000e+01,2.200000e+01,1.009000e+03,35305900020
2.643096000000e+08,2.900000e+01,2.200000e+01,1.008000e+03,35305900021
2.643108000000e+08,2.900000e+01,2.200000e+01,1.008000e+03,35305900022
2.643108000000e+08,2.900000e+01,2.200000e+01,1.008000e+03,35305900023
2.643120000000e+08,2.900000e+01,2.100000e+01,1.008000e+03,35305900024
2.643132000000e+08,2.800000e+01,2.100000e+01,1.008000e+03,35305900025
2.643132000000e+08,2.800000e+01,2.100000e+01,1.008000e+03,35305900026
2.643144000000e+08,2.800000e+01,2.100000e+01,1.008000e+03,35305900027
2.643156000000e+08,2.800000e+01,2.100000e+01,1.008000e+03,35305900028
2.643156000000e+08,2.800000e+01,2.100000e+01,1.008000e+03,35305900029
2.643168000000e+08,2.800000e+01,2.100000e+01,1.008000e+03,35305900030
2.643180000000e+08,2.800000e+01,2.100000e+01,1.008000e+03,35305900031
2.643192000000e+08,2.800000e+01,2.200000e+01,1.008000e+03,35305900032
2.643192000000e+08,2.800000e+01,2.200000e+01,1.008000e+03,35305900033
2.643204000000e+08,2.800000e+01,2.200000e+01,1.008000e+03,35305900034
2.643216000000e+08,2.800000e+01,2.200000e+01,1.008000e+03,35305900035
2.643216000000e+08,2.800000e+01,2.200000e+01,1.008000e+03,35305900036
2.643228000000e+08,2.800000e+01,2.300000e+01,1.008000e+03,35305900037
2.643240000000e+08,2.800000e+01,2.300000e+01,1.008000e+03,35305900038
2.643240000000e+08,2.800000e+01,2.300000e+01,1.008000e+03,35305900039
2.643252000000e+08,2.800000e+01,2.300000e+01,1.008000e+03,35305900040
2.643264000000e+08,2.800000e+01,2.400000e+01,1.007000e+03,35305900041
2.643264000000e+08,2.800000e+01,2.400000e+01,1.007000e+03,35305900042
2.643276000000e+08,2.900000e+01,2.400000e+01,1.008000e+03,35305900043
2.643288000000e+08,2.900000e+01,2.500000e+01,1.008000e+03,35305900044
2.643288000000e+08,2.900000e+01,2.500000e+01,1.008000e+03,35305900045
2.643300000000e+08,2.900000e+01,2.600000e+01,1.007000e+03,35305900046
2.643312000000e+08,2.900000e+01,2.700000e+01,1.007000e+03,35305900047
2.643312000000e+08,2.900000e+01,2.700000e+01,1.007000e+03,35305900048
2.643324000000e+08,2.900000e+01,2.800000e+01,1.007000e+03,35305900049
2.643336000000e+08,2.900000e+01,2.900000e+01,1.007000e+03,35305900050
2.643336000000e+08,2.900000e+01,2.900000e+01,1.007000e+03,35305900051
2.643348000000e+08,2.900000e+01,3.000000e+01,1.007000e+03,35305900052
2.643360000000e+08,2.900000e+01,3.200000e+01,1.007000e+03,35305900053
2.643360000000e+08,2.900000e+01,3.200000e+01,1.007000e+03,35305900054
2.643372000000e+08,2.900000e+01,3.100000e+01,1.008000e+03,35305900055
2.643384000000e+08,2.900000e+01,3.200000e+01,1.007000e+03,35305900056
2.643384000000e+08,2.900000e+01,3.200000e+01,1.007000e+03,35305900057
2.643396000000e+08,2.900000e+01,3.300000e+01,1.007000e+03,35305900058
2.643408000000e+08,2.900000e+01,3.400000e+01,1.007000e+03,35305900059
2.643408000000e+08,2.900000e+01,3.400000e+01,1.007000e+03,35305900060
2.643420000000e+08,3.000000e+01,3.500000e+01,1.007000e+03,35305900061
2.643432000000e+08,2.900000e+01,3.500000e+01,1.007000e+03,35305900062
2.643444000000e+08,2.900000e+01,3.600000e+01,1.007000e+03,35305900063
2.643444000000e+08,2.900000e+01,3.600000e+01,1.007000e+03,35305900064
2.643456000000e+08,3.000000e+01,3.600000e+01,1.007000e+03,35305900065
2.643468000000e+08,3.000000e+01,3.700000e+01,1.007000e+03,35305900066
2.643468000000e+08,3.000000e+01,3.700000e+01,1.007000e+03,35305900067
2.643480000000e+08,3.000000e+01,3.700000e+01,1.007000e+03,35305900068
2.643492000000e+08,3.000000e+01,3.600000e+01,1.006000e+03,35305900069
2.643492000000e+08,3.000000e+01,3.600000e+01,1.006000e+03,35305900070
2.643504000000e+08,2.900000e+01,3.400000e+01,1.006000e+03,35305900071
2.643516000000e+08,2.900000e+01,3.400000e+01,1.006000e+03,35305900072
2.643516000000e+08,2.900000e+01,3.400000e+01,1.006000e+03,35305900073
2.643528000000e+08,3.000000e+01,3.300000e+01,1.006000e+03,35305900074
2.643540000000e+08,3.000000e+01,3.200000e+01,1.005000e+03,35305900075
2.643540000000e+08,3.000000e+01,3.200000e+01,1.005000e+03,35305900076
2.643552000000e+08,3.000000e+01,3.000000e+01,1.005000e+03,35305900077
2.643564000000e+08,3.000000e+01,2.900000e+01,1.005000e+03,35305900078
2.643564000000e+08,3.000000e+01,2.900000e+01,1.005000e+03,35305900079
2.643576000000e+08,3.000000e+01,2.900000e+01,1.005000e+03,35305900080
2.643588000000e+08,3.000000e+01,2.900000e+01,1.005000e+03,35305900081
2.643588000000e+08,3.000000e+01,2.900000e+01,1.005000e+03,35305900082
2.643600000000e+08,3.000000e+01,2.900000e+01,1.005000e+03,35305900083
2.643612000000e+08,3.000000e+01,2.800000e+01,1.005000e+03,35305900084
2.643612000000e+08,3.000000e+01,2.800000e+01,1.005000e+03,35305900085
2.643624000000e+08,3.000000e+01,2.700000e+01,1.005000e+03,35305900086
2.643636000000e+08,3.000000e+01,2.600000e+01,1.004000e+03,35305900087
2.643636000000e+08,3.000000e+01,2.600000e+01,1.004000e+03,35305900088
2.643648000000e+08,3.000000e+01,2.500000e+01,1.004000e+03,35305900089
2.643660000000e+08,3.000000e+01,2.500000e+01,1.004000e+03,35305900090
2.643660000000e+08,3.000000e+01,2.500000e+01,1.004000e+03,35305900091
2.643672000000e+08,3.000000e+01,2.400000e+01,1.004000e+03,35305900092
2.643684000000e+08,2.900000e+01,2.400000e+01,1.004000e+03,35305900093
2.643684000000e+08,2.900000e+01,2.400000e+01,1.004000e+03,35305900094
2.643696000000e+08,2.900000e+01,2.300000e+01,1.004000e+03,35305900095
2.643708000000e+08,2.900000e+01,2.300000e+01,1.004000e+03,35305900096
2.643708000000e+08,2.900000e+01,2.300000e+01,1.004000e+03,35305900097
2.643720000000e+08,2.900000e+01,2.200000e+01,1.005000e+03,35305900098
2.643732000000e+08,2.900000e+01,2.200000e+01,1.004000e+03,35305900099
2.643732000000e+08,2.900000e+01,2.200000e+01,1.004000e+03,35305900100
2.643744000000e+08,2.900000e+01,2.200000e+01,1.004000e+03,35305900101
2.643756000000e+08,2.900000e+01,2.200000e+01,1.005000e+03,35305900102
2.643756000000e+08,2.900000e+01,2.200000e+01,1.005000e+03,35305900103
2.643768000000e+08,3.000000e+01,2.200000e+01,1.005000e+03,35305900104
2.643780000000e+08,3.000000e+01,2.100000e+01,1.005000e+03,35305900105
2.643780000000e+08,3.000000e+01,2.100000e+01,1.005000e+03,35305900106
2.643792000000e+08,3.000000e+01,2.100000e+01,1.005000e+03,35305900107
