#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.900420280326e+08,2.900438779522e+08,1.849919562876e+03,46289,44502,37921,1787,1787,0,1,e,A,2016,3,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.344138e+00,1335600001,0,0,0
2,2.900438830267e+08,2.900457279911e+08,1.844964439929e+03,46285,44516,38145,1769,1769,0,1,e,A,2016,3,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.966413e+00,1335600002,0,0,0
3,2.900457330370e+08,2.900475959479e+08,1.862910932362e+03,46265,44484,38080,1781,1781,0,1,e,A,2016,3,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.835297e+00,1335700003,0,0,0
4,2.900476010558e+08,2.900494447761e+08,1.843720344543e+03,46313,44526,38212,1787,1787,0,1,e,A,2016,3,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.946885e+00,1335700004,0,0,0
5,2.900494500469e+08,2.900513049953e+08,1.854948448837e+03,46289,44532,38132,1757,1757,0,1,e,A,2016,3,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.577582e+00,1335700005,0,0,0
6,2.900513100305e+08,2.900531499969e+08,1.839966377378e+03,46304,44488,37960,1816,1816,0,1,e,A,2016,3,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.638784e+00,1335700006,0,0,0
7,2.900531550124e+08,2.900550159731e+08,1.860960758865e+03,46256,44448,37935,1808,1808,0,1,e,A,2016,3,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.221807e+00,1335700007,0,0,0
8,2.900550210122e+08,2.900554969490e+08,4.759367467165e+02,11854,11405,9504,449,449,0,1,e,A,2016,3,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.299789e+00,1335700008,0,0,32768
9,2.900555090389e+08,2.900573839959e+08,1.874956968367e+03,46247,44508,38097,1739,1739,0,1,e,A,2016,3,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.664175e+00,1335700009,0,0,0
10,2.900573890459e+08,2.900592469994e+08,1.857953522682e+03,46281,44459,38046,1822,1822,0,1,e,A,2016,3,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.432484e+00,1335700010,0,0,0
11,2.900592520331e+08,2.900611139276e+08,1.861894595027e+03,46259,44498,38167,1761,1761,0,1,e,A,2016,3,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.973699e+00,1335700011,0,0,0
12,2.900611190296e+08,2.900629769131e+08,1.857883475363e+03,46278,44506,38079,1772,1772,0,1,e,A,2016,3,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.037654e+00,1335700012,0,0,0
13,2.900629820402e+08,2.900648558450e+08,1.873804815531e+03,46226,44422,37990,1804,1804,0,1,e,A,2016,3,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.729596e+00,1335700013,0,0,0
14,2.900648620617e+08,2.900667369046e+08,1.874842883825e+03,46226,44468,37881,1758,1758,0,1,e,A,2016,3,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.363538e+00,1335700014,0,0,0
15,2.900667430633e+08,2.900686169842e+08,1.873920896709e+03,46246,44468,37918,1778,1778,0,1,e,A,2016,3,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.974933e+00,1335700015,0,0,0
16,2.900686220195e+08,2.900704969717e+08,1.874952159286e+03,46221,44373,37995,1848,1848,0,1,e,A,2016,3,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.183370e+00,1335700016,0,0,0
17,2.900705031477e+08,2.900723958697e+08,1.892722014844e+03,46205,44378,37924,1827,1827,0,1,e,A,2016,3,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.599260e+00,1335700017,0,0,0
18,2.900724010119e+08,2.900742859905e+08,1.884978663981e+03,46211,44494,37999,1717,1717,0,1,e,A,2016,3,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.288450e+00,1335700018,0,0,0
19,2.900742910199e+08,2.900761759988e+08,1.884978944004e+03,46212,44482,37973,1730,1730,0,1,e,A,2016,3,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.439549e+00,1335700019,0,0,0
20,2.900761820519e+08,2.900780559970e+08,1.873945075870e+03,46232,44403,38097,1829,1829,0,1,e,A,2016,3,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.912001e+00,1335700020,0,0,32768
21,2.900780610099e+08,2.900799428703e+08,1.881860426545e+03,46204,44494,37885,1710,1710,0,1,e,A,2016,3,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.789694e+00,1335700021,0,0,0
22,2.900799490280e+08,2.900818459549e+08,1.896926899433e+03,46197,44486,38072,1711,1711,0,1,e,A,2016,3,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.913067e+00,1335700022,0,0,0
23,2.900818510081e+08,2.900837339468e+08,1.882938739002e+03,46211,44370,37857,1841,1841,0,1,e,A,2016,3,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.949575e+00,1335700023,0,0,0
24,2.900837390394e+08,2.900856349332e+08,1.895893791854e+03,46205,44430,38056,1775,1775,0,1,e,A,2016,3,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.716395e+00,1335700024,0,0,0
25,2.900856400477e+08,2.900875309647e+08,1.890917053163e+03,46212,44450,37951,1762,1762,0,1,e,A,2016,3,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.118922e+00,1335700025,0,0,0
26,2.900875360250e+08,2.900894209919e+08,1.884966877103e+03,46217,44408,37899,1809,1809,0,1,e,A,2016,3,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.268820e+00,1335700026,0,0,0
27,2.900894260600e+08,2.900913169366e+08,1.890876545310e+03,46197,44401,37957,1796,1796,0,1,e,A,2016,3,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.208242e+00,1335700027,0,0,32768
28,2.900913221091e+08,2.900932088358e+08,1.886726700962e+03,46226,44523,37665,1703,1703,0,1,e,A,2016,3,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.730932e+00,1335700028,0,0,32768
29,2.900932141273e+08,2.900951029635e+08,1.888836134255e+03,46212,44513,37959,1699,1699,0,1,e,A,2016,3,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.859265e+00,1335700029,0,0,32768
30,2.900951080108e+08,2.900969989834e+08,1.890972550750e+03,46196,44362,37871,1834,1834,0,1,e,A,2016,3,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.404332e+00,1335700030,0,0,32768
31,2.900970050166e+08,2.900988969860e+08,1.891969393194e+03,46193,44469,38028,1724,1724,0,1,e,A,2016,3,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.550975e+00,1335700031,0,0,32768
32,2.900989020441e+08,2.901007939743e+08,1.891930192232e+03,46192,44400,37897,1792,1792,0,1,e,A,2016,3,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.114624e+00,1335700032,0,0,32768
33,2.901008000176e+08,2.901027099616e+08,1.909944063067e+03,46175,44411,37867,1764,1764,0,1,e,A,2016,3,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.328100e+00,1335700033,0,0,0
34,2.901027150419e+08,2.901046179915e+08,1.902949563742e+03,46177,44392,37820,1785,1785,0,1,e,A,2016,3,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.554620e+00,1335700034,0,0,32768
35,2.901046230558e+08,2.901065449988e+08,1.921942916632e+03,46139,44332,37700,1807,1807,0,1,e,A,2016,3,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.089962e+00,1335700035,0,0,32768
36,2.901065500817e+08,2.901084598432e+08,1.909761500359e+03,46177,44344,37700,1833,1833,0,1,e,A,2016,3,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.531135e+00,1335700036,0,0,32768
37,2.901084650592e+08,2.901103918621e+08,1.926802950859e+03,46138,44369,37796,1769,1769,0,1,e,A,2016,3,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.119814e+00,1335700037,0,0,0
38,2.901103970170e+08,2.901123299789e+08,1.932961908638e+03,46118,44403,37920,1715,1715,0,1,e,A,2016,3,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.757498e+00,1335700038,0,0,32768
40,2.901124320616e+08,2.901143789828e+08,1.946921148539e+03,46091,44370,37704,1721,1721,0,1,e,A,2016,3,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.362936e+00,1335700040,0,0,32768
41,2.901143850525e+08,2.901163279775e+08,1.942925051451e+03,46095,44332,37879,1763,1763,0,1,e,A,2016,3,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.364711e+00,1335700041,0,0,32768
42,2.901163330366e+08,2.901182809663e+08,1.947929680407e+03,46080,44315,37691,1765,1765,0,1,e,A,2016,3,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.990251e+00,1335700042,0,0,32768
43,2.901182870270e+08,2.901202139764e+08,1.926949334800e+03,46136,44387,37993,1749,1749,0,1,e,A,2016,3,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.709544e+00,1335700043,0,0,0
44,2.901202190240e+08,2.901221559844e+08,1.936960402548e+03,46122,44399,37911,1723,1723,0,1,e,A,2016,3,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.075339e+00,1335700044,0,0,32768
45,2.901221610890e+08,2.901241129978e+08,1.951908819497e+03,46071,44275,37535,1796,1796,0,1,e,A,2016,3,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.637994e+00,1335700045,0,0,32768
46,2.901241190116e+08,2.901260619754e+08,1.942963741720e+03,46109,44354,37710,1755,1755,0,1,e,A,2016,3,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.706791e+00,1335700046,0,0,32768
47,2.901260670390e+08,2.901280358574e+08,1.968818464935e+03,46063,44255,37437,1808,1808,0,1,e,A,2016,3,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.993910e+00,1335700047,0,0,32768
1,2.901280410608e+08,2.901299909371e+08,1.949876283824e+03,46076,44333,37719,1743,1743,0,1,e,A,2016,3,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.317269e+00,1335700001,0,0,0
2,2.901299970210e+08,2.901319429900e+08,1.945969032586e+03,46108,44307,37754,1801,1801,0,1,e,A,2016,3,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.350794e+00,1335700002,0,0,32768
3,2.901319480128e+08,2.901338809755e+08,1.932962722182e+03,46109,44351,37800,1758,1758,0,1,e,A,2016,3,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.918820e+00,1335800003,0,0,32768
4,2.901338870293e+08,2.901358249800e+08,1.937950734079e+03,46113,44280,37781,1833,1833,0,1,e,A,2016,3,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.931407e+00,1335800004,0,0,32768
5,2.901358300587e+08,2.901377579904e+08,1.927931692421e+03,46142,44431,37800,1711,1711,0,1,e,A,2016,3,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.020218e+00,1335800005,0,0,32768
6,2.901377630139e+08,2.901396899535e+08,1.926939574420e+03,46129,44378,37717,1751,1751,0,1,e,A,2016,3,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.717842e+00,1335800006,0,0,32768
7,2.901396960737e+08,2.901416079995e+08,1.911925847530e+03,46161,44412,37954,1749,1749,0,1,e,A,2016,3,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.768952e+00,1335800007,0,0,32768
8,2.901416130454e+08,2.901435179591e+08,1.904913727701e+03,46169,44391,37965,1778,1778,0,1,e,A,2016,3,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.362019e+00,1335800008,0,0,32768
9,2.901435240856e+08,2.901454369933e+08,1.912907744646e+03,46160,44316,37819,1844,1844,0,1,e,A,2016,3,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.672413e+00,1335800009,0,0,32768
10,2.901454420316e+08,2.901473459691e+08,1.903937473059e+03,46166,44373,37665,1793,1793,0,1,e,A,2016,3,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.981627e+00,1335800010,0,0,32768
11,2.901473520334e+08,2.901492549661e+08,1.902932646871e+03,46183,44360,37897,1823,1823,0,1,e,A,2016,3,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.350842e+00,1335800011,0,0,32768
12,2.901492600867e+08,2.901511509951e+08,1.890908429444e+03,46202,44413,37855,1789,1789,0,1,e,A,2016,3,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.837737e+00,1335800012,0,0,32768
13,2.901511560133e+08,2.901530359339e+08,1.879920560300e+03,46225,44417,37954,1808,1808,0,1,e,A,2016,3,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.538543e+00,1335800013,0,0,32768
14,2.901530410467e+08,2.901549429935e+08,1.901946813643e+03,46182,44399,37810,1783,1783,0,1,e,A,2016,3,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.709406e+00,1335800014,0,0,32768
15,2.901549490453e+08,2.901557229686e+08,7.739232503176e+02,18891,18115,15180,776,776,0,1,e,A,2016,3,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.654191e+00,1335800015,0,0,32768
16,2.901557350081e+08,2.901576249878e+08,1.889979698479e+03,46196,44395,37760,1801,1801,0,1,e,A,2016,3,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.391852e+00,1335800016,0,0,32768
17,2.901576310408e+08,2.901595209781e+08,1.889937248290e+03,46211,44465,37833,1746,1746,0,1,e,A,2016,3,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.530937e+00,1335800017,0,0,32768
18,2.901595260249e+08,2.901614129673e+08,1.886942369163e+03,46210,44362,37840,1848,1848,0,1,e,A,2016,3,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.885589e+00,1335800018,0,0,32768
19,2.901614190635e+08,2.901633039059e+08,1.884842404366e+03,46222,44426,37704,1796,1796,0,1,e,A,2016,3,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.528631e+00,1335800019,0,0,32768
20,2.901633090210e+08,2.901652048953e+08,1.895874276936e+03,46204,44458,37937,1746,1746,0,1,e,A,2016,3,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.371633e+00,1335800020,0,0,32768
21,2.901652100779e+08,2.901670969629e+08,1.886885070741e+03,46212,44390,37900,1822,1822,0,1,e,A,2016,3,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.114934e+00,1335800021,0,0,32768
22,2.901671020939e+08,2.901689879957e+08,1.885901735246e+03,46215,44395,37776,1820,1820,0,1,e,A,2016,3,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.731317e+00,1335800022,0,0,32768
23,2.901689930307e+08,2.901708919924e+08,1.898961673439e+03,46193,44479,37977,1714,1714,0,1,e,A,2016,3,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.298421e+00,1335800023,0,0,32768
24,2.901708970173e+08,2.901727729183e+08,1.875900977194e+03,46242,44460,37954,1782,1782,0,1,e,A,2016,3,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.925413e+00,1335800024,0,0,32768
25,2.901727780292e+08,2.901746578987e+08,1.879869483948e+03,46216,44414,37907,1802,1802,0,1,e,A,2016,3,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.020730e+00,1335800025,0,0,32768
26,2.901746640246e+08,2.901765449969e+08,1.880972279608e+03,46227,44447,37886,1780,1780,0,1,e,A,2016,3,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.630183e+00,1335800026,0,0,32768
27,2.901765500317e+08,2.901784059831e+08,1.855951345146e+03,46267,44526,37952,1741,1741,0,1,e,A,2016,3,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.635435e+00,1335800027,0,0,32768
28,2.901784110239e+08,2.901802879665e+08,1.876942613959e+03,46235,44383,37874,1852,1852,0,1,e,A,2016,3,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.986157e+00,1335800028,0,0,32768
29,2.901802930225e+08,2.901821529501e+08,1.859927586377e+03,46277,44529,37971,1748,1748,0,1,e,A,2016,3,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.386888e+00,1335800029,0,0,32768
30,2.901821580377e+08,2.901840179719e+08,1.859934147954e+03,46259,44457,38030,1802,1802,0,1,e,A,2016,3,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.200967e+00,1335800030,0,0,32768
31,2.901840230600e+08,2.901858749901e+08,1.851930067599e+03,46284,44575,37976,1709,1709,0,1,e,A,2016,3,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.619536e+00,1335800031,0,0,32768
32,2.901858800224e+08,2.901877419679e+08,1.861945506752e+03,46276,44482,38092,1794,1794,0,1,e,A,2016,3,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.681697e+00,1335800032,0,0,32768
33,2.901877470079e+08,2.901896019650e+08,1.854957117021e+03,46271,44550,37961,1721,1721,0,1,e,A,2016,3,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.682112e+00,1335800033,0,0,32768
34,2.901896070321e+08,2.901914579162e+08,1.850884047985e+03,46282,44537,37891,1745,1745,0,1,e,A,2016,3,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.514579e+00,1335800034,0,0,32768
35,2.901914630485e+08,2.901933299283e+08,1.866879801989e+03,46239,44452,37815,1787,1787,0,1,e,A,2016,3,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.096901e+00,1335800035,0,0,32768
36,2.901933361391e+08,2.901952069992e+08,1.870860023379e+03,46239,44430,37688,1809,1809,0,1,e,A,2016,3,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.977032e+00,1335800036,0,0,32768
37,2.901952130082e+08,2.901970869512e+08,1.873942990363e+03,46236,44481,37872,1755,1755,0,1,e,A,2016,3,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.548799e+00,1335800037,0,0,32768
38,2.901970920180e+08,2.901989879764e+08,1.895958364487e+03,46198,44530,37956,1668,1668,0,1,e,A,2016,3,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.683183e+00,1335800038,0,0,32768
39,2.901989930110e+08,2.902008789762e+08,1.885965245903e+03,46213,44413,37912,1800,1800,0,1,e,A,2016,3,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.534179e+00,1335800039,0,0,0
40,2.902008840252e+08,2.902027829711e+08,1.898945906043e+03,46203,44432,37895,1771,1771,0,1,e,A,2016,3,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.128944e+00,1335800040,0,0,32768
41,2.902027880720e+08,2.902046789678e+08,1.890895856977e+03,46211,44382,37965,1829,1829,0,1,e,A,2016,3,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.735200e+00,1335800041,0,0,32768
42,2.902046840123e+08,2.902065679531e+08,1.883940840364e+03,46231,44464,37933,1767,1767,0,1,e,A,2016,3,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.757551e+00,1335800042,0,0,32768
43,2.902065730756e+08,2.902084567759e+08,1.883700278640e+03,46222,44497,37940,1725,1725,0,1,e,A,2016,3,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.285942e+00,1335800043,0,0,0
44,2.902084620785e+08,2.902103389890e+08,1.876910493910e+03,46229,44501,37999,1728,1728,0,1,e,A,2016,3,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.074014e+00,1335800044,0,0,0
45,2.902103450592e+08,2.902122269464e+08,1.881887236834e+03,46225,44494,37864,1731,1731,0,1,e,A,2016,3,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.193839e+00,1335800045,0,0,32768
46,2.902122320201e+08,2.902137559675e+08,1.523947466969e+03,37154,35674,30406,1480,1480,0,1,e,A,2016,3,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.400655e+00,1335800046,0,0,32768
47,2.902137680113e+08,2.902156498982e+08,1.881886836171e+03,46218,44456,37874,1762,1762,0,1,e,A,2016,3,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.667545e+00,1335800047,0,0,32768
