#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.900420280000e+08,2.900420890000e+08,2.326229e+01,6.175347e-01,2.036065e+01,5.777380e-01,8.752643e-01,8.771499e-03,1.850000e+01,5.300000e+00,9.530000e+02,1335600001
2.900420890000e+08,2.900421500000e+08,2.424590e+01,6.304552e-01,2.037705e+01,5.779706e-01,8.404327e-01,9.522244e-03,1.850000e+01,5.300000e+00,9.530000e+02,1335600001
2.900421500000e+08,2.900422110000e+08,2.452459e+01,6.340681e-01,2.042623e+01,5.786676e-01,8.328877e-01,9.645653e-03,1.850000e+01,5.300000e+00,9.530000e+02,1335600001
2.900422110000e+08,2.900422720000e+08,2.404918e+01,6.278924e-01,1.996721e+01,5.721288e-01,8.302658e-01,9.801176e-03,1.850000e+01,5.300000e+00,9.530000e+02,1335600001
2.900422720000e+08,2.900423330000e+08,2.340984e+01,6.194900e-01,1.993443e+01,5.716589e-01,8.515406e-01,9.408977e-03,1.850000e+01,5.300000e+00,9.530000e+02,1335600001
2.900423330000e+08,2.900423940000e+08,2.416393e+01,6.293886e-01,2.114754e+01,5.887962e-01,8.751696e-01,8.609095e-03,1.850000e+01,5.300000e+00,9.530000e+02,1335600001
2.900423940000e+08,2.900424550000e+08,2.424590e+01,6.304552e-01,2.101639e+01,5.869676e-01,8.668019e-01,8.835372e-03,1.850000e+01,5.300000e+00,9.530000e+02,1335600001
2.900424550000e+08,2.900425160000e+08,2.342623e+01,6.197068e-01,2.004918e+01,5.733019e-01,8.558432e-01,9.291771e-03,1.850000e+01,5.300000e+00,9.530000e+02,1335600001
2.900425160000e+08,2.900425770000e+08,2.411475e+01,6.287478e-01,2.024590e+01,5.761076e-01,8.395649e-01,9.569086e-03,1.850000e+01,5.300000e+00,9.530000e+02,1335600001
2.900425770000e+08,2.900426380000e+08,2.416393e+01,6.293886e-01,2.085246e+01,5.846739e-01,8.629580e-01,8.957215e-03,1.850000e+01,5.300000e+00,9.530000e+02,1335600001
2.900426380000e+08,2.900426990000e+08,2.332787e+01,6.184044e-01,1.970492e+01,5.683585e-01,8.446943e-01,9.601543e-03,1.850000e+01,5.300000e+00,9.530000e+02,1335600001
2.900426990000e+08,2.900427600000e+08,2.503279e+01,6.406041e-01,2.134426e+01,5.915285e-01,8.526523e-01,9.070646e-03,1.850000e+01,5.300000e+00,9.530000e+02,1335600001
2.900427600000e+08,2.900428210000e+08,2.367213e+01,6.229508e-01,2.014754e+01,5.747065e-01,8.511080e-01,9.367947e-03,1.850000e+01,5.300000e+00,9.530000e+02,1335600001
2.900428210000e+08,2.900428820000e+08,2.404918e+01,6.278924e-01,2.073771e+01,5.830629e-01,8.623040e-01,8.996545e-03,1.850000e+01,5.300000e+00,9.530000e+02,1335600001
2.900428820000e+08,2.900429430000e+08,2.434426e+01,6.317328e-01,2.075410e+01,5.832934e-01,8.525252e-01,9.201301e-03,1.850000e+01,5.300000e+00,9.530000e+02,1335600001
2.900429430000e+08,2.900430040000e+08,2.467213e+01,6.359726e-01,2.122951e+01,5.899362e-01,8.604651e-01,8.931817e-03,1.850000e+01,5.300000e+00,9.530000e+02,1335600001
2.900430040000e+08,2.900430650000e+08,2.342623e+01,6.197068e-01,1.978688e+01,5.695394e-01,8.446466e-01,9.582564e-03,1.850000e+01,5.300000e+00,9.530000e+02,1335600001
2.900430650000e+08,2.900431260000e+08,2.472131e+01,6.366062e-01,2.057377e+01,5.807537e-01,8.322281e-01,9.622327e-03,1.850000e+01,5.300000e+00,9.530000e+02,1335600001
2.900431260000e+08,2.900431870000e+08,2.409836e+01,6.285341e-01,2.047541e+01,5.793638e-01,8.496599e-01,9.321834e-03,1.850000e+01,5.300000e+00,9.530000e+02,1335600001
2.900431870000e+08,2.900432480000e+08,2.427869e+01,6.308814e-01,2.108197e+01,5.878827e-01,8.683322e-01,8.786283e-03,1.850000e+01,5.300000e+00,9.530000e+02,1335600001
2.900432480000e+08,2.900433090000e+08,2.449180e+01,6.336442e-01,2.086885e+01,5.849037e-01,8.520750e-01,9.185111e-03,1.850000e+01,5.300000e+00,9.530000e+02,1335600001
2.900433090000e+08,2.900433700000e+08,2.468852e+01,6.361839e-01,2.091803e+01,5.855925e-01,8.472776e-01,9.269403e-03,1.850000e+01,5.300000e+00,9.530000e+02,1335600001
2.900433700000e+08,2.900434310000e+08,2.267213e+01,6.096510e-01,1.922951e+01,5.614604e-01,8.481562e-01,9.649958e-03,1.850000e+01,5.300000e+00,9.530000e+02,1335600001
2.900434310000e+08,2.900434920000e+08,2.450820e+01,6.338562e-01,2.059016e+01,5.809851e-01,8.401338e-01,9.478333e-03,1.850000e+01,5.300000e+00,9.530000e+02,1335600001
2.900434920000e+08,2.900435530000e+08,2.413115e+01,6.289615e-01,2.077049e+01,5.835237e-01,8.607337e-01,9.024093e-03,1.850000e+01,5.300000e+00,9.530000e+02,1335600001
2.900435530000e+08,2.900436140000e+08,2.260656e+01,6.087686e-01,1.931148e+01,5.626559e-01,8.542422e-01,9.502202e-03,1.850000e+01,5.300000e+00,9.530000e+02,1335600001
2.900436140000e+08,2.900436750000e+08,2.455738e+01,6.344919e-01,2.093443e+01,5.858219e-01,8.524700e-01,9.162707e-03,1.850000e+01,5.300000e+00,9.530000e+02,1335600001
2.900436750000e+08,2.900437360000e+08,2.393443e+01,6.263925e-01,2.050820e+01,5.798275e-01,8.568493e-01,9.165845e-03,1.850000e+01,5.300000e+00,9.530000e+02,1335600001
2.900437360000e+08,2.900437970000e+08,2.454098e+01,6.342801e-01,2.073771e+01,5.830629e-01,8.450234e-01,9.353121e-03,1.850000e+01,5.300000e+00,9.530000e+02,1335600001
2.900437970000e+08,2.900438580000e+08,2.485246e+01,6.382926e-01,2.132787e+01,5.913013e-01,8.581794e-01,8.960023e-03,1.850000e+01,5.300000e+00,9.530000e+02,1335600001
2.900438830000e+08,2.900439440000e+08,2.380328e+01,6.246741e-01,2.045902e+01,5.791318e-01,8.595041e-01,9.119531e-03,1.840000e+01,5.300000e+00,9.530000e+02,1335600002
2.900439440000e+08,2.900440050000e+08,2.468852e+01,6.361839e-01,2.149180e+01,5.935694e-01,8.705179e-01,8.651298e-03,1.840000e+01,5.300000e+00,9.530000e+02,1335600002
2.900440050000e+08,2.900440660000e+08,2.390164e+01,6.259634e-01,2.045902e+01,5.791318e-01,8.559671e-01,9.195612e-03,1.840000e+01,5.300000e+00,9.530000e+02,1335600002
2.900440660000e+08,2.900441270000e+08,2.493443e+01,6.393443e-01,2.177049e+01,5.974055e-01,8.731098e-01,8.534613e-03,1.840000e+01,5.300000e+00,9.530000e+02,1335600002
2.900441270000e+08,2.900441880000e+08,2.386885e+01,6.255339e-01,2.029508e+01,5.768069e-01,8.502747e-01,9.350751e-03,1.840000e+01,5.300000e+00,9.530000e+02,1335600002
2.900441880000e+08,2.900442490000e+08,2.380328e+01,6.246741e-01,2.014754e+01,5.747065e-01,8.464187e-01,9.461902e-03,1.840000e+01,5.300000e+00,9.530000e+02,1335600002
2.900442490000e+08,2.900443100000e+08,2.444262e+01,6.330076e-01,2.093443e+01,5.858219e-01,8.564722e-01,9.079999e-03,1.840000e+01,5.300000e+00,9.530000e+02,1335600002
2.900443100000e+08,2.900443710000e+08,2.483607e+01,6.380820e-01,2.114754e+01,5.887962e-01,8.514851e-01,9.136233e-03,1.840000e+01,5.300000e+00,9.530000e+02,1335600002
2.900443710000e+08,2.900444320000e+08,2.455738e+01,6.344919e-01,2.098361e+01,5.865096e-01,8.544726e-01,9.110988e-03,1.840000e+01,5.300000e+00,9.530000e+02,1335600002
2.900444320000e+08,2.900444930000e+08,2.457377e+01,6.347036e-01,2.083607e+01,5.844441e-01,8.478986e-01,9.275509e-03,1.840000e+01,5.300000e+00,9.530000e+02,1335600002
2.900444930000e+08,2.900445540000e+08,2.439344e+01,6.323705e-01,2.081967e+01,5.842141e-01,8.534946e-01,9.166967e-03,1.840000e+01,5.300000e+00,9.530000e+02,1335600002
2.900445540000e+08,2.900446150000e+08,2.362295e+01,6.223034e-01,2.014754e+01,5.747065e-01,8.528799e-01,9.331424e-03,1.840000e+01,5.300000e+00,9.530000e+02,1335600002
2.900446150000e+08,2.900446760000e+08,2.424590e+01,6.304552e-01,2.068852e+01,5.823711e-01,8.532792e-01,9.200413e-03,1.840000e+01,5.300000e+00,9.530000e+02,1335600002
2.900446760000e+08,2.900447370000e+08,2.324590e+01,6.173171e-01,1.983607e+01,5.702468e-01,8.533145e-01,9.395286e-03,1.840000e+01,5.300000e+00,9.530000e+02,1335600002
2.900447370000e+08,2.900447980000e+08,2.439344e+01,6.323705e-01,2.106557e+01,5.876541e-01,8.635753e-01,8.898057e-03,1.840000e+01,5.300000e+00,9.530000e+02,1335600002
2.900447980000e+08,2.900448590000e+08,2.408197e+01,6.283203e-01,2.052459e+01,5.800592e-01,8.522804e-01,9.257620e-03,1.840000e+01,5.300000e+00,9.530000e+02,1335600002
2.900448590000e+08,2.900449200000e+08,2.365574e+01,6.227351e-01,2.039344e+01,5.782030e-01,8.620929e-01,9.076893e-03,1.840000e+01,5.300000e+00,9.530000e+02,1335600002
2.900449200000e+08,2.900449810000e+08,2.526229e+01,6.435340e-01,2.160656e+01,5.951520e-01,8.552887e-01,8.962027e-03,1.840000e+01,5.300000e+00,9.530000e+02,1335600002
2.900449810000e+08,2.900450420000e+08,2.377049e+01,6.242437e-01,2.026229e+01,5.763409e-01,8.524138e-01,9.314599e-03,1.840000e+01,5.300000e+00,9.530000e+02,1335600002
2.900450420000e+08,2.900451030000e+08,2.303279e+01,6.144808e-01,1.960656e+01,5.669382e-01,8.512455e-01,9.493455e-03,1.840000e+01,5.300000e+00,9.530000e+02,1335600002
2.900451030000e+08,2.900451640000e+08,2.416393e+01,6.293886e-01,2.057377e+01,5.807537e-01,8.514247e-01,9.263982e-03,1.840000e+01,5.300000e+00,9.530000e+02,1335600002
2.900451640000e+08,2.900452250000e+08,2.457377e+01,6.347036e-01,2.136065e+01,5.917556e-01,8.692462e-01,8.707586e-03,1.840000e+01,5.300000e+00,9.530000e+02,1335600002
2.900452250000e+08,2.900452860000e+08,2.460656e+01,6.351269e-01,2.114754e+01,5.887962e-01,8.594270e-01,8.971500e-03,1.840000e+01,5.300000e+00,9.530000e+02,1335600002
2.900452860000e+08,2.900453470000e+08,2.452459e+01,6.340681e-01,2.109836e+01,5.881112e-01,8.602941e-01,8.963240e-03,1.840000e+01,5.300000e+00,9.530000e+02,1335600002
2.900453470000e+08,2.900454080000e+08,2.436065e+01,6.319454e-01,2.101639e+01,5.869676e-01,8.627187e-01,8.927521e-03,1.840000e+01,5.300000e+00,9.530000e+02,1335600002
2.900454080000e+08,2.900454690000e+08,2.388525e+01,6.257487e-01,2.036065e+01,5.777380e-01,8.524365e-01,9.291603e-03,1.840000e+01,5.300000e+00,9.530000e+02,1335600002
2.900454690000e+08,2.900455300000e+08,2.445902e+01,6.332199e-01,2.114754e+01,5.887962e-01,8.646113e-01,8.857625e-03,1.840000e+01,5.300000e+00,9.530000e+02,1335600002
2.900455300000e+08,2.900455910000e+08,2.396721e+01,6.268214e-01,2.055738e+01,5.805223e-01,8.577291e-01,9.136070e-03,1.840000e+01,5.300000e+00,9.530000e+02,1335600002
2.900455910000e+08,2.900456520000e+08,2.370492e+01,6.233821e-01,2.026229e+01,5.763409e-01,8.547718e-01,9.265448e-03,1.840000e+01,5.300000e+00,9.530000e+02,1335600002
2.900456520000e+08,2.900457130000e+08,2.255738e+01,6.081061e-01,1.929508e+01,5.624170e-01,8.553779e-01,9.481720e-03,1.840000e+01,5.300000e+00,9.530000e+02,1335600002
2.900457330000e+08,2.900457940000e+08,2.234426e+01,6.052268e-01,1.927869e+01,5.621780e-01,8.628026e-01,9.319245e-03,1.850000e+01,5.700000e+00,9.530000e+02,1335700003
2.900457940000e+08,2.900458550000e+08,2.352459e+01,6.210064e-01,1.995082e+01,5.718939e-01,8.480836e-01,9.475360e-03,1.850000e+01,5.700000e+00,9.530000e+02,1335700003
2.900458550000e+08,2.900459160000e+08,2.321312e+01,6.168815e-01,2.009836e+01,5.740047e-01,8.658192e-01,9.057892e-03,1.850000e+01,5.700000e+00,9.530000e+02,1335700003
2.900459160000e+08,2.900459770000e+08,2.309836e+01,6.153549e-01,1.980328e+01,5.697753e-01,8.573456e-01,9.316762e-03,1.850000e+01,5.700000e+00,9.530000e+02,1335700003
2.900459770000e+08,2.900460380000e+08,2.342623e+01,6.197068e-01,2.016393e+01,5.749403e-01,8.607418e-01,9.158635e-03,1.850000e+01,5.700000e+00,9.530000e+02,1335700003
2.900460380000e+08,2.900460990000e+08,2.395082e+01,6.266071e-01,2.042623e+01,5.786676e-01,8.528405e-01,9.268360e-03,1.850000e+01,5.700000e+00,9.530000e+02,1335700003
2.900460990000e+08,2.900461600000e+08,2.488525e+01,6.387135e-01,2.142623e+01,5.926632e-01,8.610013e-01,8.879149e-03,1.850000e+01,5.700000e+00,9.530000e+02,1335700003
2.900461600000e+08,2.900462210000e+08,2.444262e+01,6.330076e-01,2.075410e+01,5.832934e-01,8.490946e-01,9.270255e-03,1.850000e+01,5.700000e+00,9.530000e+02,1335700003
2.900462210000e+08,2.900462820000e+08,2.478688e+01,6.374499e-01,2.068852e+01,5.823711e-01,8.346561e-01,9.553709e-03,1.850000e+01,5.700000e+00,9.530000e+02,1335700003
2.900462820000e+08,2.900463430000e+08,2.272131e+01,6.103118e-01,1.965574e+01,5.676488e-01,8.650793e-01,9.176680e-03,1.850000e+01,5.700000e+00,9.530000e+02,1335700003
2.900463430000e+08,2.900464040000e+08,2.411475e+01,6.287478e-01,2.085246e+01,5.846739e-01,8.647179e-01,8.917663e-03,1.850000e+01,5.700000e+00,9.530000e+02,1335700003
2.900464040000e+08,2.900464650000e+08,2.404918e+01,6.278924e-01,2.063935e+01,5.816786e-01,8.582140e-01,9.107504e-03,1.850000e+01,5.700000e+00,9.530000e+02,1335700003
2.900464650000e+08,2.900465260000e+08,2.434426e+01,6.317328e-01,2.072131e+01,5.828324e-01,8.511785e-01,9.235916e-03,1.850000e+01,5.700000e+00,9.530000e+02,1335700003
2.900465260000e+08,2.900465870000e+08,2.437705e+01,6.321580e-01,2.081967e+01,5.842141e-01,8.540686e-01,9.155147e-03,1.850000e+01,5.700000e+00,9.530000e+02,1335700003
2.900465870000e+08,2.900466480000e+08,2.375410e+01,6.240284e-01,2.018033e+01,5.751739e-01,8.495514e-01,9.391926e-03,1.850000e+01,5.700000e+00,9.530000e+02,1335700003
2.900466480000e+08,2.900467090000e+08,2.345902e+01,6.201403e-01,2.009836e+01,5.740047e-01,8.567435e-01,9.261103e-03,1.850000e+01,5.700000e+00,9.530000e+02,1335700003
2.900467090000e+08,2.900467700000e+08,2.419672e+01,6.298155e-01,2.063935e+01,5.816786e-01,8.529810e-01,9.217501e-03,1.850000e+01,5.700000e+00,9.530000e+02,1335700003
2.900467700000e+08,2.900468310000e+08,2.422951e+01,6.302421e-01,2.060656e+01,5.812163e-01,8.504736e-01,9.275815e-03,1.850000e+01,5.700000e+00,9.530000e+02,1335700003
2.900468310000e+08,2.900468920000e+08,2.303279e+01,6.144808e-01,1.977049e+01,5.693035e-01,8.583630e-01,9.302202e-03,1.850000e+01,5.700000e+00,9.530000e+02,1335700003
2.900468920000e+08,2.900469530000e+08,2.411475e+01,6.287478e-01,2.036065e+01,5.777380e-01,8.443236e-01,9.452780e-03,1.850000e+01,5.700000e+00,9.530000e+02,1335700003
2.900469530000e+08,2.900470140000e+08,2.485246e+01,6.382926e-01,2.100000e+01,5.867387e-01,8.449868e-01,9.295220e-03,1.850000e+01,5.700000e+00,9.530000e+02,1335700003
2.900470140000e+08,2.900470750000e+08,2.414754e+01,6.291751e-01,2.065574e+01,5.819095e-01,8.553972e-01,9.163701e-03,1.850000e+01,5.700000e+00,9.530000e+02,1335700003
2.900470750000e+08,2.900471360000e+08,2.349180e+01,6.205736e-01,2.001639e+01,5.728329e-01,8.520586e-01,9.378999e-03,1.850000e+01,5.700000e+00,9.530000e+02,1335700003
2.900471360000e+08,2.900471970000e+08,2.390164e+01,6.259634e-01,2.063935e+01,5.816786e-01,8.635117e-01,8.990898e-03,1.850000e+01,5.700000e+00,9.530000e+02,1335700003
2.900471970000e+08,2.900472580000e+08,2.450820e+01,6.338562e-01,2.150820e+01,5.937958e-01,8.775920e-01,8.476775e-03,1.850000e+01,5.700000e+00,9.530000e+02,1335700003
2.900472580000e+08,2.900473190000e+08,2.424590e+01,6.304552e-01,2.054098e+01,5.802908e-01,8.471941e-01,9.355725e-03,1.850000e+01,5.700000e+00,9.530000e+02,1335700003
2.900473190000e+08,2.900473800000e+08,2.400000e+01,6.272501e-01,2.108197e+01,5.878827e-01,8.784153e-01,8.541200e-03,1.850000e+01,5.700000e+00,9.530000e+02,1335700003
2.900473800000e+08,2.900474410000e+08,2.406557e+01,6.281064e-01,2.055738e+01,5.805223e-01,8.542234e-01,9.210147e-03,1.850000e+01,5.700000e+00,9.530000e+02,1335700003
2.900474410000e+08,2.900475020000e+08,2.303279e+01,6.144808e-01,1.965574e+01,5.676488e-01,8.533808e-01,9.436886e-03,1.850000e+01,5.700000e+00,9.530000e+02,1335700003
2.900475020000e+08,2.900475630000e+08,2.395082e+01,6.266071e-01,2.057377e+01,5.807537e-01,8.590007e-01,9.105004e-03,1.850000e+01,5.700000e+00,9.530000e+02,1335700003
2.900476010000e+08,2.900476620000e+08,2.454098e+01,6.342801e-01,2.103279e+01,5.871965e-01,8.570474e-01,9.046644e-03,1.840000e+01,5.400000e+00,9.530000e+02,1335700004
2.900476620000e+08,2.900477230000e+08,2.418033e+01,6.296021e-01,2.057377e+01,5.807537e-01,8.508475e-01,9.275667e-03,1.840000e+01,5.400000e+00,9.530000e+02,1335700004
2.900477230000e+08,2.900477840000e+08,2.268852e+01,6.098713e-01,1.981967e+01,5.700111e-01,8.735549e-01,8.933633e-03,1.840000e+01,5.400000e+00,9.530000e+02,1335700004
2.900477840000e+08,2.900478450000e+08,2.332787e+01,6.184044e-01,1.996721e+01,5.721288e-01,8.559381e-01,9.308791e-03,1.840000e+01,5.400000e+00,9.530000e+02,1335700004
2.900478450000e+08,2.900479060000e+08,2.408197e+01,6.283203e-01,2.106557e+01,5.876541e-01,8.747447e-01,8.636301e-03,1.840000e+01,5.400000e+00,9.530000e+02,1335700004
2.900479060000e+08,2.900479670000e+08,2.475410e+01,6.370282e-01,2.140984e+01,5.924364e-01,8.649006e-01,8.796730e-03,1.840000e+01,5.400000e+00,9.530000e+02,1335700004
2.900479670000e+08,2.900480280000e+08,2.463935e+01,6.355499e-01,2.101639e+01,5.869676e-01,8.529608e-01,9.134855e-03,1.840000e+01,5.400000e+00,9.530000e+02,1335700004
2.900480280000e+08,2.900480890000e+08,2.388525e+01,6.257487e-01,2.040984e+01,5.784354e-01,8.544955e-01,9.237688e-03,1.840000e+01,5.400000e+00,9.530000e+02,1335700004
2.900480890000e+08,2.900481500000e+08,2.483607e+01,6.380820e-01,2.104918e+01,5.874254e-01,8.475248e-01,9.235694e-03,1.840000e+01,5.400000e+00,9.530000e+02,1335700004
2.900481500000e+08,2.900482110000e+08,2.388525e+01,6.257487e-01,2.006557e+01,5.735362e-01,8.400823e-01,9.602390e-03,1.840000e+01,5.400000e+00,9.530000e+02,1335700004
2.900482110000e+08,2.900482720000e+08,2.472131e+01,6.366062e-01,2.119672e+01,5.894805e-01,8.574271e-01,9.003606e-03,1.840000e+01,5.400000e+00,9.530000e+02,1335700004
2.900482720000e+08,2.900483330000e+08,2.459016e+01,6.349153e-01,2.136065e+01,5.917556e-01,8.686666e-01,8.721043e-03,1.840000e+01,5.400000e+00,9.530000e+02,1335700004
2.900483330000e+08,2.900483940000e+08,2.295082e+01,6.133865e-01,1.947541e+01,5.650390e-01,8.485714e-01,9.580410e-03,1.840000e+01,5.400000e+00,9.530000e+02,1335700004
2.900483940000e+08,2.900484550000e+08,2.467213e+01,6.359726e-01,2.113115e+01,5.885680e-01,8.564784e-01,9.037506e-03,1.840000e+01,5.400000e+00,9.530000e+02,1335700004
2.900484550000e+08,2.900485160000e+08,2.314754e+01,6.160097e-01,1.973771e+01,5.688312e-01,8.526912e-01,9.431763e-03,1.840000e+01,5.400000e+00,9.530000e+02,1335700004
2.900485160000e+08,2.900485770000e+08,2.429508e+01,6.310943e-01,2.096721e+01,5.862805e-01,8.630229e-01,8.931224e-03,1.840000e+01,5.400000e+00,9.530000e+02,1335700004
2.900485770000e+08,2.900486380000e+08,2.426229e+01,6.306683e-01,2.129508e+01,5.908466e-01,8.777027e-01,8.516306e-03,1.840000e+01,5.400000e+00,9.530000e+02,1335700004
2.900486380000e+08,2.900486990000e+08,2.439344e+01,6.323705e-01,2.095082e+01,5.860512e-01,8.588710e-01,9.025487e-03,1.840000e+01,5.400000e+00,9.530000e+02,1335700004
2.900486990000e+08,2.900487600000e+08,2.396721e+01,6.268214e-01,2.057377e+01,5.807537e-01,8.584132e-01,9.117713e-03,1.840000e+01,5.400000e+00,9.530000e+02,1335700004
2.900487600000e+08,2.900488210000e+08,2.342623e+01,6.197068e-01,2.021312e+01,5.756410e-01,8.628411e-01,9.100416e-03,1.840000e+01,5.400000e+00,9.530000e+02,1335700004
2.900488210000e+08,2.900488820000e+08,2.365574e+01,6.227351e-01,2.000000e+01,5.725983e-01,8.454608e-01,9.515528e-03,1.840000e+01,5.400000e+00,9.530000e+02,1335700004
2.900488820000e+08,2.900489430000e+08,2.424590e+01,6.304552e-01,2.059016e+01,5.809851e-01,8.492224e-01,9.304542e-03,1.840000e+01,5.400000e+00,9.530000e+02,1335700004
2.900489430000e+08,2.900490040000e+08,2.526229e+01,6.435340e-01,2.163935e+01,5.956033e-01,8.565866e-01,8.928513e-03,1.840000e+01,5.400000e+00,9.530000e+02,1335700004
2.900490040000e+08,2.900490650000e+08,2.488525e+01,6.387135e-01,2.144262e+01,5.928899e-01,8.616601e-01,8.861473e-03,1.840000e+01,5.400000e+00,9.530000e+02,1335700004
2.900490650000e+08,2.900491260000e+08,2.501639e+01,6.403943e-01,2.137705e+01,5.919826e-01,8.545216e-01,9.025753e-03,1.840000e+01,5.400000e+00,9.530000e+02,1335700004
2.900491260000e+08,2.900491870000e+08,2.421312e+01,6.300288e-01,2.108197e+01,5.878827e-01,8.706838e-01,8.731049e-03,1.840000e+01,5.400000e+00,9.530000e+02,1335700004
2.900491870000e+08,2.900492480000e+08,2.527869e+01,6.437427e-01,2.175410e+01,5.971805e-01,8.605707e-01,8.821210e-03,1.840000e+01,5.400000e+00,9.530000e+02,1335700004
2.900492480000e+08,2.900493090000e+08,2.457377e+01,6.347036e-01,2.109836e+01,5.881112e-01,8.585724e-01,9.000254e-03,1.840000e+01,5.400000e+00,9.530000e+02,1335700004
2.900493090000e+08,2.900493700000e+08,2.260656e+01,6.087686e-01,1.909836e+01,5.595425e-01,8.448151e-01,9.750423e-03,1.840000e+01,5.400000e+00,9.530000e+02,1335700004
2.900493700000e+08,2.900494310000e+08,2.347541e+01,6.203570e-01,2.027869e+01,5.765739e-01,8.638268e-01,9.063327e-03,1.840000e+01,5.400000e+00,9.530000e+02,1335700004
2.900494500000e+08,2.900495110000e+08,2.372131e+01,6.235976e-01,2.008197e+01,5.737705e-01,8.465791e-01,9.474183e-03,1.840000e+01,5.800000e+00,9.530000e+02,1335700005
2.900495110000e+08,2.900495720000e+08,2.388525e+01,6.257487e-01,2.052459e+01,5.800592e-01,8.593000e-01,9.109399e-03,1.840000e+01,5.800000e+00,9.530000e+02,1335700005
2.900495720000e+08,2.900496330000e+08,2.308197e+01,6.151365e-01,2.001639e+01,5.728329e-01,8.671875e-01,9.044293e-03,1.840000e+01,5.800000e+00,9.530000e+02,1335700005
2.900496330000e+08,2.900496940000e+08,2.427869e+01,6.308814e-01,2.081967e+01,5.842141e-01,8.575287e-01,9.082607e-03,1.840000e+01,5.800000e+00,9.530000e+02,1335700005
2.900496940000e+08,2.900497550000e+08,2.344262e+01,6.199237e-01,2.001639e+01,5.728329e-01,8.538461e-01,9.341722e-03,1.840000e+01,5.800000e+00,9.530000e+02,1335700005
2.900497550000e+08,2.900498160000e+08,2.400000e+01,6.272501e-01,2.075410e+01,5.832934e-01,8.647541e-01,8.937948e-03,1.840000e+01,5.800000e+00,9.530000e+02,1335700005
2.900498160000e+08,2.900498770000e+08,2.395082e+01,6.266071e-01,2.024590e+01,5.761076e-01,8.453114e-01,9.460463e-03,1.840000e+01,5.800000e+00,9.530000e+02,1335700005
2.900498770000e+08,2.900499380000e+08,2.398361e+01,6.270358e-01,2.057377e+01,5.807537e-01,8.578264e-01,9.130341e-03,1.840000e+01,5.800000e+00,9.530000e+02,1335700005
2.900499380000e+08,2.900499990000e+08,2.503279e+01,6.406041e-01,2.150820e+01,5.937958e-01,8.592011e-01,8.900770e-03,1.840000e+01,5.800000e+00,9.530000e+02,1335700005
2.900499990000e+08,2.900500600000e+08,2.342623e+01,6.197068e-01,1.978688e+01,5.695394e-01,8.446466e-01,9.582564e-03,1.840000e+01,5.800000e+00,9.530000e+02,1335700005
2.900500600000e+08,2.900501210000e+08,2.480328e+01,6.376607e-01,2.104918e+01,5.874254e-01,8.486451e-01,9.213865e-03,1.840000e+01,5.800000e+00,9.530000e+02,1335700005
2.900501210000e+08,2.900501820000e+08,2.314754e+01,6.160097e-01,1.940984e+01,5.640869e-01,8.385269e-01,9.792447e-03,1.840000e+01,5.800000e+00,9.530000e+02,1335700005
2.900501820000e+08,2.900502430000e+08,2.429508e+01,6.310943e-01,2.127869e+01,5.906191e-01,8.758435e-01,8.565919e-03,1.840000e+01,5.800000e+00,9.530000e+02,1335700005
2.900502430000e+08,2.900503040000e+08,2.496721e+01,6.397644e-01,2.127869e+01,5.906191e-01,8.522652e-01,9.092405e-03,1.840000e+01,5.800000e+00,9.530000e+02,1335700005
2.900503040000e+08,2.900503650000e+08,2.339344e+01,6.192730e-01,1.981967e+01,5.700111e-01,8.472320e-01,9.523693e-03,1.840000e+01,5.800000e+00,9.530000e+02,1335700005
2.900503650000e+08,2.900504260000e+08,2.444262e+01,6.330076e-01,2.108197e+01,5.878827e-01,8.625084e-01,8.918278e-03,1.840000e+01,5.800000e+00,9.530000e+02,1335700005
2.900504260000e+08,2.900504870000e+08,2.504918e+01,6.408138e-01,2.122951e+01,5.899362e-01,8.475131e-01,9.196611e-03,1.840000e+01,5.800000e+00,9.530000e+02,1335700005
2.900504870000e+08,2.900505480000e+08,2.549180e+01,6.464506e-01,2.167213e+01,5.960544e-01,8.501608e-01,9.051031e-03,1.840000e+01,5.800000e+00,9.530000e+02,1335700005
2.900505480000e+08,2.900506090000e+08,2.293443e+01,6.131673e-01,1.986885e+01,5.707179e-01,8.663331e-01,9.097992e-03,1.840000e+01,5.800000e+00,9.530000e+02,1335700005
2.900506090000e+08,2.900506700000e+08,2.365574e+01,6.227351e-01,2.029508e+01,5.768069e-01,8.579348e-01,9.190472e-03,1.840000e+01,5.800000e+00,9.530000e+02,1335700005
2.900506700000e+08,2.900507310000e+08,2.329508e+01,6.179698e-01,1.996721e+01,5.721288e-01,8.571429e-01,9.282833e-03,1.840000e+01,5.800000e+00,9.530000e+02,1335700005
2.900507310000e+08,2.900507920000e+08,2.355738e+01,6.214391e-01,1.996721e+01,5.721288e-01,8.475991e-01,9.481140e-03,1.840000e+01,5.800000e+00,9.530000e+02,1335700005
2.900507920000e+08,2.900508530000e+08,2.377049e+01,6.242437e-01,2.078688e+01,5.837539e-01,8.744828e-01,8.700483e-03,1.840000e+01,5.800000e+00,9.530000e+02,1335700005
