#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.795011840244e+08,2.795024769841e+08,1.292959691584e+03,47396,44817,41810,2579,2579,0,2,e,S,2015,11,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.768930e+00,37323400001,0,0,0
2,2.795024800621e+08,2.795036759945e+08,1.195932365358e+03,47602,45064,42306,2538,2538,0,1,e,S,2015,11,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,3.837093e+00,37323400002,0,0,0
3,2.795036790143e+08,2.795048469911e+08,1.167976822019e+03,47665,45148,42420,2517,2517,0,1,e,S,2015,11,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.051326e+00,37323400003,0,0,0
4,2.795048500110e+08,2.795060259963e+08,1.175985253513e+03,47609,45101,42311,2508,2508,0,1,e,S,2015,11,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,3.872557e+00,37323500004,0,0,0
5,2.795060300015e+08,2.795072029826e+08,1.172981085598e+03,47649,45076,42417,2573,2573,0,1,e,S,2015,11,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.067291e+00,37323500005,0,0,0
6,2.795072060138e+08,2.795083819747e+08,1.175960920393e+03,47638,45178,42431,2460,2460,0,1,e,S,2015,11,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.374681e+00,37323500006,0,0,0
7,2.795083850570e+08,2.795095599908e+08,1.174933796763e+03,47622,45069,42324,2553,2553,0,1,e,S,2015,11,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.027214e+00,37323500007,0,0,0
8,2.795095630907e+08,2.795107369827e+08,1.173892021716e+03,47638,45058,42296,2580,2580,0,1,e,S,2015,11,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.034893e+00,37323500008,0,0,0
9,2.795107400430e+08,2.795119179936e+08,1.177950619519e+03,47610,45100,42288,2510,2510,0,1,e,S,2015,11,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.042408e+00,37323500009,0,0,0
10,2.795119220150e+08,2.795130949857e+08,1.172970716715e+03,47634,45122,42265,2512,2512,0,1,e,S,2015,11,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.170357e+00,37323500010,0,0,0
11,2.795130980176e+08,2.795142659959e+08,1.167978255630e+03,47634,45086,42361,2548,2548,0,1,e,S,2015,11,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.262620e+00,37323500011,0,0,0
12,2.795142700647e+08,2.795154539597e+08,1.183895010412e+03,47628,45083,42269,2545,2545,0,1,e,S,2015,11,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.613501e+00,37323500012,0,0,0
13,2.795154570065e+08,2.795166309479e+08,1.173941350460e+03,47635,45113,42432,2522,2522,0,1,e,S,2015,11,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.098725e+00,37323500013,0,0,0
14,2.795166340387e+08,2.795178109609e+08,1.176922252357e+03,47636,45075,42315,2561,2561,0,1,e,S,2015,11,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.813242e+00,37323500014,0,0,0
15,2.795178140122e+08,2.795189849906e+08,1.170978478968e+03,47642,45173,42401,2469,2469,0,1,e,S,2015,11,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.511947e+00,37323500015,0,0,0
16,2.795189880287e+08,2.795201679608e+08,1.179932072878e+03,47634,45150,42379,2484,2484,0,1,e,S,2015,11,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.597798e+00,37323500016,0,0,0
17,2.795201710227e+08,2.795213629860e+08,1.191963351905e+03,47599,45194,42314,2405,2405,0,1,e,S,2015,11,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.856660e+00,37323500017,0,0,0
18,2.795213660297e+08,2.795225599942e+08,1.193964425862e+03,47562,45066,42267,2496,2496,0,1,e,S,2015,11,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.847697e+00,37323500018,0,0,0
19,2.795225640123e+08,2.795237669794e+08,1.202967084289e+03,47584,45058,42193,2526,2526,0,1,e,S,2015,11,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.983389e+00,37323500019,0,0,0
20,2.795237700052e+08,2.795249569864e+08,1.186981238484e+03,47599,45069,42180,2530,2530,0,1,e,S,2015,11,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.542085e+00,37323500020,0,0,0
21,2.795249600996e+08,2.795261499802e+08,1.189880574524e+03,47581,45048,42218,2533,2533,0,1,e,S,2015,11,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.282954e+00,37323500021,0,0,0
22,2.795261540058e+08,2.795273429991e+08,1.188993297219e+03,47586,45016,42157,2570,2570,0,1,e,S,2015,11,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.125210e+00,37323500022,0,0,0
23,2.795273470728e+08,2.795285419624e+08,1.194889595151e+03,47581,45071,42175,2510,2510,0,1,e,S,2015,11,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.525918e+00,37323500023,0,0,0
24,2.795285450061e+08,2.795297479870e+08,1.202980979502e+03,47586,44946,42164,2640,2640,0,1,e,S,2015,11,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.014945e+00,37323500024,0,0,0
25,2.795297510369e+08,2.795309519605e+08,1.200923639178e+03,47584,45135,42316,2449,2449,0,1,e,S,2015,11,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.841930e+00,37323500025,0,0,0
26,2.795309550211e+08,2.795321519816e+08,1.196960549951e+03,47577,44994,42137,2583,2583,0,1,e,S,2015,11,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.968277e+00,37323500026,0,0,0
27,2.795321550017e+08,2.795333519914e+08,1.196989776254e+03,47603,45084,42173,2519,2519,0,1,e,S,2015,11,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.873957e+00,37323500027,0,0,0
28,2.795333550301e+08,2.795345559464e+08,1.200916368961e+03,47599,45098,42409,2501,2501,0,1,e,S,2015,11,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.173044e+00,37323500028,0,0,0
29,2.795345590063e+08,2.795357539656e+08,1.194959317625e+03,47582,45094,42183,2488,2488,0,1,e,S,2015,11,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.759199e+00,37323500029,0,0,0
30,2.795357570009e+08,2.795369479811e+08,1.190980162740e+03,47589,45022,42219,2567,2567,0,1,e,S,2015,11,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.979868e+00,37323500030,0,0,0
31,2.795369510093e+08,2.795381429787e+08,1.191969368637e+03,47613,45114,42213,2499,2499,0,1,e,S,2015,11,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.487849e+00,37323500031,0,0,0
32,2.795381460040e+08,2.795393389655e+08,1.192961542368e+03,47614,45095,42204,2519,2519,0,1,e,S,2015,11,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.304859e+00,37323500032,0,0,0
33,2.795393420226e+08,2.795405349526e+08,1.192930007637e+03,47578,45118,42278,2460,2460,0,1,e,S,2015,11,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.472362e+00,37323500033,0,0,0
34,2.795405380250e+08,2.795417179772e+08,1.179952163517e+03,47611,45078,42336,2533,2533,0,1,e,S,2015,11,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.908552e+00,37323500034,0,0,0
35,2.795417210069e+08,2.795429169898e+08,1.195982946694e+03,47590,45062,42269,2528,2528,0,1,e,S,2015,11,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.032580e+00,37323500035,0,0,0
36,2.795429200012e+08,2.795441149948e+08,1.194993607640e+03,47601,45063,42288,2538,2538,0,1,e,S,2015,11,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.923913e+00,37323500036,0,0,0
37,2.795441180719e+08,2.795453039985e+08,1.185926604867e+03,47614,45118,42215,2496,2496,0,1,e,S,2015,11,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.676493e+00,37323500037,0,0,0
38,2.795453070244e+08,2.795465079644e+08,1.200940029919e+03,47577,45096,42304,2481,2481,0,1,e,S,2015,11,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.985024e+00,37323500038,0,0,0
39,2.795465111813e+08,2.795476949844e+08,1.183803110301e+03,47596,45066,42157,2530,2530,0,2,e,S,2015,11,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.755274e+00,37323500039,0,0,0
40,2.795476980487e+08,2.795488749702e+08,1.176921500802e+03,47640,45092,41852,2548,2548,0,1,e,S,2015,11,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.758915e+00,37323500040,0,0,0
41,2.795488780025e+08,2.795500539970e+08,1.175994511187e+03,47633,45117,41716,2516,2516,0,1,e,S,2015,11,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.870859e+00,37323500041,0,0,0
42,2.795500570139e+08,2.795512269891e+08,1.169975151181e+03,47652,45143,42131,2509,2509,0,1,e,S,2015,11,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.970111e+00,37323500042,0,0,0
43,2.795512300009e+08,2.795524159557e+08,1.185954790235e+03,47626,45098,42245,2528,2528,0,1,e,S,2015,11,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.637742e+00,37323500043,0,0,0
44,2.795524190444e+08,2.795536079998e+08,1.188955468655e+03,47594,45108,42311,2486,2486,0,1,e,S,2015,11,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,7.000000e+00,37323500044,0,0,0
45,2.795536110272e+08,2.795547969917e+08,1.185964474678e+03,47601,45158,42241,2443,2443,0,2,e,S,2015,11,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,7.000000e+00,37323500045,0,0,0
46,2.795548000258e+08,2.795559859822e+08,1.185956374109e+03,47614,45037,42218,2577,2577,0,1,e,S,2015,11,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,7.000000e+00,37323500046,0,0,0
47,2.795559890258e+08,2.795571779652e+08,1.188939460993e+03,47611,45150,42334,2461,2461,0,1,e,S,2015,11,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,7.000000e+00,37323500047,0,0,0
48,2.795571812078e+08,2.795583699789e+08,1.188771110654e+03,47618,45150,42170,2468,2468,0,1,e,S,2015,11,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.310087e+00,37323500048,0,0,0
49,2.795583730225e+08,2.795595739644e+08,1.200941893637e+03,47596,45121,42310,2475,2475,0,1,e,S,2015,11,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.789519e+00,37323500049,0,0,0
50,2.795595770277e+08,2.795607609910e+08,1.183963345826e+03,47622,45108,42320,2514,2514,0,2,e,S,2015,11,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.610129e+00,37323500050,0,0,0
51,2.795607640011e+08,2.795619489190e+08,1.184917910576e+03,47598,45047,42235,2551,2551,0,1,e,S,2015,11,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.303541e+00,37323500051,0,0,0
52,2.795619520088e+08,2.795631409937e+08,1.188984871507e+03,47608,45202,42408,2406,2406,0,1,e,S,2015,11,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.712603e+00,37323500052,0,0,0
53,2.795631440076e+08,2.795643259760e+08,1.181968327582e+03,47611,45105,42248,2506,2506,0,1,e,S,2015,11,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.099747e+00,37323500053,0,0,0
54,2.795643290430e+08,2.795655189969e+08,1.189953916609e+03,47611,45134,42352,2477,2477,0,1,e,S,2015,11,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.680941e+00,37323500054,0,0,0
55,2.795655220208e+08,2.795667019818e+08,1.179960999310e+03,47619,45135,42272,2484,2484,0,1,e,S,2015,11,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.000000e+00,37323500055,0,0,0
56,2.795667050016e+08,2.795678869759e+08,1.181974287093e+03,47624,45174,42204,2450,2450,0,2,e,S,2015,11,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.000000e+00,37323500056,0,0,0
57,2.795678900358e+08,2.795690799620e+08,1.189926163077e+03,47594,45124,42360,2470,2470,0,2,e,S,2015,11,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.329975e+00,37323500057,0,0,0
58,2.795690830398e+08,2.795702599980e+08,1.176958236396e+03,47637,45167,42478,2470,2470,0,1,e,S,2015,11,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.149405e+00,37323500058,0,0,0
59,2.795702630096e+08,2.795714479841e+08,1.184974481523e+03,47613,45100,42251,2513,2513,0,1,e,S,2015,11,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.663577e+00,37323500059,0,0,0
60,2.795714510058e+08,2.795726419954e+08,1.190989599764e+03,47617,45064,42144,2553,2553,0,1,e,S,2015,11,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.850670e+00,37323500060,0,0,0
61,2.795726450058e+08,2.795738329995e+08,1.187993693888e+03,47600,45112,42294,2488,2488,0,1,e,S,2015,11,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.210262e+00,37323500061,0,0,0
62,2.795738360069e+08,2.795750199926e+08,1.183985695064e+03,47607,45056,42221,2551,2551,0,1,e,S,2015,11,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.539236e+00,37323500062,0,0,0
63,2.795750230583e+08,2.795762129782e+08,1.189919871390e+03,47595,45139,42275,2456,2456,0,1,e,S,2015,11,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.278757e+00,37323500063,0,0,0
64,2.795762160070e+08,2.795774089636e+08,1.192956625938e+03,47567,45119,42263,2448,2448,0,1,e,S,2015,11,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.043550e+00,37323500064,0,0,0
65,2.795774120280e+08,2.795786039206e+08,1.191892610312e+03,47586,45058,42316,2528,2528,0,1,e,S,2015,11,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.505446e+00,37323500065,0,0,0
66,2.795786080011e+08,2.795798069265e+08,1.198925366938e+03,47586,45069,42259,2517,2517,0,1,e,S,2015,11,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.898329e+00,37323500066,0,0,0
67,2.795798101098e+08,2.795809949549e+08,1.184845143497e+03,47616,45061,42239,2555,2555,0,1,e,S,2015,11,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.782463e+00,37323500067,0,0,0
68,2.795809980068e+08,2.795821969998e+08,1.198993081868e+03,47601,45093,42230,2508,2508,0,1,e,S,2015,11,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.109998e+00,37323500068,0,0,0
69,2.795822000273e+08,2.795833889805e+08,1.188953209758e+03,47589,45043,42168,2546,2546,0,1,e,S,2015,11,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.192437e+00,37323500069,0,0,0
70,2.795833920009e+08,2.795845869556e+08,1.194954788566e+03,47600,45085,42266,2515,2515,0,1,e,S,2015,11,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.440636e+00,37323500070,0,0,0
71,2.795845900198e+08,2.795857819342e+08,1.191914406240e+03,47609,45200,42379,2409,2409,0,1,e,S,2015,11,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.946354e+00,37323500071,0,0,0
72,2.795857850131e+08,2.795869769931e+08,1.191979982734e+03,47590,45063,42233,2527,2527,0,1,e,S,2015,11,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.866722e+00,37323500072,0,0,0
1,2.795869800012e+08,2.795881679881e+08,1.187986936092e+03,47607,45169,42265,2438,2438,0,1,e,S,2015,11,11,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.082423e+00,37323500001,0,0,0
2,2.795881710155e+08,2.795893649849e+08,1.193969349027e+03,47582,45169,42335,2413,2413,0,1,e,S,2015,11,11,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.179086e+00,37323500002,0,0,0
3,2.795893680052e+08,2.795905619624e+08,1.193957166076e+03,47594,45137,42078,2457,2457,0,1,e,S,2015,11,11,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,3.999163e+00,37323500003,0,0,0
4,2.795905650062e+08,2.795917489572e+08,1.183950980306e+03,47603,45042,42171,2561,2561,0,1,e,S,2015,11,11,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,3.849787e+00,37323600004,0,0,0
5,2.795917520275e+08,2.795929479862e+08,1.195958776414e+03,47608,45063,42310,2545,2545,0,1,e,S,2015,11,11,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.711780e+00,37323600005,0,0,0
6,2.795929510113e+08,2.795941499993e+08,1.198988016963e+03,47598,45139,42245,2459,2459,0,1,e,S,2015,11,11,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.724168e+00,37323600006,0,0,0
7,2.795941530249e+08,2.795953399423e+08,1.186917403758e+03,47594,45145,42328,2449,2449,0,1,e,S,2015,11,11,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.901520e+00,37323600007,0,0,0
8,2.795953440028e+08,2.795965369666e+08,1.192963811696e+03,47590,45021,42204,2569,2569,0,1,e,S,2015,11,11,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.000000e+00,37323600008,0,0,0
9,2.795965400031e+08,2.795977428851e+08,1.202882075250e+03,47580,45055,42328,2525,2525,0,1,e,S,2015,11,11,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.040699e+00,37323600009,0,0,0
10,2.795977460012e+08,2.795989349625e+08,1.188961306930e+03,47606,45086,42277,2520,2520,0,1,e,S,2015,11,11,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.000000e+00,37323600010,0,0,0
11,2.795989380136e+08,2.796001259831e+08,1.187969443262e+03,47583,45121,42194,2462,2462,0,1,e,S,2015,11,11,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.187552e+00,37323600011,0,0,0
12,2.796001290291e+08,2.796013069777e+08,1.177948581338e+03,47607,45174,42347,2433,2433,0,1,e,S,2015,11,11,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.789651e+00,37323600012,0,0,0
13,2.796013100147e+08,2.796024949460e+08,1.184931246698e+03,47597,45005,42261,2592,2592,0,1,e,S,2015,11,11,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.105394e+00,37323600013,0,0,0
14,2.796024980282e+08,2.796036859897e+08,1.187961441994e+03,47617,45073,42266,2544,2544,0,1,e,S,2015,11,11,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.453323e+00,37323600014,0,0,0
15,2.796036890191e+08,2.796048759372e+08,1.186918126643e+03,47592,45091,42138,2501,2501,0,1,e,S,2015,11,11,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.676768e+00,37323600015,0,0,0
16,2.796048790275e+08,2.796060649554e+08,1.185927901983e+03,47587,45040,42172,2547,2547,0,2,e,S,2015,11,11,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.299917e+00,37323600016,0,0,0
17,2.796060690124e+08,2.796072599873e+08,1.190974883318e+03,47614,45142,42351,2472,2472,0,1,e,S,2015,11,11,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.046979e+00,37323600017,0,0,0
18,2.796072630226e+08,2.796084459973e+08,1.182974711895e+03,47630,45151,42258,2479,2479,0,1,e,S,2015,11,11,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.741555e+00,37323600018,0,0,0
19,2.796084490006e+08,2.796096379998e+08,1.188999143541e+03,47621,45061,42183,2560,2560,0,1,e,S,2015,11,11,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.994120e+00,37323600019,0,0,0
20,2.796096410231e+08,2.796108189900e+08,1.177966936946e+03,47606,45165,42391,2441,2441,0,2,e,S,2015,11,11,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.297710e+00,37323600020,0,0,0
21,2.796108220381e+08,2.796120109951e+08,1.188956968904e+03,47600,45112,42242,2488,2488,0,2,e,S,2015,11,11,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.473950e+00,37323600021,0,0,0
22,2.796120140146e+08,2.796131919350e+08,1.177920336425e+03,47627,45127,42263,2500,2500,0,1,e,S,2015,11,11,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.174724e+00,37323600022,0,0,0
23,2.796131950515e+08,2.796143749428e+08,1.179891330659e+03,47629,45115,42333,2514,2514,0,1,e,S,2015,11,11,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.265878e+00,37323600023,0,0,0
24,2.796143780512e+08,2.796155659891e+08,1.187937920988e+03,47614,45081,42288,2533,2533,0,1,e,S,2015,11,11,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.288479e+00,37323600024,0,0,0
25,2.796155690011e+08,2.796167559897e+08,1.186988597751e+03,47609,45167,42309,2442,2442,0,1,e,S,2015,11,11,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.981480e+00,37323600025,0,0,0
26,2.796167590014e+08,2.796179429859e+08,1.183984472156e+03,47604,45080,42308,2524,2524,0,1,e,S,2015,11,11,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.829534e+00,37323600026,0,0,0
27,2.796179460265e+08,2.796191359746e+08,1.189948132515e+03,47600,45153,42299,2447,2447,0,1,e,S,2015,11,11,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.695214e+00,37323600027,0,0,0
28,2.796191390065e+08,2.796203319237e+08,1.192917196333e+03,47609,45155,42271,2454,2454,0,1,e,S,2015,11,11,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.101340e+00,37323600028,0,0,0
