#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.418830000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395600001
3.418848600000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395700002
3.418867200000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395700003
3.418885800000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395700004
3.418904400000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395700005
3.418923000000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24395700006
3.418941000000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24395700007
3.418959600000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24395700008
3.418977600000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24395700009
3.418996800000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24395700010
3.419014800000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395700011
3.419033400000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395700012
3.419052600000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395700013
3.419071200000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395700014
3.419089800000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24395700015
3.419108400000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24395700016
3.419126400000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24395700017
3.419145000000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24395700018
3.419163600000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24395700019
3.419181600000e+08,2.300000e+01,0.000000e+00,1.016000e+03,24395700020
3.419200200000e+08,2.300000e+01,0.000000e+00,1.016000e+03,24395700021
3.419218800000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24395700022
3.419236800000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24395700023
3.419255400000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24395700024
3.419273400000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24395700025
3.419291400000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24395700026
3.419310000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395700027
3.419328000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395700028
3.419347200000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395700029
3.419365800000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395700030
3.419385000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395700031
3.419405400000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395700032
3.419426400000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395700033
3.419446800000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24395700034
3.419469000000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24395700035
3.419490600000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24395700036
3.419512200000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24395700037
3.419532600000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24395700038
3.419553600000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24395700039
3.419573400000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24395700040
3.419592600000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24395700041
3.419611800000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24395700042
3.419631000000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24395700043
3.419650200000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24395700044
3.419669400000e+08,2.300000e+01,0.000000e+00,1.016000e+03,24395700045
3.419688600000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24395700001
3.419707200000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24395700002
3.419725200000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24395800003
3.419743800000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24395800004
3.419761800000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24395800005
3.419781000000e+08,2.200000e+01,0.000000e+00,1.015000e+03,24395800006
3.419800200000e+08,2.200000e+01,0.000000e+00,1.015000e+03,24395800007
3.419819400000e+08,2.200000e+01,0.000000e+00,1.015000e+03,24395800008
3.419839200000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24395800009
3.419859000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24395800010
3.419878800000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24395800011
3.419898000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24395800012
3.419916600000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24395800013
3.419935200000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24395800014
3.419953200000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24395800015
3.419971800000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395800016
3.419990400000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24395800017
3.420008400000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24395800018
3.420026400000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24395800019
3.420044400000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395800020
3.420062400000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395800021
3.420080400000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395800022
3.420097800000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395800023
3.420116400000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24395800024
3.420133800000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24395800025
3.420151800000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24395800026
3.420169800000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24395800027
3.420188400000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24395800028
3.420208200000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24395800029
3.420227400000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24395800030
3.420247200000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24395800031
3.420266400000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24395800032
3.420285600000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24395800033
3.420304800000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24395800034
3.420323400000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24395800035
3.420341400000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24395800036
3.420360000000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24395800037
3.420378600000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24395800038
3.420397800000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24395800039
3.420416400000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24395800040
3.420435600000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24395800041
3.420454800000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24395800042
3.420474000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24395800043
3.420493200000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24395800044
