#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.418830903662e+08,3.418848260775e+08,1.735711286366e+03,49755,44133,40854,5622,5622,0,49725,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.080000e+02,0.000000e+00,24395600001,0,11141120,0
2,3.418849453175e+08,3.418866502420e+08,1.704924480379e+03,49455,43887,40679,5568,5568,0,49426,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,8.700000e+01,0.000000e+00,24395700002,0,11141120,0
3,3.418867824197e+08,3.418884751220e+08,1.692702341616e+03,49049,43560,40380,5489,5489,0,49016,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.070000e+02,0.000000e+00,24395700003,0,11141120,0
4,3.418886239629e+08,3.418903009621e+08,1.676999180436e+03,48199,42724,39541,5475,5475,0,48167,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.080000e+02,0.000000e+00,24395700004,0,11141120,0
5,3.418904878964e+08,3.418921271476e+08,1.639251166642e+03,47162,41816,38667,5346,5346,0,47129,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.100000e+02,0.000000e+00,24395700005,0,11141120,0
6,3.418923399843e+08,3.418939539069e+08,1.613922605634e+03,47211,41833,38933,5378,5378,0,47180,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.250000e+02,0.000000e+00,24395700006,0,11141120,0
7,3.418941669152e+08,3.418958863624e+08,1.719447182477e+03,49940,44293,40897,5647,5647,0,49907,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,1.140000e+02,0.000000e+00,24395700007,0,11141120,0
8,3.418959968622e+08,3.418977127871e+08,1.715924904585e+03,49405,43705,40514,5700,5700,0,49372,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.060000e+02,0.000000e+00,24395700008,0,11141120,0
9,3.418978449584e+08,3.418995377425e+08,1.692784059465e+03,48420,42896,39653,5524,5524,0,48389,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.040000e+02,0.000000e+00,24395700009,0,11141120,0
10,3.418997052302e+08,3.419013617722e+08,1.656542065144e+03,47583,42265,39042,5318,5318,0,47553,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.700000e+01,0.000000e+00,24395700010,0,11141120,0
11,3.419015633899e+08,3.419032946017e+08,1.731211807191e+03,49446,43768,40517,5678,5678,0,49416,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.010000e+02,0.000000e+00,24395700011,0,11141120,0
12,3.419034228842e+08,3.419051198841e+08,1.696999954820e+03,47949,42355,39154,5594,5594,0,47916,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.110000e+02,0.000000e+00,24395700012,0,11141120,0
13,3.419053100034e+08,3.419070527074e+08,1.742704061925e+03,49812,44012,40656,5800,5800,0,49781,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819248e+01,1.200000e+02,0.000000e+00,24395700013,0,11141120,0
14,3.419071707033e+08,3.419074803758e+08,3.096725261807e+02,11072,9801,8921,1271,1271,0,11065,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036102e+01,1.819262e+01,1.180000e+02,0.000000e+00,24395700014,0,11141120,0
15,3.419090407758e+08,3.419107044677e+08,1.663691880882e+03,48019,42498,39293,5521,5521,0,47987,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819242e+01,1.010000e+02,0.000000e+00,24395700015,0,11141120,0
16,3.419108892648e+08,3.419112386779e+08,3.494130499959e+02,12562,11098,10084,1464,1464,0,12556,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.190000e+02,0.000000e+00,24395700016,0,11141120,0
17,3.419127232468e+08,3.419143519875e+08,1.628740788102e+03,47763,42186,39044,5577,5577,0,47731,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.040000e+02,0.000000e+00,24395700017,0,11141120,0
18,3.419145516749e+08,3.419161790612e+08,1.627386293650e+03,47316,41830,38795,5486,5486,0,47286,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.040000e+02,0.000000e+00,24395700018,0,11141120,0
19,3.419163887200e+08,3.419181132691e+08,1.724549098909e+03,49510,43924,40607,5586,5586,0,49476,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.900000e+01,0.000000e+00,24395700019,0,11141120,0
20,3.419182416604e+08,3.419185430219e+08,3.013614465594e+02,11188,9951,8792,1237,1237,0,11181,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.180000e+02,0.000000e+00,24395700020,0,11141120,0
21,3.419200826559e+08,3.419217623224e+08,1.679666496992e+03,48677,43178,40033,5499,5499,0,48644,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.130000e+02,0.000000e+00,24395700021,0,11141120,0
22,3.419219202666e+08,3.419235886088e+08,1.668342209160e+03,49016,43515,40318,5501,5501,0,48983,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.160000e+02,0.000000e+00,24395700022,0,11141120,0
23,3.419237380015e+08,3.419254132709e+08,1.675269322276e+03,49060,43432,40232,5628,5628,0,49028,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.050000e+02,0.000000e+00,24395700023,0,11141120,0
24,3.419255598191e+08,3.419272383310e+08,1.678511911809e+03,49170,43631,40501,5539,5539,0,49137,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.090000e+02,0.000000e+00,24395700024,0,11141120,0
25,3.419273768817e+08,3.419290643064e+08,1.687424635112e+03,49466,43867,40681,5599,5599,0,49433,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,9.800000e+01,0.000000e+00,24395700025,0,11141120,0
26,3.419291973614e+08,3.419308894777e+08,1.692116285920e+03,49074,43513,40376,5561,5561,0,49041,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.010000e+02,0.000000e+00,24395700026,0,11141120,0
27,3.419310352238e+08,3.419327157599e+08,1.680536028743e+03,48166,42710,39550,5456,5456,0,48135,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819235e+01,1.250000e+02,0.000000e+00,24395700027,0,11141120,0
28,3.419328961199e+08,3.419346454758e+08,1.749355914354e+03,49905,44287,40995,5618,5618,0,49871,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,9.900000e+01,0.000000e+00,24395700028,0,11141120,0
29,3.419347609602e+08,3.419364735798e+08,1.712619636893e+03,48080,42628,39410,5452,5452,0,48047,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,1.190000e+02,0.000000e+00,24395700029,0,11141120,0
30,3.419366598660e+08,3.419384067763e+08,1.746910317242e+03,48065,42600,39383,5465,5465,0,48031,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819232e+01,1.260000e+02,0.000000e+00,24395700030,0,11141120,0
31,3.419385959249e+08,3.419404469466e+08,1.851021720171e+03,48582,43200,39807,5382,5382,0,48547,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.060000e+02,0.000000e+00,24395700031,0,11141120,0
32,3.419406184381e+08,3.419424875292e+08,1.869091121018e+03,48229,42889,39586,5340,5340,0,48192,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.070000e+02,0.000000e+00,24395700032,0,11141120,0
33,3.419426710319e+08,3.419446324556e+08,1.961423745275e+03,49540,43852,40199,5688,5688,0,49502,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819227e+01,1.280000e+02,0.000000e+00,24395700033,0,11141120,0
34,3.419447598974e+08,3.419467823681e+08,2.022470744848e+03,48963,43364,39837,5599,5599,0,48926,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.050000e+02,0.000000e+00,24395700034,0,11141120,0
35,3.419469346633e+08,3.419489278005e+08,1.993137196064e+03,48072,42787,39280,5285,5285,0,48033,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.120000e+02,0.000000e+00,24395700035,0,11141120,0
36,3.419491291923e+08,3.419510780063e+08,1.948813959718e+03,48221,42790,39336,5431,5431,0,48183,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.040000e+02,0.000000e+00,24395700036,0,11141120,0
37,3.419512603032e+08,3.419532233351e+08,1.963031991661e+03,49623,43876,40432,5747,5747,0,49586,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819258e+01,6.900000e+01,0.000000e+00,24395700037,0,11141120,0
38,3.419533507376e+08,3.419552633659e+08,1.912628266215e+03,49323,43728,40337,5595,5595,0,49286,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.200000e+02,0.000000e+00,24395700038,0,11141120,0
39,3.419553992563e+08,3.419571961672e+08,1.796910888374e+03,48187,42832,39567,5355,5355,0,48152,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819250e+01,1.180000e+02,0.000000e+00,24395700039,0,11141120,0
40,3.419573801745e+08,3.419591305537e+08,1.750379218340e+03,48142,42705,39449,5437,5437,0,48108,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.110000e+02,0.000000e+00,24395700040,0,11141120,0
41,3.419593153559e+08,3.419610613648e+08,1.746008899570e+03,47992,42494,39099,5498,5498,0,47957,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.070000e+02,0.000000e+00,24395700041,0,11141120,0
42,3.419612500767e+08,3.419620276665e+08,7.775898218751e+02,23626,20934,19248,2692,2692,0,23610,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.170000e+02,0.000000e+00,24395700042,0,11141120,0
43,3.419631436688e+08,3.419649275115e+08,1.783842657804e+03,49138,43506,40180,5632,5632,0,49103,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.270000e+02,0.000000e+00,24395700043,0,11141120,0
44,3.419650758895e+08,3.419668610664e+08,1.785176909387e+03,49503,43904,40589,5599,5599,0,49468,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.210000e+02,0.000000e+00,24395700044,0,11141120,0
45,3.419669943485e+08,3.419686857608e+08,1.691412372231e+03,47511,42212,39067,5299,5299,0,47478,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.050000e+02,0.000000e+00,24395700045,0,11141120,0
1,3.419688881367e+08,3.419706182659e+08,1.730129142880e+03,49415,43838,40689,5577,5577,0,49382,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,1.010000e+02,0.000000e+00,24395700001,0,11141120,0
2,3.419707508554e+08,3.419724409659e+08,1.690110560656e+03,48707,43283,39983,5424,5424,0,48675,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.120000e+02,0.000000e+00,24395700002,0,11141120,0
3,3.419725999408e+08,3.419742691788e+08,1.669237959266e+03,48919,43246,40198,5673,5673,0,48886,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.090000e+02,0.000000e+00,24395800003,0,11141120,0
4,3.419744133670e+08,3.419760952490e+08,1.681882078230e+03,48774,43184,40058,5590,5590,0,48741,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819238e+01,9.700000e+01,0.000000e+00,24395800004,0,11141120,0
5,3.419762486606e+08,3.419780284528e+08,1.779792223155e+03,49493,43950,40712,5543,5543,0,49459,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.070000e+02,0.000000e+00,24395800005,0,11141120,0
6,3.419781565785e+08,3.419799592321e+08,1.802653616607e+03,49720,44108,40775,5612,5612,0,49685,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.280000e+02,0.000000e+00,24395800006,0,11141120,0
7,3.419800807333e+08,3.419818930124e+08,1.812279104769e+03,49808,44151,40869,5657,5657,0,49773,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.070000e+02,0.000000e+00,24395800007,0,11141120,0
8,3.419820117625e+08,3.419838238858e+08,1.812123231709e+03,49159,43647,40295,5512,5512,0,49126,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.060000e+02,0.000000e+00,24395800008,0,11141120,0
9,3.419839669641e+08,3.419857571039e+08,1.790139779568e+03,47380,41971,38743,5409,5409,0,47346,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819232e+01,1.080000e+02,0.000000e+00,24395800009,0,11141120,0
10,3.419859751422e+08,3.419877981317e+08,1.822989509583e+03,48759,43250,39813,5509,5509,0,48724,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.150000e+02,0.000000e+00,24395800010,0,11141120,0
11,3.419879530487e+08,3.419886572627e+08,7.042139294147e+02,20808,18500,17124,2308,2308,0,20793,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.130000e+02,0.000000e+00,24395800011,0,11141120,0
12,3.419898758629e+08,3.419915579418e+08,1.682078849375e+03,48117,42645,39525,5472,5472,0,48084,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.060000e+02,0.000000e+00,24395800012,0,11141120,0
13,3.419917367847e+08,3.419933810093e+08,1.644224564970e+03,47064,41701,38641,5363,5363,0,47032,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036103e+01,1.819255e+01,1.110000e+02,0.000000e+00,24395800013,0,11141120,0
14,3.419936000192e+08,3.419940256848e+08,4.256656756401e+02,14192,12622,11438,1570,1570,0,14183,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819228e+01,1.280000e+02,0.000000e+00,24395800014,0,11141120,0
15,3.419953692886e+08,3.419970320218e+08,1.662733175576e+03,48037,42381,39351,5656,5656,0,48005,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.260000e+02,0.000000e+00,24395800015,0,11141120,0
16,3.419972144869e+08,3.419983201631e+08,1.105676287889e+03,32885,29165,27021,3720,3720,0,32862,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.180000e+02,0.000000e+00,24395800016,0,11141120,0
17,3.419990613469e+08,3.420006823843e+08,1.621037410796e+03,47672,42375,39201,5297,5297,0,47640,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.060000e+02,0.000000e+00,24395800017,0,11141120,0
18,3.420008792117e+08,3.420017569366e+08,8.777249332666e+02,26753,23682,21965,3071,3071,0,26735,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.050000e+02,0.000000e+00,24395800018,0,11141120,0
19,3.420027112483e+08,3.420043346583e+08,1.623410048425e+03,47834,42456,39442,5378,5378,0,47802,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,9.600000e+01,0.000000e+00,24395800019,0,11141120,0
20,3.420045219129e+08,3.420061598075e+08,1.637894540191e+03,48722,43093,39920,5629,5629,0,48691,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.060000e+02,0.000000e+00,24395800020,0,11141120,0
21,3.420063148846e+08,3.420078777109e+08,1.562826329470e+03,47218,41925,38953,5293,5293,0,47187,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.120000e+02,0.000000e+00,24395800021,0,11141120,0
22,3.420080850281e+08,3.420080924248e+08,7.396678030491e+00,3187,2782,2512,405,405,0,3185,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.140000e+02,0.000000e+00,24395800022,0,11141120,0
23,3.420098702970e+08,3.420115280681e+08,1.657771109343e+03,49067,43547,40277,5520,5520,0,49036,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.160000e+02,0.000000e+00,24395800023,0,11141120,0
24,3.420116701787e+08,3.420116735004e+08,3.321673333645e+00,1927,1708,1546,219,219,0,1926,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.120000e+02,0.000000e+00,24395800024,0,11141120,0
25,3.420134460535e+08,3.420150717052e+08,1.625651721358e+03,48050,42592,39451,5458,5458,0,48020,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.000000e+02,0.000000e+00,24395800025,0,11141120,0
26,3.420152498222e+08,3.420168960883e+08,1.646266096532e+03,49840,44073,40887,5767,5767,0,49807,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.080000e+02,0.000000e+00,24395800026,0,11141120,0
27,3.420170127745e+08,3.420187222645e+08,1.709490023851e+03,48785,43286,40079,5499,5499,0,48754,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.160000e+02,0.000000e+00,24395800027,0,11141120,0
28,3.420188813754e+08,3.420206547064e+08,1.773330913365e+03,47456,42070,38669,5386,5386,0,47421,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.080000e+02,0.000000e+00,24395800028,0,11141120,0
29,3.420208646881e+08,3.420226942364e+08,1.829548367679e+03,49382,43851,40522,5531,5531,0,49346,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.170000e+02,0.000000e+00,24395800029,0,11141120,0
30,3.420228284754e+08,3.420246284561e+08,1.799980712473e+03,49663,44079,40758,5584,5584,0,49628,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,1.060000e+02,0.000000e+00,24395800030,0,11141120,0
31,3.420247525955e+08,3.420249503958e+08,1.978003156781e+02,7659,6845,6037,814,814,0,7654,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,9.400000e+01,0.000000e+00,24395800031,0,11141120,0
32,3.420267250696e+08,3.420284938534e+08,1.768783803761e+03,49341,43572,40217,5769,5769,0,49307,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.170000e+02,0.000000e+00,24395800032,0,11141120,0
33,3.420286253557e+08,3.420303185574e+08,1.693201661646e+03,47174,41778,38697,5396,5396,0,47141,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.050000e+02,0.000000e+00,24395800033,0,11141120,0
34,3.420305355560e+08,3.420322516189e+08,1.716062914610e+03,49711,44072,40813,5639,5639,0,49678,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.020000e+02,0.000000e+00,24395800034,0,11141120,0
35,3.420323739164e+08,3.420340767210e+08,1.702804679334e+03,49674,43990,40805,5684,5684,0,49642,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,9.700000e+01,0.000000e+00,24395800035,0,11141120,0
36,3.420341962057e+08,3.420359015729e+08,1.705367206991e+03,48540,43043,39915,5497,5497,0,48507,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.060000e+02,0.000000e+00,24395800036,0,11141120,0
37,3.420360723950e+08,3.420377283107e+08,1.655915660560e+03,47153,41830,38660,5323,5323,0,47122,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.070000e+02,0.000000e+00,24395800037,0,11141120,0
38,3.420379434022e+08,3.420396587502e+08,1.715348016798e+03,47903,42425,39180,5478,5478,0,47870,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819235e+01,9.100000e+01,0.000000e+00,24395800038,0,11141120,0
39,3.420398503247e+08,3.420414853221e+08,1.634997346520e+03,47902,42462,39327,5440,5440,0,47870,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.150000e+02,0.000000e+00,24395800039,0,11141120,0
40,3.420416754008e+08,3.420434157201e+08,1.740319231749e+03,48011,42696,39395,5315,5315,0,47977,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.150000e+02,0.000000e+00,24395800040,0,11141120,0
41,3.420436105624e+08,3.420453516560e+08,1.741093585491e+03,47767,42388,39223,5379,5379,0,47733,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.070000e+02,0.000000e+00,24395800041,0,11141120,0
42,3.420455530930e+08,3.420472832831e+08,1.730190075219e+03,47521,42150,38983,5371,5371,0,47487,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.060000e+02,0.000000e+00,24395800042,0,11141120,0
43,3.420474890993e+08,3.420492169083e+08,1.727809010446e+03,47742,42361,39197,5381,5381,0,47708,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.080000e+02,0.000000e+00,24395800043,0,11141120,0
44,3.420494118137e+08,3.420511496124e+08,1.737798742533e+03,48828,43303,40111,5525,5525,0,48794,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819252e+01,1.410000e+02,0.000000e+00,24395800044,0,11141120,0
