#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.416416038485e+08,5.416439048352e+08,2.300986690164e+03,45391,35262,27989,10129,10129,0,6,e,L,2024,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626900001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.416439082998e+08,5.416462127561e+08,2.304456251144e+03,45382,35271,27956,10111,10111,0,3,e,L,2024,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626900002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.416462175867e+08,5.416485207469e+08,2.303160192847e+03,45374,35339,27970,10035,10035,0,2,e,L,2024,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626900003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.416485248890e+08,5.416508287307e+08,2.303841610074e+03,45375,35270,27852,10105,10105,0,6,e,L,2024,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626900004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.416508328747e+08,5.416531647602e+08,2.331885506511e+03,45329,35165,27936,10164,10164,0,3,e,L,2024,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626900005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.416531689064e+08,5.416555087496e+08,2.339843187213e+03,45303,34996,27659,10307,10307,0,3,e,L,2024,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626900006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.416555134904e+08,5.416578417249e+08,2.328234498382e+03,45333,35010,28223,10323,10323,0,5,e,L,2024,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626900007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.416578460659e+08,5.416602006182e+08,2.354552213311e+03,45273,35211,28304,10062,10062,0,2,e,L,2024,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626900008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.416602053180e+08,5.416625676797e+08,2.362361752629e+03,45254,34970,27799,10284,10284,0,4,e,L,2024,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626900009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.416625722420e+08,5.416649426709e+08,2.370428942084e+03,45257,35055,27817,10202,10202,0,3,e,L,2024,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626900010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.416649468379e+08,5.416673376312e+08,2.390793318510e+03,45203,34891,27160,10312,10312,0,2,e,L,2024,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626900011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.416673421742e+08,5.416697266090e+08,2.384434754848e+03,45212,34820,27716,10392,10392,0,4,e,L,2024,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626900012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.416697314470e+08,5.416721155894e+08,2.384142396450e+03,45213,35107,27813,10106,10106,0,3,e,L,2024,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626900013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.416721214789e+08,5.416744894790e+08,2.368000170350e+03,45248,34901,27832,10347,10347,0,6,e,L,2024,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626900014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.416744935456e+08,5.416768375201e+08,2.343974498630e+03,45306,34960,27925,10346,10346,0,3,e,L,2024,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626900015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.416768416907e+08,5.416792065135e+08,2.364822861314e+03,45264,34934,27854,10330,10330,0,3,e,L,2024,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626900016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.416792102737e+08,5.416815515285e+08,2.341254791379e+03,45294,34933,27584,10361,10361,0,3,e,L,2024,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626900017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.416815560311e+08,5.416838864439e+08,2.330412809730e+03,45333,34963,27593,10370,10370,0,5,e,L,2024,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626900018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.416838904252e+08,5.416861854839e+08,2.295058670044e+03,45397,35136,27592,10261,10261,0,8,e,L,2024,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626900019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.416861893761e+08,5.416884924649e+08,2.303088768482e+03,45392,34947,27666,10445,10445,0,4,e,L,2024,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626900020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.416884958356e+08,5.416907884529e+08,2.292617285132e+03,45413,35020,27777,10393,10393,0,2,e,L,2024,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626900021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.416907932184e+08,5.416930953159e+08,2.302097496152e+03,45381,35014,27570,10367,10367,0,5,e,L,2024,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626900022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.416930993370e+08,5.416953844231e+08,2.285086068511e+03,45407,35102,27295,10305,10305,0,9,e,L,2024,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626900023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.416953891405e+08,5.416976623845e+08,2.273244041085e+03,45433,35070,27571,10363,10363,0,5,e,L,2024,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626900024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.416976665508e+08,5.416999602807e+08,2.293729920745e+03,45399,35085,27600,10314,10314,0,3,e,L,2024,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626900025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.416999642385e+08,5.417022423361e+08,2.278097524643e+03,45437,34979,27526,10458,10458,0,5,e,L,2024,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626900026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.417022462059e+08,5.417045293426e+08,2.283136786103e+03,45434,34986,27635,10448,10448,0,6,e,L,2024,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626900027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.417045339941e+08,5.417068353112e+08,2.301317113400e+03,45389,35080,27559,10309,10309,0,5,e,L,2024,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626900028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.417068390372e+08,5.417091302630e+08,2.291225811601e+03,45400,34967,27607,10433,10433,0,4,e,L,2024,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626900029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.417091352017e+08,5.417114292688e+08,2.294067074895e+03,45389,35104,27912,10285,10285,0,3,e,L,2024,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626900030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.417114336238e+08,5.417137362603e+08,2.302636548758e+03,45374,35031,27702,10343,10343,0,4,e,L,2024,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626900031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.417137408789e+08,5.417160371516e+08,2.296272706032e+03,45399,35067,27866,10332,10332,0,5,e,L,2024,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626900032,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
33,5.417160414486e+08,5.417183591058e+08,2.317657159686e+03,45359,34903,27265,10456,10456,0,5,e,L,2024,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626900033,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
34,5.417183636205e+08,5.417206692072e+08,2.305586753130e+03,45382,35045,27510,10337,10337,0,4,e,L,2024,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626900034,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
35,5.417206739174e+08,5.417229911157e+08,2.317198318124e+03,45362,34935,27632,10427,10427,0,2,e,L,2024,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626900035,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
36,5.417229942112e+08,5.417252981585e+08,2.303947350502e+03,45384,35036,27726,10348,10348,0,4,e,L,2024,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626900036,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
37,5.417253017606e+08,5.417275921464e+08,2.290385780811e+03,45409,34815,27530,10594,10594,0,2,e,L,2024,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626900037,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
38,5.417275964876e+08,5.417279970706e+08,4.005830335617e+02,7855,6045,4561,1810,1810,0,2,e,L,2024,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626900038,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1,5.417280039347e+08,5.417303220333e+08,2.318098642230e+03,45359,35100,27960,10259,10259,0,4,e,L,2024,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627000001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.417303261909e+08,5.417326341029e+08,2.307911942720e+03,45377,35104,27491,10273,10273,0,8,e,L,2024,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627000002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.417326390257e+08,5.417349550649e+08,2.316039288163e+03,45352,34885,27190,10467,10467,0,5,e,L,2024,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627000003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.417349597584e+08,5.417372550615e+08,2.295303008795e+03,45395,35128,27651,10267,10267,0,3,e,L,2024,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627000004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.417372590477e+08,5.417395389771e+08,2.279929403663e+03,45435,34973,27683,10462,10462,0,5,e,L,2024,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627000005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.417395424285e+08,5.417418189174e+08,2.276488831639e+03,45443,35248,27879,10195,10195,0,4,e,L,2024,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627000006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.417418224909e+08,5.417441209851e+08,2.298494213104e+03,45393,35141,27884,10252,10252,0,6,e,L,2024,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627000007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.417441251547e+08,5.417464229838e+08,2.297829179764e+03,45385,34947,27254,10438,10438,0,1,e,L,2024,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627000008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.417464276276e+08,5.417487327543e+08,2.305126630068e+03,45380,35209,27555,10171,10171,0,4,e,L,2024,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627000009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.417487362054e+08,5.417510528867e+08,2.316681287408e+03,45363,35036,27794,10327,10327,0,3,e,L,2024,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627000010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.417510559934e+08,5.417533788774e+08,2.322884012938e+03,45329,34981,27609,10348,10348,0,2,e,L,2024,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627000011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.417533835001e+08,5.417557149145e+08,2.331414400220e+03,45319,35115,27750,10204,10204,0,3,e,L,2024,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627000012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.417557196788e+08,5.417580608671e+08,2.341188250303e+03,45314,34905,27499,10409,10409,0,3,e,L,2024,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627000013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.417580652846e+08,5.417604187191e+08,2.353434596419e+03,45267,34829,27073,10438,10438,0,4,e,L,2024,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627000014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.417604230054e+08,5.417627827890e+08,2.359783665657e+03,45265,34949,27335,10316,10316,0,4,e,L,2024,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627000015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.417627868240e+08,5.417651437349e+08,2.356910937071e+03,45267,34907,27571,10360,10360,0,7,e,L,2024,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627000016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.417651487998e+08,5.417675308070e+08,2.382007146716e+03,45215,34762,27540,10453,10453,0,3,e,L,2024,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627000017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.417675355587e+08,5.417699168000e+08,2.381241279483e+03,45234,34872,27058,10362,10362,0,4,e,L,2024,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627000018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.417699198430e+08,5.417722717490e+08,2.351905965328e+03,45295,34663,27426,10632,10632,0,5,e,L,2024,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627000019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.417722748232e+08,5.417745837248e+08,2.308901590824e+03,45381,35030,27493,10351,10351,0,4,e,L,2024,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627000020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.417745870085e+08,5.417769076787e+08,2.320670129418e+03,45345,34990,27385,10355,10355,0,3,e,L,2024,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627000021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.417769120750e+08,5.417792336968e+08,2.321621781468e+03,45341,34828,27635,10513,10513,0,7,e,L,2024,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627000022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.417792379028e+08,5.417815475882e+08,2.309685357928e+03,45379,34967,27220,10412,10412,0,5,e,L,2024,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627000023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.417815516343e+08,5.417838546295e+08,2.302995237827e+03,45387,34794,27305,10593,10593,0,3,e,L,2024,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627000024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.417838585360e+08,5.417861955695e+08,2.337033475637e+03,45306,34810,27554,10496,10496,0,3,e,L,2024,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627000025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.417862005199e+08,5.417885114955e+08,2.310975640297e+03,45360,34897,27288,10463,10463,0,6,e,L,2024,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627000026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.417885159972e+08,5.417908554773e+08,2.339480047941e+03,45313,34775,27593,10538,10538,0,2,e,L,2024,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627000027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.417908592850e+08,5.417931995555e+08,2.340270493269e+03,45303,34639,27384,10664,10664,0,5,e,L,2024,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627000028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.417932036967e+08,5.417955635596e+08,2.359862859011e+03,45277,34742,26835,10535,10535,0,4,e,L,2024,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627000029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.417955674602e+08,5.417979425375e+08,2.375077304482e+03,45242,34812,27420,10430,10430,0,6,e,L,2024,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627000030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.417979458562e+08,5.418003195230e+08,2.373666854978e+03,45239,34716,27129,10523,10523,0,4,e,L,2024,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627000031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.418003231323e+08,5.418027024882e+08,2.379355931640e+03,45241,34743,27176,10498,10498,0,5,e,L,2024,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627000032,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
33,5.418027066200e+08,5.418050534424e+08,2.346822373152e+03,45290,34830,27516,10460,10460,0,3,e,L,2024,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627000033,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
34,5.418050577961e+08,5.418074344768e+08,2.376680739164e+03,45234,34745,27322,10489,10489,0,4,e,L,2024,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627000034,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
