#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626900001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626900002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626900003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626900004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626900005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626900006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626900007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626900008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626900009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626900010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626900011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626900012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626900013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626900014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626900015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626900016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626900017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626900018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626900019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626900020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626900021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626900022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626900023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626900024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626900025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626900026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626900027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626900028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626900029
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626900030
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626900031
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626900032
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626900033
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626900034
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626900035
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626900036
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626900037
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626900038
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627000001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627000002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627000003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627000004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627000005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627000006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627000007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627000008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627000009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627000010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627000011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627000012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627000013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627000014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627000015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627000016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627000017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627000018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627000019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627000020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627000021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627000022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627000023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627000024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627000025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627000026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627000027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627000028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627000029
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627000030
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627000031
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627000032
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627000033
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627000034
