#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.778646440228e+08,3.778652859826e+08,6.419597933292e+02,48711,42147,16043,6564,6564,0,1,e,B,2018,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984448e+00,5437300001,2048,0,514
2,3.778652900252e+08,3.778659129986e+08,6.229733901620e+02,48724,41966,15256,6758,6758,0,1,e,B,2018,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979168e+00,5437300002,2048,0,514
3,3.778659170124e+08,3.778665279993e+08,6.109868750572e+02,48765,41919,13947,6846,6846,0,1,e,B,2018,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960785e+00,5437300003,2048,0,514
4,3.778665320128e+08,3.778671299909e+08,5.979781249166e+02,48743,41815,13332,6928,6928,0,1,e,B,2018,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996661e+00,5437300004,2056,0,514
5,3.778671350100e+08,3.778677219857e+08,5.869757199883e+02,48781,41760,12997,7021,7021,0,1,e,B,2018,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994896e+00,5437300005,2048,0,514
6,3.778677260105e+08,3.778683019928e+08,5.759823567271e+02,48813,41809,12238,7004,7004,0,1,e,B,2018,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5437300006,2048,0,514
7,3.778683070266e+08,3.778688649913e+08,5.579647257924e+02,48884,42081,11741,6803,6803,0,1,e,B,2018,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5437300007,2056,0,514
8,3.778688690329e+08,3.778694169969e+08,5.479640105963e+02,48815,41636,11735,7179,7179,0,1,e,B,2018,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969035e+00,5437300008,2048,0,514
9,3.778694220328e+08,3.778699609989e+08,5.389661130905e+02,48839,41678,12222,7161,7161,0,1,e,B,2018,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955555e+00,5437300009,2056,0,514
10,3.778699660110e+08,3.778704929980e+08,5.269869772196e+02,48894,41638,11248,7256,7256,0,1,e,B,2018,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.664773e+00,5437300010,2056,0,514
11,3.778704970104e+08,3.778710149886e+08,5.179782007337e+02,48922,41640,11158,7282,7282,0,1,e,B,2018,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976879e+00,5437300011,2048,0,514
12,3.778710200159e+08,3.778715299982e+08,5.099823018312e+02,48972,41809,10446,7163,7163,0,1,e,B,2018,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.874755e+00,5437300012,2056,0,514
13,3.778715341360e+08,3.778720389914e+08,5.048554311991e+02,48899,41604,9661,7295,7295,0,1,e,B,2018,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5437300013,2056,0,514
14,3.778720440114e+08,3.778725379569e+08,4.939454513192e+02,49000,41728,10122,7272,7272,0,1,e,B,2018,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981818e+00,5437300014,2056,0,514
15,3.778725420155e+08,3.778730209953e+08,4.789798849225e+02,48966,41569,9213,7397,7397,0,1,e,B,2018,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985416e+00,5437300015,2056,0,514
16,3.778730260185e+08,3.778735059939e+08,4.799753590822e+02,49014,41543,9117,7471,7471,0,1,e,B,2018,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5437300016,2056,0,514
17,3.778735100830e+08,3.778739819985e+08,4.719154554009e+02,49005,41393,9537,7612,7612,0,1,e,B,2018,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989429e+00,5437300017,2056,0,514
18,3.778739870230e+08,3.778744519963e+08,4.649732432961e+02,48985,41548,9367,7437,7437,0,1,e,B,2018,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5437300018,2056,0,514
19,3.778744571296e+08,3.778749199955e+08,4.628658815026e+02,49017,41619,9227,7398,7398,0,1,e,B,2018,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.931035e+00,5437300019,2048,0,514
20,3.778749240203e+08,3.778753819835e+08,4.579631507397e+02,49040,41507,9093,7533,7533,0,1,e,B,2018,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5437300020,2048,0,514
21,3.778753861516e+08,3.778758399931e+08,4.538415020704e+02,49080,41566,9114,7514,7514,0,1,e,B,2018,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967033e+00,5437300021,2048,0,514
22,3.778758440246e+08,3.778762939863e+08,4.499617022872e+02,49030,41363,8685,7667,7667,0,1,e,B,2018,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.891353e+00,5437300022,2048,0,514
23,3.778762991338e+08,3.778767459899e+08,4.468560343981e+02,49090,41367,8337,7723,7723,0,1,e,B,2018,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997768e+00,5437300023,2048,0,514
24,3.778767500104e+08,3.778771959922e+08,4.459818396568e+02,49033,41366,8639,7667,7667,0,1,e,B,2018,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995526e+00,5437300024,2048,0,514
25,3.778772011415e+08,3.778776449979e+08,4.438564288020e+02,49020,41406,8799,7614,7614,0,1,e,B,2018,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973034e+00,5437300025,2048,0,514
26,3.778776501301e+08,3.778780909718e+08,4.408417848945e+02,49002,41322,8243,7680,7680,0,1,e,B,2018,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5437300026,2048,0,514
27,3.778780961219e+08,3.778785369931e+08,4.408711988926e+02,49050,41303,9120,7747,7747,0,1,e,B,2018,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.936652e+00,5437300027,2048,0,514
28,3.778785420203e+08,3.778789839870e+08,4.419666362405e+02,49074,41423,9252,7651,7651,0,1,e,B,2018,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975169e+00,5437300028,2056,0,514
29,3.778789880110e+08,3.778794339899e+08,4.459788985848e+02,49001,41247,8621,7754,7754,0,1,e,B,2018,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.937360e+00,5437300029,2048,0,514
30,3.778794390226e+08,3.778798879945e+08,4.489718810320e+02,49021,41390,9731,7631,7631,0,1,e,B,2018,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.717778e+00,5437300030,2048,0,514
31,3.778798930115e+08,3.778803539939e+08,4.609824069738e+02,48999,41369,8689,7630,7630,0,4,e,B,2018,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965140e+00,5437300031,2056,0,514
32,3.778803613869e+08,3.778808199952e+08,4.586083315611e+02,49007,41406,9599,7601,7601,0,1,e,B,2018,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.932609e+00,5437300032,2056,0,514
33,3.778808251364e+08,3.778812929971e+08,4.678606891036e+02,49043,41306,9396,7737,7737,0,1,e,B,2018,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965885e+00,5437300033,2048,0,514
34,3.778812970128e+08,3.778817699971e+08,4.729842875004e+02,48935,41491,10567,7444,7444,0,1,e,B,2018,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.894515e+00,5437300034,2048,0,514
35,3.778817750867e+08,3.778822579997e+08,4.829130081534e+02,49036,41527,10105,7509,7509,0,1,e,B,2018,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.721076e+00,5437300035,2048,0,514
36,3.778822620198e+08,3.778827529980e+08,4.909781661034e+02,49007,41491,11228,7516,7516,0,1,e,B,2018,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.772358e+00,5437300036,2048,0,514
37,3.778827570147e+08,3.778832569980e+08,4.999833488464e+02,48902,41509,11270,7393,7393,0,1,e,B,2018,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.928143e+00,5437300037,2048,0,514
38,3.778832620234e+08,3.778837719992e+08,5.099758013487e+02,48977,41581,11846,7396,7396,0,1,e,B,2018,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.855186e+00,5437300038,2056,0,514
39,3.778837760316e+08,3.778842969779e+08,5.209463735819e+02,48913,41693,12108,7220,7220,0,1,e,B,2018,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994252e+00,5437300039,2048,0,514
40,3.778843010154e+08,3.778848369931e+08,5.359777659178e+02,48871,41724,12540,7147,7147,0,1,e,B,2018,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5437300040,2048,0,514
41,3.778848420155e+08,3.778853879894e+08,5.459739124775e+02,48838,41835,13979,7003,7003,0,1,e,B,2018,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5437300041,2048,0,514
42,3.778853930383e+08,3.778859589965e+08,5.659581497908e+02,48834,41921,13231,6913,6913,0,1,e,B,2018,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984126e+00,5437300042,2048,0,514
43,3.778859630168e+08,3.778865439975e+08,5.809807240367e+02,48796,41904,15155,6892,6892,0,1,e,B,2018,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975944e+00,5437300043,2048,0,514
44,3.778865490124e+08,3.778871479978e+08,5.989853909612e+02,48758,41887,15784,6871,6871,0,1,e,B,2018,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.938332e+00,5437300044,2056,0,514
45,3.778871530153e+08,3.778877659871e+08,6.129717670679e+02,48742,41979,17192,6763,6763,0,1,e,B,2018,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.934855e+00,5437300045,2048,0,514
46,3.778877700162e+08,3.778884099845e+08,6.399683440328e+02,48671,42181,18031,6490,6490,0,1,e,B,2018,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5437300046,2056,0,514
47,3.778884150582e+08,3.778890719773e+08,6.569191599488e+02,48680,42015,17987,6665,6665,0,1,e,B,2018,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998481e+00,5437300047,2048,0,514
48,3.778890760637e+08,3.778897489965e+08,6.729327981472e+02,48646,42189,19743,6457,6457,0,1,e,B,2018,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5437300048,2056,0,514
49,3.778897530643e+08,3.778904469927e+08,6.939284849167e+02,48592,42277,21004,6315,6315,0,1,e,B,2018,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5437300049,2048,0,514
50,3.778904510582e+08,3.778911659812e+08,7.149229878187e+02,48527,42324,22436,6203,6203,0,1,e,B,2018,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997207e+00,5437300050,2048,0,514
51,3.778911710980e+08,3.778919049959e+08,7.338979428411e+02,48453,42188,22462,6265,6265,0,1,e,B,2018,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.771429e+00,5437300051,2048,0,514
52,3.778919100980e+08,3.778926739623e+08,7.638643450141e+02,48417,42411,24566,6006,6006,0,1,e,B,2018,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.843136e+00,5437300052,2048,0,514
53,3.778926790294e+08,3.778934579777e+08,7.789482523799e+02,48397,42413,25825,5984,5984,0,1,e,B,2018,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.806410e+00,5437300053,2048,0,514
54,3.778934630221e+08,3.778942619864e+08,7.989643506408e+02,48376,42707,26775,5669,5669,0,1,e,B,2018,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5437300054,2048,0,514
55,3.778942660132e+08,3.778950839729e+08,8.179596754909e+02,48351,42726,27157,5625,5625,0,1,e,B,2018,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5437300055,2048,0,514
56,3.778950880372e+08,3.778959219864e+08,8.339492869377e+02,48298,42693,30035,5605,5605,0,1,e,B,2018,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5437300056,2048,0,514
57,3.778959271074e+08,3.778967809968e+08,8.538894062042e+02,48253,42768,31001,5485,5485,0,1,e,B,2018,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5437300057,2048,0,514
58,3.778967860122e+08,3.778976589956e+08,8.729834514856e+02,48224,42905,30789,5319,5319,0,1,e,B,2018,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5437300058,2048,0,514
59,3.778976630118e+08,3.778985469993e+08,8.839874786139e+02,48217,42929,32481,5288,5288,0,1,e,B,2018,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988700e+00,5437300059,2048,0,514
60,3.778985510137e+08,3.778994379547e+08,8.869410673380e+02,48184,42964,33220,5220,5220,0,1,e,B,2018,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.935810e+00,5437300060,2048,0,514
61,3.778994430462e+08,3.779003499979e+08,9.069517090321e+02,48175,42892,33738,5283,5283,0,1,e,B,2018,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997797e+00,5437300061,2048,0,514
62,3.779003540119e+08,3.779012809669e+08,9.269550100565e+02,48108,43047,34859,5061,5061,0,1,e,B,2018,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.853448e+00,5437300062,2048,0,514
63,3.779012860127e+08,3.779022219710e+08,9.359583047032e+02,48116,42900,35363,5216,5216,0,1,e,B,2018,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991462e+00,5437300063,2048,0,514
64,3.779022260130e+08,3.779031769586e+08,9.509456630349e+02,48067,42898,35723,5169,5169,0,1,e,B,2018,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.948528e+00,5437300064,2048,0,514
65,3.779031810100e+08,3.779041379926e+08,9.569825972319e+02,48044,42971,36386,5073,5073,0,1,e,B,2018,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955114e+00,5437300065,2048,0,514
66,3.779041430141e+08,3.779050999829e+08,9.569687547088e+02,48062,43043,36871,5019,5019,0,1,e,B,2018,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979124e+00,5437300066,2048,0,514
67,3.779051040137e+08,3.779060749932e+08,9.709794830680e+02,48052,42819,36531,5233,5233,0,1,e,B,2018,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998971e+00,5437300067,2048,0,514
68,3.779060790624e+08,3.779070619958e+08,9.829334301949e+02,48005,42857,37155,5148,5148,0,1,e,B,2018,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991870e+00,5437300068,2048,0,514
69,3.779070660152e+08,3.779080449923e+08,9.789771366119e+02,48005,43036,37250,4969,4969,0,1,e,B,2018,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994898e+00,5437300069,2048,0,514
70,3.779080500127e+08,3.779090369626e+08,9.869499256015e+02,48016,42867,37810,5149,5149,0,1,e,B,2018,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998988e+00,5437300070,2048,0,514
71,3.779090410348e+08,3.779100269935e+08,9.859587829709e+02,47993,43029,37615,4964,4964,0,1,e,B,2018,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961500e+00,5437300071,2048,0,514
72,3.779100320470e+08,3.779110229806e+08,9.909335740209e+02,47972,42880,38409,5092,5092,0,1,e,B,2018,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992944e+00,5437300072,2048,0,514
1,3.779110280484e+08,3.779120289936e+08,1.000945195615e+03,47971,42925,38571,5046,5046,0,1,e,B,2018,12,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992016e+00,5437300001,2048,0,514
2,3.779120340286e+08,3.779130279967e+08,9.939680915475e+02,48009,42936,38638,5073,5073,0,1,e,B,2018,12,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992965e+00,5437300002,2048,0,514
3,3.779130320316e+08,3.779140329870e+08,1.000955436587e+03,47976,42875,38751,5101,5101,0,1,e,B,2018,12,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5437300003,2048,0,514
4,3.779140370121e+08,3.779150439582e+08,1.006946103096e+03,47924,42934,38643,4990,4990,0,1,e,B,2018,12,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.794643e+00,5437400004,2048,0,514
5,3.779150490614e+08,3.779160559523e+08,1.006890845716e+03,47984,43006,39243,4978,4978,0,1,e,B,2018,12,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.887898e+00,5437400005,2048,0,514
6,3.779160600246e+08,3.779170589842e+08,9.989596400857e+02,47947,42813,39322,5134,5134,0,1,e,B,2018,12,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999001e+00,5437400006,2048,0,514
7,3.779170640246e+08,3.779180709685e+08,1.006943847477e+03,47985,42727,39186,5258,5258,0,1,e,B,2018,12,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5437400007,2048,0,514
8,3.779180750538e+08,3.779190809326e+08,1.005878728032e+03,47975,42921,39679,5054,5054,0,1,e,B,2018,12,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5437400008,2048,0,514
9,3.779190850194e+08,3.779200949518e+08,1.009932405770e+03,47972,42857,39447,5115,5115,0,1,e,B,2018,12,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.909001e+00,5437400009,2048,0,514
