#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.778641000000e+08,2.590000e+01,2.140000e+01,1.012000e+03,5437300001
3.778650000000e+08,2.600000e+01,2.150000e+01,1.012000e+03,5437300002
3.778650000000e+08,2.600000e+01,2.150000e+01,1.012000e+03,5437300003
3.778659000000e+08,2.610000e+01,2.160000e+01,1.012000e+03,5437300004
3.778668000000e+08,2.620000e+01,2.170000e+01,1.012000e+03,5437300005
3.778668000000e+08,2.620000e+01,2.170000e+01,1.012000e+03,5437300006
3.778677000000e+08,2.630000e+01,2.180000e+01,1.011000e+03,5437300007
3.778686000000e+08,2.640000e+01,2.190000e+01,1.011000e+03,5437300008
3.778686000000e+08,2.640000e+01,2.190000e+01,1.011000e+03,5437300009
3.778695000000e+08,2.650000e+01,2.200000e+01,1.011000e+03,5437300010
3.778704000000e+08,2.630000e+01,2.200000e+01,1.011000e+03,5437300011
3.778704000000e+08,2.630000e+01,2.200000e+01,1.011000e+03,5437300012
3.778713000000e+08,2.630000e+01,2.200000e+01,1.011000e+03,5437300013
3.778713000000e+08,2.630000e+01,2.200000e+01,1.011000e+03,5437300014
3.778722000000e+08,2.660000e+01,2.220000e+01,1.011000e+03,5437300015
3.778722000000e+08,2.660000e+01,2.220000e+01,1.011000e+03,5437300016
3.778731000000e+08,2.620000e+01,2.210000e+01,1.011000e+03,5437300017
3.778731000000e+08,2.620000e+01,2.210000e+01,1.011000e+03,5437300018
3.778740000000e+08,2.660000e+01,2.220000e+01,1.011000e+03,5437300019
3.778740000000e+08,2.660000e+01,2.220000e+01,1.011000e+03,5437300020
3.778749000000e+08,2.640000e+01,2.210000e+01,1.011000e+03,5437300021
3.778749000000e+08,2.640000e+01,2.210000e+01,1.011000e+03,5437300022
3.778758000000e+08,2.630000e+01,2.210000e+01,1.011000e+03,5437300023
3.778758000000e+08,2.630000e+01,2.210000e+01,1.011000e+03,5437300024
3.778767000000e+08,2.630000e+01,2.210000e+01,1.011000e+03,5437300025
3.778767000000e+08,2.630000e+01,2.210000e+01,1.011000e+03,5437300026
3.778776000000e+08,2.610000e+01,2.210000e+01,1.010000e+03,5437300027
3.778776000000e+08,2.610000e+01,2.210000e+01,1.010000e+03,5437300028
3.778785000000e+08,2.610000e+01,2.200000e+01,1.010000e+03,5437300029
3.778785000000e+08,2.610000e+01,2.200000e+01,1.010000e+03,5437300030
3.778794000000e+08,2.560000e+01,2.180000e+01,1.011000e+03,5437300031
3.778794000000e+08,2.560000e+01,2.180000e+01,1.011000e+03,5437300032
3.778803000000e+08,2.520000e+01,2.170000e+01,1.011000e+03,5437300033
3.778812000000e+08,2.490000e+01,2.150000e+01,1.011000e+03,5437300034
3.778812000000e+08,2.490000e+01,2.150000e+01,1.011000e+03,5437300035
3.778821000000e+08,2.460000e+01,2.130000e+01,1.011000e+03,5437300036
3.778821000000e+08,2.460000e+01,2.130000e+01,1.011000e+03,5437300037
3.778830000000e+08,2.420000e+01,2.110000e+01,1.010000e+03,5437300038
3.778830000000e+08,2.420000e+01,2.110000e+01,1.010000e+03,5437300039
3.778839000000e+08,2.380000e+01,2.090000e+01,1.010000e+03,5437300040
3.778839000000e+08,2.380000e+01,2.090000e+01,1.010000e+03,5437300041
3.778848000000e+08,2.340000e+01,2.070000e+01,1.010000e+03,5437300042
3.778857000000e+08,2.300000e+01,2.050000e+01,1.010000e+03,5437300043
3.778857000000e+08,2.300000e+01,2.050000e+01,1.010000e+03,5437300044
3.778866000000e+08,2.270000e+01,2.030000e+01,1.010000e+03,5437300045
3.778875000000e+08,2.230000e+01,2.010000e+01,1.010000e+03,5437300046
3.778875000000e+08,2.230000e+01,2.010000e+01,1.010000e+03,5437300047
3.778884000000e+08,2.200000e+01,1.990000e+01,1.010000e+03,5437300048
3.778893000000e+08,2.170000e+01,1.970000e+01,1.010000e+03,5437300049
3.778902000000e+08,2.140000e+01,1.950000e+01,1.010000e+03,5437300050
3.778902000000e+08,2.140000e+01,1.950000e+01,1.010000e+03,5437300051
3.778911000000e+08,2.110000e+01,1.930000e+01,1.011000e+03,5437300052
3.778920000000e+08,2.080000e+01,1.900000e+01,1.011000e+03,5437300053
3.778929000000e+08,2.060000e+01,1.900000e+01,1.011000e+03,5437300054
3.778938000000e+08,2.040000e+01,1.880000e+01,1.011000e+03,5437300055
3.778947000000e+08,2.020000e+01,1.860000e+01,1.010000e+03,5437300056
3.778956000000e+08,2.000000e+01,1.840000e+01,1.010000e+03,5437300057
3.778965000000e+08,1.980000e+01,1.820000e+01,1.011000e+03,5437300058
3.778974000000e+08,1.960000e+01,1.810000e+01,1.011000e+03,5437300059
3.778983000000e+08,1.940000e+01,1.790000e+01,1.011000e+03,5437300060
3.778992000000e+08,1.920000e+01,1.780000e+01,1.011000e+03,5437300061
3.779001000000e+08,1.920000e+01,1.770000e+01,1.011000e+03,5437300062
3.779010000000e+08,1.900000e+01,1.750000e+01,1.011000e+03,5437300063
3.779019000000e+08,1.880000e+01,1.730000e+01,1.012000e+03,5437300064
3.779028000000e+08,1.880000e+01,1.740000e+01,1.012000e+03,5437300065
3.779037000000e+08,1.860000e+01,1.720000e+01,1.012000e+03,5437300066
3.779046000000e+08,1.850000e+01,1.710000e+01,1.012000e+03,5437300067
3.779055000000e+08,1.850000e+01,1.690000e+01,1.012000e+03,5437300068
3.779064000000e+08,1.840000e+01,1.690000e+01,1.012000e+03,5437300069
3.779073000000e+08,1.830000e+01,1.700000e+01,1.012000e+03,5437300070
3.779082000000e+08,1.830000e+01,1.680000e+01,1.012000e+03,5437300071
3.779091000000e+08,1.820000e+01,1.690000e+01,1.012000e+03,5437300072
3.779109000000e+08,1.810000e+01,1.670000e+01,1.012000e+03,5437300001
3.779118000000e+08,1.800000e+01,1.670000e+01,1.012000e+03,5437300002
3.779127000000e+08,1.790000e+01,1.660000e+01,1.012000e+03,5437300003
3.779136000000e+08,1.790000e+01,1.650000e+01,1.012000e+03,5437400004
3.779145000000e+08,1.780000e+01,1.630000e+01,1.012000e+03,5437400005
3.779145000000e+08,1.780000e+01,1.630000e+01,1.012000e+03,5437400006
3.779163000000e+08,1.760000e+01,1.630000e+01,1.012000e+03,5437400007
3.779172000000e+08,1.750000e+01,1.630000e+01,1.012000e+03,5437400008
3.779181000000e+08,1.750000e+01,1.610000e+01,1.012000e+03,5437400009
