#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.083546180000e+08,3.083546790000e+08,5.740984e+01,9.701262e-01,5.255738e+01,9.282222e-01,9.154769e-01,4.700602e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800001
3.083546790000e+08,3.083547400000e+08,5.688525e+01,9.656838e-01,5.204918e+01,9.237236e-01,9.149856e-01,4.734658e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800001
3.083547400000e+08,3.083548010000e+08,5.703279e+01,9.669352e-01,5.255738e+01,9.282222e-01,9.215292e-01,4.559124e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800001
3.083548010000e+08,3.083548620000e+08,5.749180e+01,9.708185e-01,5.291803e+01,9.314015e-01,9.204448e-01,4.569463e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800001
3.083548620000e+08,3.083549230000e+08,5.880328e+01,9.818290e-01,5.375410e+01,9.387304e-01,9.141344e-01,4.677879e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800001
3.083549230000e+08,3.083549840000e+08,5.795082e+01,9.746864e-01,5.288525e+01,9.311129e-01,9.125884e-01,4.750368e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800001
3.083549840000e+08,3.083550450000e+08,5.839344e+01,9.784015e-01,5.377049e+01,9.388735e-01,9.208310e-01,4.523980e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800001
3.083550450000e+08,3.083551060000e+08,5.752459e+01,9.710953e-01,5.308197e+01,9.328431e-01,9.227700e-01,4.506589e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800001
3.083551060000e+08,3.083551670000e+08,5.711475e+01,9.676298e-01,5.249180e+01,9.276429e-01,9.190586e-01,4.620809e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800001
3.083551670000e+08,3.083552280000e+08,5.765574e+01,9.722016e-01,5.267213e+01,9.292349e-01,9.135627e-01,4.738420e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800001
3.083552280000e+08,3.083552890000e+08,5.847541e+01,9.790879e-01,5.332787e+01,9.350013e-01,9.119709e-01,4.744082e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800001
3.083552890000e+08,3.083553500000e+08,5.845901e+01,9.789507e-01,5.365574e+01,9.378712e-01,9.178351e-01,4.598697e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800001
3.083553500000e+08,3.083554110000e+08,5.790164e+01,9.742727e-01,5.316393e+01,9.335631e-01,9.181767e-01,4.612023e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800001
3.083554590000e+08,3.083555200000e+08,5.826229e+01,9.773022e-01,5.345901e+01,9.361503e-01,9.175577e-01,4.613528e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800002
3.083555200000e+08,3.083555810000e+08,5.967213e+01,9.890559e-01,5.460656e+01,9.461445e-01,9.151099e-01,4.619708e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800002
3.083555810000e+08,3.083556420000e+08,5.706557e+01,9.672131e-01,5.239344e+01,9.267734e-01,9.181270e-01,4.646969e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800002
3.083556420000e+08,3.083557030000e+08,5.813115e+01,9.762016e-01,5.393443e+01,9.403036e-01,9.278060e-01,4.346202e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800002
3.083557030000e+08,3.083557640000e+08,5.729508e+01,9.691561e-01,5.213115e+01,9.244506e-01,9.098712e-01,4.843933e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800002
3.083557640000e+08,3.083558250000e+08,5.754099e+01,9.712337e-01,5.236066e+01,9.264833e-01,9.099715e-01,4.831147e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800002
3.083558250000e+08,3.083558860000e+08,5.739344e+01,9.699877e-01,5.252459e+01,9.279326e-01,9.151671e-01,4.709083e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800002
3.083558860000e+08,3.083559470000e+08,5.991803e+01,9.910917e-01,5.470492e+01,9.469963e-01,9.129959e-01,4.661875e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800002
3.083559470000e+08,3.083560080000e+08,5.811475e+01,9.760640e-01,5.270492e+01,9.295241e-01,9.069111e-01,4.880037e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800002
3.083560080000e+08,3.083560690000e+08,5.826229e+01,9.773022e-01,5.290164e+01,9.312572e-01,9.079910e-01,4.848386e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800002
3.083560690000e+08,3.083561300000e+08,5.667213e+01,9.638731e-01,5.154099e+01,9.192030e-01,9.094591e-01,4.880501e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800002
3.083561300000e+08,3.083561910000e+08,5.549180e+01,9.537828e-01,5.062295e+01,9.109799e-01,9.122600e-01,4.862715e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800002
3.083561910000e+08,3.083562520000e+08,5.688525e+01,9.656838e-01,5.162295e+01,9.199336e-01,9.074928e-01,4.918635e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800002
3.083563010000e+08,3.083563620000e+08,5.696721e+01,9.663792e-01,5.232787e+01,9.261932e-01,9.185612e-01,4.639727e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800003
3.083563620000e+08,3.083564230000e+08,5.852459e+01,9.794996e-01,5.377049e+01,9.388735e-01,9.187675e-01,4.572288e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800003
3.083564230000e+08,3.083564840000e+08,5.840984e+01,9.785389e-01,5.362295e+01,9.375845e-01,9.180466e-01,4.595237e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800003
3.083564840000e+08,3.083565450000e+08,5.680328e+01,9.649877e-01,5.190164e+01,9.224134e-01,9.137085e-01,4.770196e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800003
3.083565450000e+08,3.083566060000e+08,5.900000e+01,9.834699e-01,5.372131e+01,9.384440e-01,9.105307e-01,4.757660e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800003
3.083566060000e+08,3.083566670000e+08,5.926229e+01,9.856536e-01,5.439344e+01,9.442965e-01,9.178423e-01,4.567241e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800003
3.083566670000e+08,3.083567280000e+08,5.816393e+01,9.764769e-01,5.306557e+01,9.326990e-01,9.123450e-01,4.747622e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800003
3.083567280000e+08,3.083567890000e+08,5.752459e+01,9.710953e-01,5.281967e+01,9.305355e-01,9.182103e-01,4.626245e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800003
3.083567890000e+08,3.083568500000e+08,5.721312e+01,9.684626e-01,5.262295e+01,9.288010e-01,9.197708e-01,4.598259e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800003
3.083568500000e+08,3.083569110000e+08,5.740984e+01,9.701262e-01,5.222951e+01,9.253224e-01,9.097658e-01,4.841637e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800003
3.083569110000e+08,3.083569720000e+08,5.629508e+01,9.606614e-01,5.136066e+01,9.175936e-01,9.123471e-01,4.825729e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800003
3.083569720000e+08,3.083570330000e+08,5.919672e+01,9.851082e-01,5.481967e+01,9.479890e-01,9.260592e-01,4.354593e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800003
3.083570330000e+08,3.083570940000e+08,5.667213e+01,9.638731e-01,5.191803e+01,9.225591e-01,9.161122e-01,4.714916e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800003
3.083571410000e+08,3.083572020000e+08,5.439344e+01,9.442965e-01,5.008197e+01,9.060992e-01,9.207354e-01,4.689958e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800004
3.083572020000e+08,3.083572630000e+08,5.672131e+01,9.642912e-01,5.216393e+01,9.247413e-01,9.196532e-01,4.621238e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800004
3.083572630000e+08,3.083573240000e+08,5.826229e+01,9.773022e-01,5.368853e+01,9.381576e-01,9.214969e-01,4.511610e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800004
3.083573240000e+08,3.083573850000e+08,5.785246e+01,9.738588e-01,5.309836e+01,9.329871e-01,9.178237e-01,4.623034e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800004
3.083573850000e+08,3.083574460000e+08,5.681967e+01,9.651270e-01,5.231147e+01,9.260482e-01,9.206578e-01,4.590785e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800004
3.083574460000e+08,3.083575070000e+08,5.937705e+01,9.866075e-01,5.455738e+01,9.457183e-01,9.188294e-01,4.537771e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800004
3.083575070000e+08,3.083575680000e+08,5.849180e+01,9.792252e-01,5.363934e+01,9.377278e-01,9.170403e-01,4.617589e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800004
3.083575680000e+08,3.083576290000e+08,5.896721e+01,9.831966e-01,5.378688e+01,9.390166e-01,9.121490e-01,4.719935e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800004
3.083576290000e+08,3.083576900000e+08,5.716393e+01,9.680464e-01,5.268853e+01,9.293795e-01,9.217092e-01,4.549110e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800004
3.083576900000e+08,3.083577510000e+08,5.895082e+01,9.830599e-01,5.437705e+01,9.441541e-01,9.224138e-01,4.461135e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800004
3.083577510000e+08,3.083578120000e+08,5.611475e+01,9.591215e-01,5.140984e+01,9.180328e-01,9.161554e-01,4.737167e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800004
3.083578120000e+08,3.083578730000e+08,5.654099e+01,9.627572e-01,5.188525e+01,9.222677e-01,9.176573e-01,4.680650e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800004
3.083578730000e+08,3.083579340000e+08,5.754099e+01,9.712337e-01,5.260656e+01,9.286563e-01,9.142450e-01,4.726150e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800004
3.083579850000e+08,3.083580460000e+08,5.919672e+01,9.851082e-01,5.403279e+01,9.411607e-01,9.127666e-01,4.695778e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800005
3.083580460000e+08,3.083581070000e+08,5.695082e+01,9.662401e-01,5.234426e+01,9.263383e-01,9.191134e-01,4.626025e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800005
3.083581070000e+08,3.083581680000e+08,5.637705e+01,9.613605e-01,5.172131e+01,9.208096e-01,9.174178e-01,4.693650e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800005
3.083581680000e+08,3.083582290000e+08,5.734426e+01,9.695720e-01,5.273771e+01,9.298132e-01,9.196684e-01,4.595672e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800005
3.083582290000e+08,3.083582900000e+08,5.927869e+01,9.857900e-01,5.470492e+01,9.469963e-01,9.228429e-01,4.437492e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800005
3.083582900000e+08,3.083583510000e+08,5.622951e+01,9.601017e-01,5.154099e+01,9.192030e-01,9.166180e-01,4.720448e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800005
3.083583510000e+08,3.083584120000e+08,5.913115e+01,9.845623e-01,5.395082e+01,9.404465e-01,9.123926e-01,4.707478e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800005
3.083584120000e+08,3.083584730000e+08,5.777049e+01,9.731687e-01,5.318033e+01,9.337069e-01,9.205449e-01,4.555809e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800005
3.083584730000e+08,3.083585340000e+08,5.513115e+01,9.506783e-01,5.039344e+01,9.089125e-01,9.140648e-01,4.832930e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800005
3.083585340000e+08,3.083585950000e+08,5.763934e+01,9.720634e-01,5.357377e+01,9.371545e-01,9.294653e-01,4.318109e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800005
3.083585950000e+08,3.083586560000e+08,5.644262e+01,9.619194e-01,5.177049e+01,9.212473e-01,9.172233e-01,4.695945e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800005
3.083586560000e+08,3.083587170000e+08,5.963934e+01,9.887842e-01,5.540984e+01,9.530782e-01,9.290819e-01,4.255731e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800005
3.083587170000e+08,3.083587780000e+08,5.704918e+01,9.670742e-01,5.252459e+01,9.279326e-01,9.206896e-01,4.580701e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800005
3.083588280000e+08,3.083588890000e+08,5.831147e+01,9.777146e-01,5.350820e+01,9.365808e-01,9.176272e-01,4.609811e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800006
3.083588890000e+08,3.083589500000e+08,5.604918e+01,9.585609e-01,5.122951e+01,9.164213e-01,9.140099e-01,4.794574e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800006
3.083589500000e+08,3.083590110000e+08,5.603279e+01,9.584208e-01,5.113115e+01,9.155411e-01,9.125220e-01,4.832648e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800006
3.083590110000e+08,3.083590720000e+08,5.731147e+01,9.692948e-01,5.218033e+01,9.248866e-01,9.104691e-01,4.828735e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800006
3.083590720000e+08,3.083591330000e+08,5.721312e+01,9.684626e-01,5.224590e+01,9.254676e-01,9.131805e-01,4.766221e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800006
3.083591330000e+08,3.083591940000e+08,5.809836e+01,9.759263e-01,5.270492e+01,9.295241e-01,9.071670e-01,4.874700e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800006
3.083591940000e+08,3.083592550000e+08,5.703279e+01,9.669352e-01,5.206557e+01,9.238690e-01,9.129060e-01,4.780573e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800006
3.083592550000e+08,3.083593160000e+08,5.867213e+01,9.807335e-01,5.368853e+01,9.381576e-01,9.150600e-01,4.660151e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800006
3.083593160000e+08,3.083593770000e+08,5.818033e+01,9.766145e-01,5.313115e+01,9.332751e-01,9.132150e-01,4.725588e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800006
3.083593770000e+08,3.083594380000e+08,5.708197e+01,9.673520e-01,5.209836e+01,9.241599e-01,9.126939e-01,4.783773e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800006
3.083594380000e+08,3.083594990000e+08,5.675410e+01,9.645699e-01,5.177049e+01,9.212473e-01,9.121895e-01,4.810079e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800006
3.083594990000e+08,3.083595600000e+08,5.859016e+01,9.800482e-01,5.347541e+01,9.362938e-01,9.127029e-01,4.721581e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800006
3.083595600000e+08,3.083596210000e+08,5.785246e+01,9.738588e-01,5.329508e+01,9.347138e-01,9.212241e-01,4.534751e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800006
3.083596710000e+08,3.083597320000e+08,5.763934e+01,9.720634e-01,5.260656e+01,9.286563e-01,9.126849e-01,4.760809e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800007
3.083597320000e+08,3.083597930000e+08,5.855738e+01,9.797740e-01,5.319672e+01,9.338508e-01,9.084547e-01,4.825186e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800007
3.083597930000e+08,3.083598540000e+08,5.637705e+01,9.613605e-01,5.119672e+01,9.161280e-01,9.081128e-01,4.925851e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800007
3.083598540000e+08,3.083599150000e+08,5.706557e+01,9.672131e-01,5.190164e+01,9.224134e-01,9.095088e-01,4.862445e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800007
3.083599150000e+08,3.083599760000e+08,5.875410e+01,9.814184e-01,5.404918e+01,9.413034e-01,9.199219e-01,4.533655e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800007
3.083599760000e+08,3.083600370000e+08,5.686885e+01,9.655445e-01,5.181967e+01,9.216847e-01,9.112136e-01,4.829267e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800007
3.083600370000e+08,3.083600980000e+08,5.700000e+01,9.666572e-01,5.181967e+01,9.216847e-01,9.091170e-01,4.874710e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800007
3.083600980000e+08,3.083601590000e+08,5.772131e+01,9.727544e-01,5.206557e+01,9.238690e-01,9.020165e-01,5.010150e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800007
3.083601590000e+08,3.083602200000e+08,5.819672e+01,9.767520e-01,5.326229e+01,9.344262e-01,9.152113e-01,4.675366e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800007
3.083602200000e+08,3.083602810000e+08,5.808197e+01,9.757886e-01,5.240984e+01,9.269183e-01,9.023427e-01,4.987151e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800007
3.083602810000e+08,3.083603420000e+08,5.790164e+01,9.742727e-01,5.267213e+01,9.292349e-01,9.096829e-01,4.823027e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800007
3.083603420000e+08,3.083604030000e+08,5.739344e+01,9.699877e-01,5.195082e+01,9.228504e-01,9.051700e-01,4.951559e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800007
3.083604030000e+08,3.083604640000e+08,5.677049e+01,9.647092e-01,5.137705e+01,9.177400e-01,9.049957e-01,4.982745e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800007
3.083605140000e+08,3.083605750000e+08,5.816393e+01,9.764769e-01,5.319672e+01,9.338508e-01,9.145998e-01,4.691949e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800008
3.083605750000e+08,3.083606360000e+08,5.775410e+01,9.730306e-01,5.326229e+01,9.344262e-01,9.222254e-01,4.512126e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800008
3.083606360000e+08,3.083606970000e+08,5.716393e+01,9.680464e-01,5.222951e+01,9.253224e-01,9.136794e-01,4.755851e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800008
3.083606970000e+08,3.083607580000e+08,5.616393e+01,9.595417e-01,5.185246e+01,9.219763e-01,9.232341e-01,4.548272e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800008
3.083607580000e+08,3.083608190000e+08,5.963934e+01,9.887842e-01,5.488525e+01,9.485558e-01,9.202859e-01,4.490531e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800008
3.083608190000e+08,3.083608800000e+08,5.822951e+01,9.770272e-01,5.349180e+01,9.364373e-01,9.186374e-01,4.587203e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800008
3.083608800000e+08,3.083609410000e+08,5.768853e+01,9.724780e-01,5.268853e+01,9.293795e-01,9.133276e-01,4.742900e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800008
3.083609410000e+08,3.083610020000e+08,5.708197e+01,9.673520e-01,5.186885e+01,9.221220e-01,9.086732e-01,4.881897e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800008
3.083610020000e+08,3.083610630000e+08,5.798361e+01,9.749620e-01,5.303279e+01,9.324108e-01,9.146169e-01,4.698812e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800008
3.083610630000e+08,3.083611240000e+08,5.878688e+01,9.816921e-01,5.404918e+01,9.413034e-01,9.194088e-01,4.545619e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800008
3.083611240000e+08,3.083611850000e+08,5.860656e+01,9.801853e-01,5.375410e+01,9.387304e-01,9.172028e-01,4.608956e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800008
3.083611850000e+08,3.083612460000e+08,5.832787e+01,9.778520e-01,5.362295e+01,9.375845e-01,9.193367e-01,4.565332e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800008
3.083612460000e+08,3.083613070000e+08,5.880328e+01,9.818290e-01,5.385246e+01,9.395888e-01,9.158071e-01,4.636328e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800008
3.083613500000e+08,3.083614110000e+08,5.681967e+01,9.651270e-01,5.209836e+01,9.241599e-01,9.169071e-01,4.688462e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800009
3.083614110000e+08,3.083614720000e+08,5.931147e+01,9.860625e-01,5.393443e+01,9.403036e-01,9.093422e-01,4.773446e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800009
3.083614720000e+08,3.083615330000e+08,5.877049e+01,9.815552e-01,5.391803e+01,9.401607e-01,9.174337e-01,4.596678e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800009
3.083615330000e+08,3.083615940000e+08,5.786885e+01,9.739968e-01,5.267213e+01,9.292349e-01,9.101983e-01,4.811971e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800009
3.083615940000e+08,3.083616550000e+08,5.803279e+01,9.753754e-01,5.308197e+01,9.328431e-01,9.146892e-01,4.695016e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800009
3.083616550000e+08,3.083617160000e+08,5.691803e+01,9.659619e-01,5.218033e+01,9.248866e-01,9.167627e-01,4.688109e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800009
3.083617160000e+08,3.083617770000e+08,5.578688e+01,9.563154e-01,5.063934e+01,9.111274e-01,9.077285e-01,4.961132e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800009
3.083617770000e+08,3.083618380000e+08,5.888525e+01,9.825131e-01,5.375410e+01,9.387304e-01,9.128619e-01,4.705852e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800009
3.083618380000e+08,3.083618990000e+08,5.700000e+01,9.666572e-01,5.232787e+01,9.261932e-01,9.180328e-01,4.652077e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800009
3.083618990000e+08,3.083619600000e+08,5.806557e+01,9.756509e-01,5.334426e+01,9.351450e-01,9.186900e-01,4.592320e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800009
3.083619600000e+08,3.083620210000e+08,5.850820e+01,9.793624e-01,5.350820e+01,9.365808e-01,9.145419e-01,4.679561e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800009
3.083620210000e+08,3.083620820000e+08,5.809836e+01,9.759263e-01,5.300000e+01,9.321225e-01,9.122460e-01,4.752723e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800009
3.083620820000e+08,3.083621430000e+08,5.763934e+01,9.720634e-01,5.250820e+01,9.277878e-01,9.109784e-01,4.802610e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356800009
3.083621890000e+08,3.083622500000e+08,5.836066e+01,9.781268e-01,5.339344e+01,9.355760e-01,9.148877e-01,4.676868e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356900010
3.083622500000e+08,3.083623110000e+08,5.747541e+01,9.706801e-01,5.286885e+01,9.309685e-01,9.198517e-01,4.585643e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356900010
3.083623110000e+08,3.083623720000e+08,5.865574e+01,9.805965e-01,5.380328e+01,9.391597e-01,9.172722e-01,4.605265e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356900010
3.083623720000e+08,3.083624330000e+08,5.624590e+01,9.602416e-01,5.108197e+01,9.151007e-01,9.081900e-01,4.929728e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356900010
3.083624330000e+08,3.083624940000e+08,5.716393e+01,9.680464e-01,5.213115e+01,9.244506e-01,9.119587e-01,4.798493e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356900010
3.083624940000e+08,3.083625550000e+08,5.511475e+01,9.505370e-01,4.981967e+01,9.037234e-01,9.039263e-01,5.082414e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356900010
3.083625550000e+08,3.083626160000e+08,5.742623e+01,9.702647e-01,5.224590e+01,9.254676e-01,9.097916e-01,4.840324e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356900010
3.083626160000e+08,3.083626770000e+08,5.521312e+01,9.513848e-01,5.031147e+01,9.081730e-01,9.112233e-01,4.900901e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356900010
3.083626770000e+08,3.083627380000e+08,5.695082e+01,9.662401e-01,5.252459e+01,9.279326e-01,9.222798e-01,4.542380e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356900010
3.083627380000e+08,3.083627990000e+08,5.840984e+01,9.785389e-01,5.308197e+01,9.328431e-01,9.087847e-01,4.823434e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356900010
3.083627990000e+08,3.083628600000e+08,5.752459e+01,9.710953e-01,5.285246e+01,9.308242e-01,9.187803e-01,4.611529e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356900010
3.083628600000e+08,3.083629210000e+08,5.690164e+01,9.658228e-01,5.193443e+01,9.227048e-01,9.127052e-01,4.791065e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356900010
3.083629210000e+08,3.083629820000e+08,5.503279e+01,9.498299e-01,5.011475e+01,9.063958e-01,9.106345e-01,4.923583e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356900010
3.083630400000e+08,3.083631010000e+08,5.659016e+01,9.631758e-01,5.191803e+01,9.225591e-01,9.174392e-01,4.684253e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900011
3.083631010000e+08,3.083631620000e+08,5.685246e+01,9.654054e-01,5.160656e+01,9.197875e-01,9.077278e-01,4.914437e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900011
3.083631620000e+08,3.083632230000e+08,5.726229e+01,9.688788e-01,5.232787e+01,9.261932e-01,9.138277e-01,4.748066e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900011
3.083632230000e+08,3.083632840000e+08,5.722951e+01,9.686014e-01,5.285246e+01,9.308242e-01,9.235176e-01,4.498092e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900011
3.083632840000e+08,3.083633450000e+08,5.765574e+01,9.722016e-01,5.277049e+01,9.301022e-01,9.152687e-01,4.695804e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900011
3.083633450000e+08,3.083634060000e+08,5.726229e+01,9.688788e-01,5.190164e+01,9.224134e-01,9.063842e-01,4.928690e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900011
3.083634060000e+08,3.083634670000e+08,5.827869e+01,9.774397e-01,5.286885e+01,9.309685e-01,9.071730e-01,4.867013e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900011
3.083634670000e+08,3.083635280000e+08,5.719672e+01,9.683239e-01,5.167213e+01,9.203717e-01,9.034107e-01,5.000997e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900011
3.083635280000e+08,3.083635890000e+08,5.713115e+01,9.677687e-01,5.277049e+01,9.301022e-01,9.236729e-01,4.497770e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900011
3.083635890000e+08,3.083636500000e+08,5.795082e+01,9.746864e-01,5.293443e+01,9.315457e-01,9.134371e-01,4.729449e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900011
3.083636500000e+08,3.083637110000e+08,5.742623e+01,9.702647e-01,5.277049e+01,9.301022e-01,9.189267e-01,4.611683e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900011
3.083637110000e+08,3.083637720000e+08,5.755738e+01,9.713720e-01,5.285246e+01,9.308242e-01,9.182569e-01,4.623728e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900011
3.083637720000e+08,3.083638330000e+08,5.673771e+01,9.644306e-01,5.240984e+01,9.269183e-01,9.237215e-01,4.512018e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900011
