#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.161854150000e+08,4.161854760000e+08,4.583607e+01,8.668396e-01,4.104918e+01,8.203276e-01,6.196721e+00,1.250820e+01,1.254098e+01,7.245902e+00,2.360656e+00,1.967213e-01,0.000000e+00,8.955651e-01,5.783661e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.378826e+01,1.817051e+01,1.222350e+01,42481600001
4.161854760000e+08,4.161855370000e+08,4.655738e+01,8.736336e-01,4.198361e+01,8.296118e-01,5.803279e+00,1.301639e+01,1.250820e+01,7.950819e+00,2.491803e+00,2.131148e-01,0.000000e+00,9.017606e-01,5.585080e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.374024e+01,1.816174e+01,1.223144e+01,42481600001
4.161855370000e+08,4.161855980000e+08,4.654099e+01,8.734798e-01,4.116393e+01,8.214734e-01,6.655738e+00,1.303279e+01,1.150820e+01,7.311475e+00,2.409836e+00,2.459016e-01,0.000000e+00,8.844664e-01,5.999460e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.356297e+01,1.804502e+01,1.221145e+01,42481600001
4.161855980000e+08,4.161856590000e+08,4.563934e+01,8.649774e-01,4.111475e+01,8.209826e-01,6.213115e+00,1.211475e+01,1.300000e+01,7.426229e+00,2.065574e+00,2.950820e-01,0.000000e+00,9.008621e-01,5.663885e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.368998e+01,1.796854e+01,1.219452e+01,42481600001
4.161856590000e+08,4.161857200000e+08,4.480328e+01,8.570181e-01,4.031147e+01,8.129231e-01,6.016394e+00,1.227869e+01,1.296721e+01,6.934426e+00,1.901639e+00,2.131148e-01,0.000000e+00,8.997439e-01,5.745067e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.377230e+01,1.799825e+01,1.226035e+01,42481600001
4.161857200000e+08,4.161857810000e+08,4.439344e+01,8.530893e-01,3.978688e+01,8.076162e-01,5.426229e+00,1.259016e+01,1.232787e+01,7.229508e+00,1.983607e+00,2.295082e-01,0.000000e+00,8.962334e-01,5.860236e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.366582e+01,1.812176e+01,1.225843e+01,42481600001
4.161857810000e+08,4.161858420000e+08,4.383607e+01,8.477170e-01,3.932787e+01,8.029441e-01,5.540984e+00,1.211475e+01,1.267213e+01,6.524590e+00,2.245902e+00,2.295082e-01,0.000000e+00,8.971578e-01,5.874074e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.366474e+01,1.823468e+01,1.218967e+01,42481600001
4.161858420000e+08,4.161859030000e+08,4.555738e+01,8.642004e-01,4.062295e+01,8.160576e-01,5.836066e+00,1.291803e+01,1.250820e+01,7.114754e+00,2.098361e+00,1.475410e-01,0.000000e+00,8.916876e-01,5.895235e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.370554e+01,1.786892e+01,1.225113e+01,42481600001
4.161859030000e+08,4.161859640000e+08,4.654099e+01,8.734798e-01,4.167213e+01,8.265287e-01,6.229508e+00,1.252459e+01,1.267213e+01,7.622951e+00,2.311476e+00,3.114754e-01,0.000000e+00,8.953857e-01,5.744047e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.373074e+01,1.801003e+01,1.229899e+01,42481600001
4.161859640000e+08,4.161860250000e+08,4.573771e+01,8.659090e-01,4.039344e+01,8.137491e-01,5.836066e+00,1.232787e+01,1.263934e+01,7.065574e+00,2.245902e+00,2.786885e-01,0.000000e+00,8.831541e-01,6.081671e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.359737e+01,1.822437e+01,1.219846e+01,42481600001
