#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.563100000000e+08,2.000000e+01,2.400000e+01,1.007000e+03,14412400001
3.563112000000e+08,2.000000e+01,2.400000e+01,1.008000e+03,14412400002
3.563130000000e+08,2.000000e+01,2.400000e+01,1.008000e+03,14412400003
3.563142000000e+08,2.000000e+01,2.400000e+01,1.008000e+03,14412400004
3.563160000000e+08,2.000000e+01,2.400000e+01,1.007000e+03,14412400005
3.563172000000e+08,2.000000e+01,2.400000e+01,1.008000e+03,14412400006
3.563190000000e+08,2.000000e+01,2.400000e+01,1.007000e+03,14412400007
3.563202000000e+08,2.000000e+01,2.400000e+01,1.007000e+03,14412400008
3.563214000000e+08,2.000000e+01,2.400000e+01,1.007000e+03,14412400009
3.563232000000e+08,2.000000e+01,2.400000e+01,1.007000e+03,14412400010
3.563244000000e+08,2.000000e+01,2.400000e+01,1.007000e+03,14412400011
3.563256000000e+08,2.000000e+01,2.400000e+01,1.007000e+03,14412400012
3.563274000000e+08,2.000000e+01,2.400000e+01,1.007000e+03,14412400013
3.563292000000e+08,2.000000e+01,2.400000e+01,1.007000e+03,14412400014
3.563304000000e+08,2.000000e+01,2.400000e+01,1.007000e+03,14412400015
3.563316000000e+08,2.000000e+01,2.400000e+01,1.007000e+03,14412400016
3.563334000000e+08,2.000000e+01,2.400000e+01,1.008000e+03,14412400017
3.563346000000e+08,2.000000e+01,2.400000e+01,1.008000e+03,14412400018
3.563364000000e+08,2.000000e+01,2.400000e+01,1.008000e+03,14412400019
3.563376000000e+08,2.000000e+01,2.400000e+01,1.009000e+03,14412400020
3.563394000000e+08,2.000000e+01,2.400000e+01,1.009000e+03,14412400021
3.563406000000e+08,2.000000e+01,2.400000e+01,1.009000e+03,14412400022
3.563418000000e+08,2.000000e+01,2.400000e+01,1.009000e+03,14412400023
3.563436000000e+08,2.000000e+01,2.400000e+01,1.009000e+03,14412400024
3.563448000000e+08,2.000000e+01,2.400000e+01,1.009000e+03,14412400025
3.563466000000e+08,2.000000e+01,2.400000e+01,1.009000e+03,14412400026
3.563478000000e+08,2.000000e+01,2.400000e+01,1.010000e+03,14412400027
3.563496000000e+08,2.000000e+01,2.400000e+01,1.010000e+03,14412400028
3.563508000000e+08,2.000000e+01,2.400000e+01,1.010000e+03,14412400029
3.563526000000e+08,2.000000e+01,2.400000e+01,1.010000e+03,14412400030
3.563538000000e+08,2.000000e+01,2.400000e+01,1.010000e+03,14412400031
3.563556000000e+08,2.000000e+01,2.400000e+01,1.010000e+03,14412400032
3.563568000000e+08,2.000000e+01,2.400000e+01,1.010000e+03,14412400033
3.563586000000e+08,2.000000e+01,2.400000e+01,1.010000e+03,14412400034
3.563598000000e+08,2.000000e+01,2.400000e+01,1.010000e+03,14412400035
3.563616000000e+08,2.000000e+01,2.400000e+01,1.009000e+03,14412400036
3.563628000000e+08,2.000000e+01,2.400000e+01,1.009000e+03,14412400037
3.563640000000e+08,2.000000e+01,2.400000e+01,1.009000e+03,14412400038
3.563658000000e+08,2.000000e+01,2.400000e+01,1.009000e+03,14412400039
3.563670000000e+08,2.000000e+01,2.400000e+01,1.009000e+03,14412400040
3.563688000000e+08,2.000000e+01,2.400000e+01,1.009000e+03,14412400041
3.563700000000e+08,2.000000e+01,2.400000e+01,1.009000e+03,14412400042
3.563718000000e+08,2.000000e+01,2.400000e+01,1.009000e+03,14412400043
3.563730000000e+08,2.000000e+01,2.400000e+01,1.009000e+03,14412400044
3.563748000000e+08,2.000000e+01,2.400000e+01,1.009000e+03,14412400045
3.563760000000e+08,2.000000e+01,2.400000e+01,1.009000e+03,14412400046
3.563778000000e+08,2.000000e+01,2.400000e+01,1.009000e+03,14412400047
3.563790000000e+08,2.000000e+01,2.400000e+01,1.009000e+03,14412400048
3.563808000000e+08,2.000000e+01,2.400000e+01,1.009000e+03,14412400049
3.563820000000e+08,2.000000e+01,2.400000e+01,1.010000e+03,14412400050
3.563832000000e+08,2.000000e+01,2.400000e+01,1.010000e+03,14412400051
3.563850000000e+08,2.000000e+01,2.400000e+01,1.010000e+03,14412400052
3.563862000000e+08,2.000000e+01,2.400000e+01,1.010000e+03,14412400053
3.563880000000e+08,2.000000e+01,2.400000e+01,1.011000e+03,14412400054
3.563892000000e+08,2.000000e+01,2.400000e+01,1.011000e+03,14412400055
3.563910000000e+08,2.000000e+01,2.400000e+01,1.011000e+03,14412400056
3.563922000000e+08,2.000000e+01,2.400000e+01,1.011000e+03,14412400057
3.563940000000e+08,2.000000e+01,2.400000e+01,1.011000e+03,14412400058
3.563952000000e+08,2.000000e+01,2.400000e+01,1.011000e+03,14412400059
3.563970000000e+08,2.000000e+01,2.400000e+01,1.011000e+03,14412500001
3.563982000000e+08,2.000000e+01,2.400000e+01,1.011000e+03,14412500002
3.564000000000e+08,2.000000e+01,2.400000e+01,1.012000e+03,14412500003
3.564012000000e+08,2.000000e+01,2.400000e+01,1.012000e+03,14412500004
3.564030000000e+08,2.000000e+01,2.400000e+01,1.012000e+03,14412500005
3.564042000000e+08,2.000000e+01,2.400000e+01,1.012000e+03,14412500006
3.564060000000e+08,2.000000e+01,2.400000e+01,1.012000e+03,14412500007
3.564072000000e+08,2.000000e+01,2.400000e+01,1.012000e+03,14412500008
3.564090000000e+08,2.000000e+01,2.400000e+01,1.012000e+03,14412500009
3.564102000000e+08,2.000000e+01,2.400000e+01,1.012000e+03,14412500010
3.564120000000e+08,2.000000e+01,2.400000e+01,1.012000e+03,14412500011
3.564132000000e+08,2.000000e+01,2.400000e+01,1.012000e+03,14412500012
3.564150000000e+08,2.000000e+01,2.400000e+01,1.012000e+03,14412500013
3.564162000000e+08,2.000000e+01,2.400000e+01,1.012000e+03,14412500014
3.564180000000e+08,2.000000e+01,2.400000e+01,1.012000e+03,14412500015
3.564192000000e+08,2.000000e+01,2.400000e+01,1.012000e+03,14412500016
3.564210000000e+08,2.000000e+01,2.400000e+01,1.012000e+03,14412500017
3.564222000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14412500018
3.564240000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14412500019
3.564252000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14412500020
3.564270000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14412500021
3.564288000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14412500022
3.564300000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14412500023
3.564318000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14412500024
3.564330000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14412500025
3.564348000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14412500026
3.564360000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14412500027
3.564378000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14412500028
3.564390000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14412500029
3.564402000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14412500030
3.564420000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14412500031
3.564438000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14412500032
3.564450000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14412500033
3.564468000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14412500034
3.564480000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14412500035
3.564498000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14412500036
3.564510000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14412500037
3.564528000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14412500038
3.564540000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14412500039
3.564558000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14412500040
3.564570000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14412500041
3.564588000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14412500042
3.564600000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14412500043
3.564618000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14412500044
3.564630000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14412500045
3.564648000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14412500046
3.564660000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14412500047
3.564678000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14412500048
3.564690000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14412500049
3.564708000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14412500050
3.564720000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14412500051
3.564738000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14412500052
3.564750000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14412500053
3.564768000000e+08,2.000000e+01,2.400000e+01,1.014000e+03,14412500054
3.564780000000e+08,2.000000e+01,2.400000e+01,1.014000e+03,14412500055
