#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.563138640005e+08,3.563153282055e+08,1.464204977810e+03,47043,43889,38751,3154,3154,0,205,e,C,2018,4,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412400001,0,0,0
2,3.563153331041e+08,3.563167992454e+08,1.466141293705e+03,47032,43850,39046,3182,3182,0,183,e,C,2018,4,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412400002,0,0,0
3,3.563168032052e+08,3.563182691823e+08,1.465977117598e+03,47053,43875,38260,3178,3178,0,209,e,C,2018,4,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412400003,0,0,0
4,3.563182732289e+08,3.563197341733e+08,1.460944371641e+03,47064,43874,39041,3190,3190,0,197,e,C,2018,4,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412400004,0,0,0
5,3.563197386663e+08,3.563211902730e+08,1.451606768847e+03,47093,43906,38961,3187,3187,0,205,e,C,2018,4,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412400005,0,0,0
6,3.563211934924e+08,3.563226512041e+08,1.457711737871e+03,47074,43903,38709,3171,3171,0,179,e,C,2018,4,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412400006,0,0,0
7,3.563226548884e+08,3.563241022296e+08,1.447341213703e+03,47093,43916,39169,3177,3177,0,188,e,C,2018,4,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412400007,0,0,0
8,3.563241062938e+08,3.563250263137e+08,9.200198404789e+02,29617,27609,24556,2008,2008,0,110,e,C,2018,4,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412400008,0,0,0
9,3.563255654439e+08,3.563270152312e+08,1.449787286341e+03,47086,43928,38913,3158,3158,0,181,e,C,2018,4,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412400009,0,0,0
10,3.563270190721e+08,3.563284681177e+08,1.449045636714e+03,47091,43931,39150,3160,3160,0,199,e,C,2018,4,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412400010,0,0,0
11,3.563284725944e+08,3.563299182248e+08,1.445630403817e+03,47097,43959,38459,3138,3138,0,201,e,C,2018,4,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412400011,0,0,0
12,3.563299222171e+08,3.563313652068e+08,1.442989739180e+03,47093,43928,39165,3165,3165,0,213,e,C,2018,4,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412400012,0,0,0
13,3.563313697538e+08,3.563328230971e+08,1.453343326151e+03,47057,43863,38991,3194,3194,0,178,e,C,2018,4,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412400013,0,0,0
14,3.563328271660e+08,3.563342732877e+08,1.446121795714e+03,47091,43947,38663,3144,3144,0,181,e,C,2018,4,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412400014,0,0,0
15,3.563342776913e+08,3.563357352039e+08,1.457512584746e+03,47062,43904,38909,3158,3158,0,184,e,C,2018,4,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412400015,0,0,0
16,3.563357396457e+08,3.563371941730e+08,1.454527337134e+03,47076,43885,39158,3191,3191,0,212,e,C,2018,4,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412400016,0,0,0
17,3.563371984580e+08,3.563386651744e+08,1.466716371000e+03,47044,43829,38543,3215,3215,0,200,e,C,2018,4,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412400017,0,0,0
18,3.563386695665e+08,3.563401221810e+08,1.452614510834e+03,47082,43929,39134,3153,3153,0,184,e,C,2018,4,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412400018,0,0,0
19,3.563401261304e+08,3.563412232669e+08,1.097136576951e+03,35084,32707,29120,2377,2377,0,139,e,C,2018,4,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412400019,0,0,0
20,3.563415950152e+08,3.563430471351e+08,1.452119973779e+03,47074,43908,38956,3166,3166,0,178,e,C,2018,4,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412400020,0,0,0
21,3.563430518431e+08,3.563445191934e+08,1.467350221634e+03,47026,43809,39041,3217,3217,0,185,e,C,2018,4,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412400021,0,0,0
22,3.563445233113e+08,3.563459961584e+08,1.472847121119e+03,47033,43841,38754,3192,3192,0,211,e,C,2018,4,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412400022,0,0,0
23,3.563460001743e+08,3.563474761320e+08,1.475957652211e+03,47035,43806,38556,3229,3229,0,182,e,C,2018,4,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412400023,0,0,0
24,3.563474802375e+08,3.563489541449e+08,1.473907458961e+03,47024,43823,38158,3201,3201,0,185,e,C,2018,4,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412400024,0,0,0
25,3.563489591025e+08,3.563504192336e+08,1.460131073177e+03,47067,43910,38742,3157,3157,0,185,e,C,2018,4,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412400025,0,0,0
26,3.563504232744e+08,3.563519001511e+08,1.476876646519e+03,47014,43787,39052,3227,3227,0,200,e,C,2018,4,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412400026,0,0,0
27,3.563519044043e+08,3.563533721940e+08,1.467789717257e+03,47058,43879,38540,3179,3179,0,194,e,C,2018,4,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412400027,0,0,0
28,3.563533761792e+08,3.563548592464e+08,1.483067189217e+03,47030,43812,38524,3218,3218,0,212,e,C,2018,4,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412400028,0,0,0
29,3.563548625866e+08,3.563563332973e+08,1.470710750163e+03,47033,43810,38416,3223,3223,0,208,e,C,2018,4,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412400029,0,0,0
30,3.563563371408e+08,3.563578080981e+08,1.470957324862e+03,47046,43863,38771,3183,3183,0,195,e,C,2018,4,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412400030,0,0,0
31,3.563578123052e+08,3.563592872515e+08,1.474946281433e+03,47042,43807,38486,3235,3235,0,204,e,C,2018,4,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412400031,0,0,0
32,3.563592906505e+08,3.563607771972e+08,1.486546673298e+03,47001,43754,38779,3247,3247,0,206,e,C,2018,4,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412400032,0,0,0
33,3.563607816787e+08,3.563622662065e+08,1.484527783394e+03,47023,43786,38720,3237,3237,0,212,e,C,2018,4,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412400033,0,0,0
34,3.563622699350e+08,3.563637522082e+08,1.482273257971e+03,46990,43762,38774,3228,3228,0,197,e,C,2018,4,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412400034,0,0,0
35,3.563637563970e+08,3.563652261195e+08,1.469722515106e+03,47047,43838,38828,3209,3209,0,214,e,C,2018,4,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412400035,0,0,0
36,3.563652304500e+08,3.563667060907e+08,1.475640773654e+03,47020,43814,38837,3206,3206,0,213,e,C,2018,4,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412400036,0,0,0
37,3.563667109228e+08,3.563681750645e+08,1.464141682744e+03,47053,43876,38726,3177,3177,0,187,e,C,2018,4,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412400037,0,0,0
38,3.563681792983e+08,3.563696533599e+08,1.474061560690e+03,47020,43799,38784,3221,3221,0,194,e,C,2018,4,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412400038,0,0,0
39,3.563696580324e+08,3.563711381702e+08,1.480137854576e+03,47001,43740,38399,3261,3261,0,209,e,C,2018,4,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412400039,0,0,0
40,3.563711424098e+08,3.563726041890e+08,1.461779134631e+03,47048,43853,38848,3195,3195,0,196,e,C,2018,4,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412400040,0,0,0
41,3.563726089439e+08,3.563740731035e+08,1.464159690380e+03,47063,43856,39180,3207,3207,0,198,e,C,2018,4,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412400041,0,0,0
42,3.563740775443e+08,3.563755521736e+08,1.474629281402e+03,47020,43793,38786,3227,3227,0,200,e,C,2018,4,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412400042,0,0,0
43,3.563755571884e+08,3.563770332683e+08,1.476079890192e+03,47031,43821,38462,3210,3210,0,200,e,C,2018,4,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412400043,0,0,0
44,3.563770373480e+08,3.563785062130e+08,1.468864970922e+03,47052,43867,38753,3185,3185,0,194,e,C,2018,4,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412400044,0,0,0
45,3.563785098528e+08,3.563799802632e+08,1.470410449326e+03,47037,43833,38364,3204,3204,0,191,e,C,2018,4,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412400045,0,0,0
46,3.563799850822e+08,3.563814611327e+08,1.476050482929e+03,47029,43801,39035,3228,3228,0,197,e,C,2018,4,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412400046,0,0,0
47,3.563814655448e+08,3.563829352054e+08,1.469660513163e+03,47033,43837,38816,3196,3196,0,185,e,C,2018,4,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412400047,0,0,0
48,3.563829395923e+08,3.563844141461e+08,1.474553750634e+03,47017,43766,38810,3251,3251,0,188,e,C,2018,4,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412400048,0,0,0
49,3.563844183847e+08,3.563859042361e+08,1.485851399302e+03,47024,43783,38982,3241,3241,0,174,e,C,2018,4,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412400049,0,0,0
50,3.563859076839e+08,3.563873921436e+08,1.484459648967e+03,47027,43764,38458,3263,3263,0,218,e,C,2018,4,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412400050,0,0,0
51,3.563873957761e+08,3.563886441459e+08,1.248369770408e+03,39761,37031,32882,2730,2730,0,174,e,C,2018,4,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412400051,0,0,0
52,3.563888773540e+08,3.563903611506e+08,1.483796621859e+03,46997,43772,38501,3225,3225,0,210,e,C,2018,4,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412400052,0,0,0
53,3.563903661101e+08,3.563918602208e+08,1.494110773027e+03,46999,43757,38428,3242,3242,0,186,e,C,2018,4,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412400053,0,0,0
54,3.563918639847e+08,3.563933501155e+08,1.486130790412e+03,47026,43793,38851,3233,3233,0,223,e,C,2018,4,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412400054,0,0,0
55,3.563933535975e+08,3.563948401845e+08,1.486587017536e+03,46999,43754,38320,3245,3245,0,200,e,C,2018,4,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412400055,0,0,0
56,3.563948442490e+08,3.563963401402e+08,1.495891159415e+03,47005,43733,38398,3272,3272,0,191,e,C,2018,4,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412400056,0,0,0
57,3.563963435891e+08,3.563978352422e+08,1.491653090835e+03,47016,43758,38491,3258,3258,0,194,e,C,2018,4,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412400057,0,0,0
58,3.563978385215e+08,3.563993271369e+08,1.488615347266e+03,47017,43761,38862,3256,3256,0,213,e,C,2018,4,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412400058,0,0,0
59,3.563993307072e+08,3.564004372654e+08,1.106558250785e+03,34707,32301,28150,2406,2406,0,147,e,C,2018,4,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412400059,0,0,0
1,3.564008322875e+08,3.564017791349e+08,9.468473769426e+02,29883,27820,24439,2063,2063,0,127,e,C,2018,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412500001,0,0,0
2,3.564023242762e+08,3.564038182922e+08,1.494016044319e+03,46986,43738,38793,3248,3248,0,192,e,C,2018,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412500002,0,0,0
3,3.564038222823e+08,3.564053212360e+08,1.498953702331e+03,46997,43744,38837,3253,3253,0,201,e,C,2018,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412500003,0,0,0
4,3.564053248535e+08,3.564068171145e+08,1.492261009991e+03,47005,43779,38700,3226,3226,0,185,e,C,2018,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412500004,0,0,0
5,3.564068214092e+08,3.564083231824e+08,1.501773198366e+03,46990,43699,38602,3291,3291,0,202,e,C,2018,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412500005,0,0,0
6,3.564083269378e+08,3.564098213643e+08,1.494426515400e+03,46990,43740,38330,3250,3250,0,213,e,C,2018,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412500006,0,0,0
7,3.564098253036e+08,3.564113262009e+08,1.500897294462e+03,46983,43673,38338,3310,3310,0,212,e,C,2018,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412500007,0,0,0
8,3.564113301678e+08,3.564128271845e+08,1.497016680241e+03,47002,43717,38627,3285,3285,0,206,e,C,2018,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412500008,0,0,0
9,3.564128307966e+08,3.564143131936e+08,1.482397043526e+03,46995,43754,38972,3241,3241,0,190,e,C,2018,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412500009,0,0,0
10,3.564143174012e+08,3.564158143239e+08,1.496922689974e+03,47003,43750,37857,3253,3253,0,207,e,C,2018,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412500010,0,0,0
11,3.564158176984e+08,3.564173191859e+08,1.501487588942e+03,46991,43712,38785,3279,3279,0,217,e,C,2018,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412500011,0,0,0
12,3.564173229508e+08,3.564188242161e+08,1.501265290141e+03,46995,43705,38583,3290,3290,0,212,e,C,2018,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412500012,0,0,0
13,3.564188275329e+08,3.564203192279e+08,1.491695042789e+03,47069,43873,38198,3196,3196,0,206,e,C,2018,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412500013,0,0,0
14,3.564203238177e+08,3.564218332324e+08,1.509414703965e+03,47240,44263,38914,2977,2977,0,190,e,C,2018,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412500014,0,0,0
15,3.564218374108e+08,3.564233421333e+08,1.504722541630e+03,46964,43667,38348,3297,3297,0,200,e,C,2018,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412500015,0,0,0
16,3.564233471281e+08,3.564248592085e+08,1.512080429256e+03,46951,43656,38555,3295,3295,0,193,e,C,2018,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412500016,0,0,0
17,3.564248639151e+08,3.564263692742e+08,1.505359133303e+03,46972,43690,38700,3282,3282,0,205,e,C,2018,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412500017,0,0,0
18,3.564263734067e+08,3.564278751441e+08,1.501737407148e+03,46986,43722,38760,3264,3264,0,191,e,C,2018,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412500018,0,0,0
19,3.564278788605e+08,3.564293932508e+08,1.514390308917e+03,46953,43652,38551,3301,3301,0,197,e,C,2018,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412500019,0,0,0
20,3.564293973883e+08,3.564309161975e+08,1.518809233248e+03,46934,43603,38405,3331,3331,0,208,e,C,2018,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412500020,0,0,0
21,3.564309207179e+08,3.564324242401e+08,1.503522207558e+03,46985,43673,38648,3312,3312,0,206,e,C,2018,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412500021,0,0,0
22,3.564324276910e+08,3.564339271326e+08,1.499441551626e+03,46997,43752,38226,3245,3245,0,210,e,C,2018,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412500022,0,0,0
23,3.564339308184e+08,3.564354382034e+08,1.507384944618e+03,46962,43652,38709,3310,3310,0,185,e,C,2018,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412500023,0,0,0
24,3.564354423269e+08,3.564369431862e+08,1.500859319389e+03,46998,43707,38439,3291,3291,0,208,e,C,2018,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412500024,0,0,0
25,3.564369466095e+08,3.564384511881e+08,1.504578541517e+03,46990,43713,38627,3277,3277,0,197,e,C,2018,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412500025,0,0,0
26,3.564384544861e+08,3.564399581564e+08,1.503670361876e+03,46973,43666,38641,3307,3307,0,210,e,C,2018,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412500026,0,0,0
27,3.564399629286e+08,3.564414612520e+08,1.498323338687e+03,46991,43735,38796,3256,3256,0,216,e,C,2018,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412500027,0,0,0
28,3.564414649260e+08,3.564428092825e+08,1.344356461823e+03,42061,39133,34277,2928,2928,0,173,e,C,2018,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412500028,0,0,0
29,3.564429720904e+08,3.564444782623e+08,1.506171836257e+03,46976,43658,38257,3318,3318,0,187,e,C,2018,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412500029,0,0,0
30,3.564444820261e+08,3.564459990246e+08,1.516998566151e+03,46949,43633,38810,3316,3316,0,222,e,C,2018,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412500030,0,0,0
31,3.564460034024e+08,3.564475121330e+08,1.508730616570e+03,46942,43648,38637,3294,3294,0,211,e,C,2018,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412500031,0,0,0
32,3.564475162602e+08,3.564490271893e+08,1.510929071963e+03,46951,43635,38287,3316,3316,0,195,e,C,2018,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412500032,0,0,0
33,3.564490321337e+08,3.564505372576e+08,1.505123951137e+03,46959,43666,38457,3293,3293,0,224,e,C,2018,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412500033,0,0,0
34,3.564505412096e+08,3.564520432150e+08,1.502005409300e+03,46962,43708,38547,3254,3254,0,206,e,C,2018,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412500034,0,0,0
35,3.564520473015e+08,3.564535422472e+08,1.494945685208e+03,46991,43713,38870,3278,3278,0,183,e,C,2018,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412500035,0,0,0
36,3.564535468440e+08,3.564550632265e+08,1.516382474005e+03,46964,43663,38477,3301,3301,0,208,e,C,2018,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412500036,0,0,0
37,3.564550666489e+08,3.564565632050e+08,1.496556130946e+03,46980,43721,38891,3259,3259,0,199,e,C,2018,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412500037,0,0,0
38,3.564565679719e+08,3.564580682946e+08,1.500322705626e+03,46976,43721,38570,3255,3255,0,198,e,C,2018,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412500038,0,0,0
39,3.564580729788e+08,3.564595902154e+08,1.517236581385e+03,46941,43643,38487,3298,3298,0,194,e,C,2018,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412500039,0,0,0
40,3.564595949679e+08,3.564610923217e+08,1.497353782713e+03,46993,43709,38550,3284,3284,0,200,e,C,2018,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412500040,0,0,0
41,3.564610959125e+08,3.564625952508e+08,1.499338292122e+03,47001,43750,38130,3251,3251,0,185,e,C,2018,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412500041,0,0,0
