#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.568584000000e+08,3.568584610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,9.870000e+02,42413000017
3.568584610000e+08,3.568585220000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,9.870000e+02,42413000017
3.568585220000e+08,3.568585830000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,9.870000e+02,42413000017
3.568585830000e+08,3.568586450000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,9.870000e+02,42413000017
3.568586450000e+08,3.568587060000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,9.870000e+02,42413000017
3.568587060000e+08,3.568587670000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,9.870000e+02,42413000017
3.568587670000e+08,3.568588280000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,9.870000e+02,42413000017
3.568588280000e+08,3.568588900000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,9.870000e+02,42413000017
3.568588900000e+08,3.568589510000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,9.870000e+02,42413000017
3.568589510000e+08,3.568590120000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,9.870000e+02,42413000017
3.568590120000e+08,3.568590730000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,9.870000e+02,42413000017
3.568590730000e+08,3.568591340000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,9.870000e+02,42413000017
3.568591340000e+08,3.568591960000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,9.870000e+02,42413000017
3.568591960000e+08,3.568592570000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,9.870000e+02,42413000017
3.568592570000e+08,3.568593180000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,9.870000e+02,42413000017
3.568593180000e+08,3.568593790000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,9.870000e+02,42413000017
3.568593790000e+08,3.568594400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,9.870000e+02,42413000017
3.568594400000e+08,3.568595010000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,9.870000e+02,42413000017
3.568595010000e+08,3.568595620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,9.870000e+02,42413000017
3.568595620000e+08,3.568596230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,9.870000e+02,42413000017
3.568596230000e+08,3.568596840000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,9.870000e+02,42413000017
3.568596840000e+08,3.568597450000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,9.870000e+02,42413000017
3.568597450000e+08,3.568598060000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,9.870000e+02,42413000017
3.568598060000e+08,3.568598670000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,9.870000e+02,42413000017
3.568598670000e+08,3.568599290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,9.870000e+02,42413000017
3.568599290000e+08,3.568599910000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,9.870000e+02,42413000017
3.568599910000e+08,3.568600520000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,9.870000e+02,42413000017
3.568600520000e+08,3.568601130000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,9.870000e+02,42413000017
3.568601130000e+08,3.568601740000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,9.870000e+02,42413000017
3.568601740000e+08,3.568602350000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,9.870000e+02,42413000017
3.568602350000e+08,3.568602960000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,9.870000e+02,42413000017
3.568734470000e+08,3.568735080000e+08,1.639344e-01,5.184062e-02,1.311475e-01,4.636766e-02,8.000000e-01,1.264911e-01,2.300000e+01,1.900000e+01,9.860000e+02,42413000256
3.568735080000e+08,3.568735690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.860000e+02,42413000256
3.568735690000e+08,3.568736300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.860000e+02,42413000256
3.568736300000e+08,3.568736910000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.860000e+02,42413000256
3.568736910000e+08,3.568737520000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.860000e+02,42413000256
3.568737520000e+08,3.568738130000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.860000e+02,42413000256
3.568738130000e+08,3.568738740000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.860000e+02,42413000256
3.568738740000e+08,3.568739350000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.860000e+02,42413000256
3.568739350000e+08,3.568739970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.860000e+02,42413000256
3.568739970000e+08,3.568740580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.860000e+02,42413000256
3.568740580000e+08,3.568741200000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.860000e+02,42413000256
3.568741200000e+08,3.568741810000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.860000e+02,42413000256
3.568741810000e+08,3.568742420000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.860000e+02,42413000256
3.568742420000e+08,3.568743030000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.860000e+02,42413000256
3.568743030000e+08,3.568743640000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.860000e+02,42413000256
3.568743640000e+08,3.568744250000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.860000e+02,42413000256
3.568744250000e+08,3.568744860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.860000e+02,42413000256
3.568744860000e+08,3.568745470000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.860000e+02,42413000256
3.568759560000e+08,3.568760180000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.850000e+02,42413000270
3.568760180000e+08,3.568760800000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.850000e+02,42413000270
3.568760800000e+08,3.568761410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.850000e+02,42413000270
3.568761410000e+08,3.568762050000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.850000e+02,42413000270
3.568762050000e+08,3.568762670000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.850000e+02,42413000270
3.568762670000e+08,3.568763280000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.850000e+02,42413000270
3.568763280000e+08,3.568763890000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.850000e+02,42413000270
3.568763890000e+08,3.568764520000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.850000e+02,42413000270
3.568764520000e+08,3.568765130000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.850000e+02,42413000270
3.568765130000e+08,3.568765740000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.850000e+02,42413000270
3.568765740000e+08,3.568766360000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.850000e+02,42413000270
3.568766360000e+08,3.568766970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.850000e+02,42413000270
3.568766970000e+08,3.568767580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.850000e+02,42413000270
3.568767580000e+08,3.568768190000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.850000e+02,42413000270
3.568768190000e+08,3.568768800000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.850000e+02,42413000270
3.568768800000e+08,3.568769420000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.850000e+02,42413000270
3.568769420000e+08,3.568770030000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.850000e+02,42413000270
3.568770030000e+08,3.568770640000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.850000e+02,42413000270
3.568770640000e+08,3.568771250000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.850000e+02,42413000270
3.568771250000e+08,3.568771860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.850000e+02,42413000270
3.568786300000e+08,3.568796600000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.850000e+02,42413000276
3.568796600000e+08,3.568828940000e+08,9.894867e-03,1.749182e-03,9.585653e-03,1.721634e-03,9.687500e-01,3.075784e-02,2.300000e+01,1.900000e+01,9.850000e+02,42413000276
3.568828940000e+08,3.568864330000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.850000e+02,42413000276
3.568864330000e+08,3.568865520000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.850000e+02,42413000276
3.568865520000e+08,3.568870430000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.850000e+02,42413000276
3.568870430000e+08,3.568890780000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.850000e+02,42413000276
3.568890780000e+08,3.568906760000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.850000e+02,42413000276
3.568906760000e+08,3.568908260000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.850000e+02,42413000276
3.568908260000e+08,3.568912830000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.850000e+02,42413000276
3.568924610000e+08,3.568929410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.830000e+02,42413000279
3.568929410000e+08,3.568937350000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.830000e+02,42413000279
3.568937350000e+08,3.568939400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.830000e+02,42413000279
3.568939400000e+08,3.568946520000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.830000e+02,42413000279
3.568946520000e+08,3.568951140000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.830000e+02,42413000279
3.568951140000e+08,3.568952000000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.830000e+02,42413000279
3.568952000000e+08,3.568952610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.830000e+02,42413000279
3.568952610000e+08,3.568954400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.830000e+02,42413000279
3.568954400000e+08,3.568955040000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.830000e+02,42413000279
3.568955040000e+08,3.568955740000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.830000e+02,42413000279
3.568955740000e+08,3.568956380000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.830000e+02,42413000279
3.568956380000e+08,3.568957950000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.830000e+02,42413000279
3.568957950000e+08,3.568960730000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.830000e+02,42413000279
3.568960730000e+08,3.568961360000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.830000e+02,42413000279
3.568961360000e+08,3.568962010000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.830000e+02,42413000279
3.568962010000e+08,3.568962620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.830000e+02,42413000279
3.568962620000e+08,3.568963230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.830000e+02,42413000279
3.568963230000e+08,3.568963950000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.830000e+02,42413000279
3.569000060000e+08,3.569002870000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.830000e+02,42413000291
3.569002870000e+08,3.569003660000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.830000e+02,42413000291
3.569003660000e+08,3.569005850000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.830000e+02,42413000291
3.569005850000e+08,3.569006560000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.830000e+02,42413000291
3.569006560000e+08,3.569007270000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.830000e+02,42413000291
3.569007270000e+08,3.569008730000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.830000e+02,42413000291
3.569008730000e+08,3.569009990000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.830000e+02,42413000291
3.569009990000e+08,3.569010610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.830000e+02,42413000291
3.569010610000e+08,3.569011220000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.830000e+02,42413000291
3.569011220000e+08,3.569013890000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.830000e+02,42413000291
3.569013890000e+08,3.569015730000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.830000e+02,42413000291
3.569017340000e+08,3.569018020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.840000e+02,42413000292
3.569018020000e+08,3.569020010000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.840000e+02,42413000292
3.569020010000e+08,3.569020710000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.840000e+02,42413000292
3.569020710000e+08,3.569022240000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.840000e+02,42413000292
3.569022240000e+08,3.569023830000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.840000e+02,42413000292
3.569023830000e+08,3.569024470000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.840000e+02,42413000292
3.569024470000e+08,3.569025230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.840000e+02,42413000292
3.569025230000e+08,3.569027010000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.840000e+02,42413000292
3.569027010000e+08,3.569027850000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.840000e+02,42413000292
3.569027850000e+08,3.569029000000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.840000e+02,42413000292
3.569029000000e+08,3.569030600000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.840000e+02,42413000292
3.569030600000e+08,3.569031380000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.840000e+02,42413000292
3.569031380000e+08,3.569032010000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.840000e+02,42413000292
3.569032010000e+08,3.569032790000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.840000e+02,42413000292
3.569032790000e+08,3.569035650000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.840000e+02,42413000292
3.569035650000e+08,3.569036260000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.840000e+02,42413000292
3.569036260000e+08,3.569036870000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.840000e+02,42413000292
3.569036870000e+08,3.569038670000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.840000e+02,42413000292
3.569038670000e+08,3.569044640000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.840000e+02,42413000292
3.569044640000e+08,3.569050740000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.840000e+02,42413000292
3.569050740000e+08,3.569056730000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.840000e+02,42413000292
3.569056730000e+08,3.569066700000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.840000e+02,42413000292
3.569066700000e+08,3.569067360000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.840000e+02,42413000292
3.569067360000e+08,3.569068080000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.840000e+02,42413000292
3.569068080000e+08,3.569071580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.840000e+02,42413000292
3.569071580000e+08,3.569072250000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.840000e+02,42413000292
3.569072250000e+08,3.569072960000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.840000e+02,42413000292
3.569072960000e+08,3.569074130000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.840000e+02,42413000292
3.569074130000e+08,3.569074760000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.840000e+02,42413000292
3.569074760000e+08,3.569075370000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.840000e+02,42413000292
3.569075370000e+08,3.569075980000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.840000e+02,42413000292
3.569075980000e+08,3.569076590000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,9.840000e+02,42413000292
