#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.273626220000e+08,3.273626830000e+08,2.496721e+01,6.397644e-01,2.327869e+01,6.177523e-01,9.323703e-01,6.434473e-03,2.450000e+01,2.250000e+01,1.023000e+03,4378800001
3.273626830000e+08,3.273627440000e+08,2.545902e+01,6.460347e-01,2.404918e+01,6.278924e-01,9.446233e-01,5.803730e-03,2.450000e+01,2.250000e+01,1.023000e+03,4378800001
3.273627440000e+08,3.273628050000e+08,2.480328e+01,6.376607e-01,2.327869e+01,6.177523e-01,9.385327e-01,6.174862e-03,2.450000e+01,2.250000e+01,1.023000e+03,4378800001
3.273628050000e+08,3.273628660000e+08,2.521312e+01,6.429073e-01,2.396721e+01,6.268214e-01,9.505852e-01,5.526446e-03,2.450000e+01,2.250000e+01,1.023000e+03,4378800001
3.273628660000e+08,3.273629270000e+08,2.562295e+01,6.481114e-01,2.414754e+01,6.291751e-01,9.424184e-01,5.892292e-03,2.450000e+01,2.250000e+01,1.023000e+03,4378800001
3.273629270000e+08,3.273629880000e+08,2.580328e+01,6.503880e-01,2.432787e+01,6.315200e-01,9.428208e-01,5.852361e-03,2.450000e+01,2.250000e+01,1.023000e+03,4378800001
3.273629880000e+08,3.273630490000e+08,2.488525e+01,6.387135e-01,2.336065e+01,6.188389e-01,9.387352e-01,6.155187e-03,2.450000e+01,2.250000e+01,1.023000e+03,4378800001
3.273630490000e+08,3.273631100000e+08,2.542623e+01,6.456186e-01,2.421312e+01,6.300288e-01,9.522889e-01,5.412381e-03,2.450000e+01,2.250000e+01,1.023000e+03,4378800001
3.273631100000e+08,3.273631710000e+08,2.552459e+01,6.468662e-01,2.391803e+01,6.261780e-01,9.370584e-01,6.154712e-03,2.450000e+01,2.250000e+01,1.023000e+03,4378800001
3.273631710000e+08,3.273632320000e+08,2.613115e+01,6.545070e-01,2.445902e+01,6.332199e-01,9.360101e-01,6.129880e-03,2.450000e+01,2.250000e+01,1.023000e+03,4378800001
3.273632320000e+08,3.273632930000e+08,2.634426e+01,6.571706e-01,2.478688e+01,6.374499e-01,9.408836e-01,5.883203e-03,2.450000e+01,2.250000e+01,1.023000e+03,4378800001
3.273632930000e+08,3.273633540000e+08,2.367213e+01,6.229508e-01,2.218033e+01,6.030024e-01,9.369806e-01,6.394680e-03,2.450000e+01,2.250000e+01,1.023000e+03,4378800001
3.273633540000e+08,3.273634150000e+08,2.457377e+01,6.347036e-01,2.311475e+01,6.155732e-01,9.406271e-01,6.103825e-03,2.450000e+01,2.250000e+01,1.023000e+03,4378800001
3.273634150000e+08,3.273634760000e+08,2.477049e+01,6.372390e-01,2.332787e+01,6.184044e-01,9.417604e-01,6.024862e-03,2.450000e+01,2.250000e+01,1.023000e+03,4378800001
3.273634760000e+08,3.273635370000e+08,2.554098e+01,6.470739e-01,2.400000e+01,6.272501e-01,9.396662e-01,6.032306e-03,2.450000e+01,2.250000e+01,1.023000e+03,4378800001
3.273635370000e+08,3.273635980000e+08,2.654098e+01,6.596196e-01,2.506557e+01,6.410234e-01,9.444101e-01,5.694488e-03,2.450000e+01,2.250000e+01,1.023000e+03,4378800001
3.273635980000e+08,3.273636590000e+08,2.540984e+01,6.454105e-01,2.424590e+01,6.304552e-01,9.541935e-01,5.310260e-03,2.450000e+01,2.250000e+01,1.023000e+03,4378800001
3.273636590000e+08,3.273637200000e+08,2.586885e+01,6.512139e-01,2.436065e+01,6.319454e-01,9.416984e-01,5.898516e-03,2.450000e+01,2.250000e+01,1.023000e+03,4378800001
3.273637200000e+08,3.273637810000e+08,2.570492e+01,6.491472e-01,2.426229e+01,6.306683e-01,9.438776e-01,5.812367e-03,2.450000e+01,2.250000e+01,1.023000e+03,4378800001
3.273637810000e+08,3.273638420000e+08,2.504918e+01,6.408138e-01,2.380328e+01,6.246741e-01,9.502618e-01,5.561669e-03,2.450000e+01,2.250000e+01,1.023000e+03,4378800001
3.273638420000e+08,3.273639030000e+08,2.593443e+01,6.520388e-01,2.454098e+01,6.342801e-01,9.462705e-01,5.669056e-03,2.450000e+01,2.250000e+01,1.023000e+03,4378800001
3.273639030000e+08,3.273639640000e+08,2.634426e+01,6.571706e-01,2.495082e+01,6.395544e-01,9.471064e-01,5.583325e-03,2.450000e+01,2.250000e+01,1.023000e+03,4378800001
3.273639640000e+08,3.273640250000e+08,2.470492e+01,6.363950e-01,2.357377e+01,6.216553e-01,9.542137e-01,5.384360e-03,2.450000e+01,2.250000e+01,1.023000e+03,4378800001
3.273640250000e+08,3.273640860000e+08,2.608197e+01,6.538908e-01,2.439344e+01,6.323705e-01,9.352608e-01,6.169001e-03,2.450000e+01,2.250000e+01,1.023000e+03,4378800001
3.273640860000e+08,3.273641470000e+08,2.650820e+01,6.592121e-01,2.511475e+01,6.416520e-01,9.474335e-01,5.549754e-03,2.450000e+01,2.250000e+01,1.023000e+03,4378800001
3.273641470000e+08,3.273642080000e+08,2.537705e+01,6.449940e-01,2.383607e+01,6.251041e-01,9.392765e-01,6.070015e-03,2.450000e+01,2.250000e+01,1.023000e+03,4378800001
3.273642080000e+08,3.273642690000e+08,2.544262e+01,6.458268e-01,2.431148e+01,6.313072e-01,9.555413e-01,5.231876e-03,2.450000e+01,2.250000e+01,1.023000e+03,4378800001
3.273642690000e+08,3.273643300000e+08,2.532787e+01,6.443686e-01,2.403279e+01,6.276783e-01,9.488673e-01,5.603867e-03,2.450000e+01,2.250000e+01,1.023000e+03,4378800001
3.273643300000e+08,3.273643910000e+08,2.481967e+01,6.378713e-01,2.352459e+01,6.210064e-01,9.478204e-01,5.715452e-03,2.450000e+01,2.250000e+01,1.023000e+03,4378800001
3.273644430000e+08,3.273645040000e+08,2.532787e+01,6.443686e-01,2.362295e+01,6.223034e-01,9.326861e-01,6.374644e-03,2.450000e+01,2.240000e+01,1.023000e+03,4378800002
3.273645040000e+08,3.273645650000e+08,2.495082e+01,6.395544e-01,2.340984e+01,6.194900e-01,9.382392e-01,6.170297e-03,2.450000e+01,2.240000e+01,1.023000e+03,4378800002
3.273645650000e+08,3.273646260000e+08,2.472131e+01,6.366062e-01,2.347541e+01,6.203570e-01,9.496021e-01,5.633474e-03,2.450000e+01,2.240000e+01,1.023000e+03,4378800002
3.273646260000e+08,3.273646870000e+08,2.549180e+01,6.464506e-01,2.396721e+01,6.268214e-01,9.401929e-01,6.013392e-03,2.450000e+01,2.240000e+01,1.023000e+03,4378800002
3.273646870000e+08,3.273647480000e+08,2.418033e+01,6.296021e-01,2.250820e+01,6.074429e-01,9.308475e-01,6.606133e-03,2.450000e+01,2.240000e+01,1.023000e+03,4378800002
3.273647480000e+08,3.273648090000e+08,2.619672e+01,6.553277e-01,2.467213e+01,6.359726e-01,9.418023e-01,5.856586e-03,2.450000e+01,2.240000e+01,1.023000e+03,4378800002
3.273648090000e+08,3.273648700000e+08,2.363935e+01,6.225193e-01,2.208197e+01,6.016639e-01,9.341193e-01,6.532775e-03,2.450000e+01,2.240000e+01,1.023000e+03,4378800002
3.273648700000e+08,3.273649310000e+08,2.667213e+01,6.612473e-01,2.493443e+01,6.393443e-01,9.348494e-01,6.118375e-03,2.450000e+01,2.240000e+01,1.023000e+03,4378800002
3.273649310000e+08,3.273649920000e+08,2.572131e+01,6.493542e-01,2.396721e+01,6.268214e-01,9.318037e-01,6.364014e-03,2.450000e+01,2.240000e+01,1.023000e+03,4378800002
3.273649920000e+08,3.273650530000e+08,2.522951e+01,6.431162e-01,2.396721e+01,6.268214e-01,9.499675e-01,5.557266e-03,2.450000e+01,2.240000e+01,1.023000e+03,4378800002
3.273650530000e+08,3.273651140000e+08,2.626229e+01,6.561474e-01,2.470492e+01,6.363950e-01,9.406991e-01,5.900988e-03,2.450000e+01,2.240000e+01,1.023000e+03,4378800002
3.273651140000e+08,3.273651750000e+08,2.601639e+01,6.530684e-01,2.455738e+01,6.344919e-01,9.439194e-01,5.775445e-03,2.450000e+01,2.240000e+01,1.023000e+03,4378800002
3.273651750000e+08,3.273652360000e+08,2.426229e+01,6.306683e-01,2.285246e+01,6.120706e-01,9.418919e-01,6.081182e-03,2.450000e+01,2.240000e+01,1.023000e+03,4378800002
3.273652360000e+08,3.273652970000e+08,2.495082e+01,6.395544e-01,2.359016e+01,6.218714e-01,9.454665e-01,5.820327e-03,2.450000e+01,2.240000e+01,1.023000e+03,4378800002
3.273652970000e+08,3.273653580000e+08,2.536065e+01,6.447856e-01,2.388525e+01,6.257487e-01,9.418229e-01,5.951351e-03,2.450000e+01,2.240000e+01,1.023000e+03,4378800002
3.273653580000e+08,3.273654190000e+08,2.459016e+01,6.349153e-01,2.321312e+01,6.168815e-01,9.440000e-01,5.936553e-03,2.450000e+01,2.240000e+01,1.023000e+03,4378800002
3.273654190000e+08,3.273654800000e+08,2.572131e+01,6.493542e-01,2.404918e+01,6.278924e-01,9.349905e-01,6.224159e-03,2.450000e+01,2.240000e+01,1.023000e+03,4378800002
3.273654800000e+08,3.273655410000e+08,2.575410e+01,6.497679e-01,2.449180e+01,6.336442e-01,9.509866e-01,5.446988e-03,2.450000e+01,2.240000e+01,1.023000e+03,4378800002
3.273655410000e+08,3.273656020000e+08,2.465574e+01,6.357613e-01,2.308197e+01,6.151365e-01,9.361702e-01,6.303259e-03,2.450000e+01,2.240000e+01,1.023000e+03,4378800002
3.273656020000e+08,3.273656630000e+08,2.539344e+01,6.452023e-01,2.385246e+01,6.253191e-01,9.393157e-01,6.066223e-03,2.450000e+01,2.240000e+01,1.023000e+03,4378800002
3.273656630000e+08,3.273657240000e+08,2.600000e+01,6.528625e-01,2.431148e+01,6.313072e-01,9.350567e-01,6.187774e-03,2.450000e+01,2.240000e+01,1.023000e+03,4378800002
3.273657240000e+08,3.273657850000e+08,2.531148e+01,6.441601e-01,2.390164e+01,6.259634e-01,9.443005e-01,5.836560e-03,2.450000e+01,2.240000e+01,1.023000e+03,4378800002
3.273657850000e+08,3.273658460000e+08,2.470492e+01,6.363950e-01,2.321312e+01,6.168815e-01,9.396151e-01,6.135959e-03,2.450000e+01,2.240000e+01,1.023000e+03,4378800002
3.273658460000e+08,3.273659070000e+08,2.642623e+01,6.581921e-01,2.483607e+01,6.380820e-01,9.398263e-01,5.923039e-03,2.450000e+01,2.240000e+01,1.023000e+03,4378800002
3.273659070000e+08,3.273659680000e+08,2.686885e+01,6.636814e-01,2.532787e+01,6.443686e-01,9.426479e-01,5.743278e-03,2.450000e+01,2.240000e+01,1.023000e+03,4378800002
3.273659680000e+08,3.273660290000e+08,2.527869e+01,6.437427e-01,2.391803e+01,6.261780e-01,9.461738e-01,5.746987e-03,2.450000e+01,2.240000e+01,1.023000e+03,4378800002
3.273660290000e+08,3.273660900000e+08,2.544262e+01,6.458268e-01,2.375410e+01,6.240284e-01,9.336340e-01,6.318517e-03,2.450000e+01,2.240000e+01,1.023000e+03,4378800002
3.273660900000e+08,3.273661510000e+08,2.557377e+01,6.474891e-01,2.396721e+01,6.268214e-01,9.371795e-01,6.143272e-03,2.450000e+01,2.240000e+01,1.023000e+03,4378800002
3.273661510000e+08,3.273662120000e+08,2.493443e+01,6.393443e-01,2.326229e+01,6.175347e-01,9.329389e-01,6.413534e-03,2.450000e+01,2.240000e+01,1.023000e+03,4378800002
3.273662710000e+08,3.273663320000e+08,2.537705e+01,6.449940e-01,2.416393e+01,6.293886e-01,9.521964e-01,5.422608e-03,2.450000e+01,2.200000e+01,1.022000e+03,4378800003
3.273663320000e+08,3.273663930000e+08,2.586885e+01,6.512139e-01,2.434426e+01,6.317328e-01,9.410647e-01,5.928491e-03,2.450000e+01,2.200000e+01,1.022000e+03,4378800003
3.273663930000e+08,3.273664540000e+08,2.544262e+01,6.458268e-01,2.429508e+01,6.310943e-01,9.548969e-01,5.267875e-03,2.450000e+01,2.200000e+01,1.022000e+03,4378800003
3.273664540000e+08,3.273665150000e+08,2.570492e+01,6.491472e-01,2.434426e+01,6.317328e-01,9.470663e-01,5.654358e-03,2.450000e+01,2.200000e+01,1.022000e+03,4378800003
3.273665150000e+08,3.273665760000e+08,2.545902e+01,6.460347e-01,2.388525e+01,6.257487e-01,9.381841e-01,6.110943e-03,2.450000e+01,2.200000e+01,1.022000e+03,4378800003
3.273665760000e+08,3.273666370000e+08,2.577049e+01,6.499747e-01,2.444262e+01,6.330076e-01,9.484733e-01,5.575740e-03,2.450000e+01,2.200000e+01,1.022000e+03,4378800003
3.273666370000e+08,3.273666980000e+08,2.581967e+01,6.505945e-01,2.424590e+01,6.304552e-01,9.390476e-01,6.028355e-03,2.450000e+01,2.200000e+01,1.022000e+03,4378800003
3.273666980000e+08,3.273667590000e+08,2.601639e+01,6.530684e-01,2.455738e+01,6.344919e-01,9.439194e-01,5.775445e-03,2.450000e+01,2.200000e+01,1.022000e+03,4378800003
3.273667590000e+08,3.273668200000e+08,2.732787e+01,6.693264e-01,2.559016e+01,6.476966e-01,9.364127e-01,5.976557e-03,2.450000e+01,2.200000e+01,1.022000e+03,4378800003
3.273668200000e+08,3.273668810000e+08,2.652459e+01,6.594159e-01,2.521312e+01,6.429073e-01,9.505562e-01,5.389587e-03,2.450000e+01,2.200000e+01,1.022000e+03,4378800003
3.273668810000e+08,3.273669420000e+08,2.463935e+01,6.355499e-01,2.349180e+01,6.205736e-01,9.534265e-01,5.435427e-03,2.450000e+01,2.200000e+01,1.022000e+03,4378800003
3.273669420000e+08,3.273670030000e+08,2.568852e+01,6.489401e-01,2.440984e+01,6.325830e-01,9.502234e-01,5.494030e-03,2.450000e+01,2.200000e+01,1.022000e+03,4378800003
3.273670030000e+08,3.273670640000e+08,2.544262e+01,6.458268e-01,2.406557e+01,6.281064e-01,9.458763e-01,5.743347e-03,2.450000e+01,2.200000e+01,1.022000e+03,4378800003
3.273670640000e+08,3.273671250000e+08,2.450820e+01,6.338562e-01,2.298361e+01,6.138244e-01,9.377927e-01,6.246743e-03,2.450000e+01,2.200000e+01,1.022000e+03,4378800003
3.273671250000e+08,3.273671860000e+08,2.539344e+01,6.452023e-01,2.406557e+01,6.281064e-01,9.477082e-01,5.656248e-03,2.450000e+01,2.200000e+01,1.022000e+03,4378800003
3.273671860000e+08,3.273672470000e+08,2.683607e+01,6.632764e-01,2.560656e+01,6.479040e-01,9.541845e-01,5.167711e-03,2.450000e+01,2.200000e+01,1.022000e+03,4378800003
3.273672470000e+08,3.273673080000e+08,2.447541e+01,6.334321e-01,2.306557e+01,6.149180e-01,9.423978e-01,6.029852e-03,2.450000e+01,2.200000e+01,1.022000e+03,4378800003
3.273673080000e+08,3.273673690000e+08,2.544262e+01,6.458268e-01,2.414754e+01,6.291751e-01,9.490979e-01,5.579270e-03,2.450000e+01,2.200000e+01,1.022000e+03,4378800003
3.273673690000e+08,3.273674300000e+08,2.570492e+01,6.491472e-01,2.413115e+01,6.289615e-01,9.387755e-01,6.054389e-03,2.450000e+01,2.200000e+01,1.022000e+03,4378800003
3.273674300000e+08,3.273674910000e+08,2.549180e+01,6.464506e-01,2.406557e+01,6.281064e-01,9.440514e-01,5.828101e-03,2.450000e+01,2.200000e+01,1.022000e+03,4378800003
3.273674910000e+08,3.273675520000e+08,2.521312e+01,6.429073e-01,2.390164e+01,6.259634e-01,9.479844e-01,5.662253e-03,2.450000e+01,2.200000e+01,1.022000e+03,4378800003
3.273675520000e+08,3.273676130000e+08,2.555738e+01,6.472815e-01,2.442623e+01,6.327954e-01,9.557409e-01,5.208929e-03,2.450000e+01,2.200000e+01,1.022000e+03,4378800003
3.273676130000e+08,3.273676740000e+08,2.583607e+01,6.508011e-01,2.447541e+01,6.334321e-01,9.473350e-01,5.626453e-03,2.450000e+01,2.200000e+01,1.022000e+03,4378800003
3.273676740000e+08,3.273677350000e+08,2.575410e+01,6.497679e-01,2.408197e+01,6.283203e-01,9.350732e-01,6.216511e-03,2.450000e+01,2.200000e+01,1.022000e+03,4378800003
3.273677350000e+08,3.273677960000e+08,2.513115e+01,6.418614e-01,2.381967e+01,6.248891e-01,9.478148e-01,5.680211e-03,2.450000e+01,2.200000e+01,1.022000e+03,4378800003
3.273677960000e+08,3.273678570000e+08,2.600000e+01,6.528625e-01,2.437705e+01,6.321580e-01,9.375788e-01,6.074610e-03,2.450000e+01,2.200000e+01,1.022000e+03,4378800003
3.273678570000e+08,3.273679180000e+08,2.457377e+01,6.347036e-01,2.327869e+01,6.177523e-01,9.472982e-01,5.771057e-03,2.450000e+01,2.200000e+01,1.022000e+03,4378800003
3.273679180000e+08,3.273679790000e+08,2.511475e+01,6.416520e-01,2.398361e+01,6.270358e-01,9.549608e-01,5.298569e-03,2.450000e+01,2.200000e+01,1.022000e+03,4378800003
3.273679790000e+08,3.273680400000e+08,2.496721e+01,6.397644e-01,2.372131e+01,6.235976e-01,9.500985e-01,5.579446e-03,2.450000e+01,2.200000e+01,1.022000e+03,4378800003
3.273680870000e+08,3.273681480000e+08,2.436065e+01,6.319454e-01,2.281967e+01,6.116315e-01,9.367430e-01,6.314736e-03,2.450000e+01,2.190000e+01,1.022000e+03,4378800004
3.273681480000e+08,3.273682090000e+08,2.557377e+01,6.474891e-01,2.385246e+01,6.253191e-01,9.326923e-01,6.343651e-03,2.450000e+01,2.190000e+01,1.022000e+03,4378800004
3.273682090000e+08,3.273682700000e+08,2.491803e+01,6.391340e-01,2.349180e+01,6.205736e-01,9.427631e-01,5.958232e-03,2.450000e+01,2.190000e+01,1.022000e+03,4378800004
3.273682700000e+08,3.273683310000e+08,2.550820e+01,6.466585e-01,2.393443e+01,6.263925e-01,9.383034e-01,6.099548e-03,2.450000e+01,2.190000e+01,1.022000e+03,4378800004
3.273683310000e+08,3.273683920000e+08,2.578688e+01,6.501814e-01,2.421312e+01,6.300288e-01,9.389701e-01,6.035770e-03,2.450000e+01,2.190000e+01,1.022000e+03,4378800004
3.273683920000e+08,3.273684530000e+08,2.496721e+01,6.397644e-01,2.340984e+01,6.194900e-01,9.376231e-01,6.196924e-03,2.450000e+01,2.190000e+01,1.022000e+03,4378800004
3.273684530000e+08,3.273685140000e+08,2.606557e+01,6.536853e-01,2.462295e+01,6.353384e-01,9.446541e-01,5.734302e-03,2.450000e+01,2.190000e+01,1.022000e+03,4378800004
3.273685140000e+08,3.273685750000e+08,2.562295e+01,6.481114e-01,2.413115e+01,6.289615e-01,9.417787e-01,5.922922e-03,2.450000e+01,2.190000e+01,1.022000e+03,4378800004
3.273685750000e+08,3.273686360000e+08,2.483607e+01,6.380820e-01,2.332787e+01,6.184044e-01,9.392740e-01,6.135887e-03,2.450000e+01,2.190000e+01,1.022000e+03,4378800004
3.273686360000e+08,3.273686970000e+08,2.601639e+01,6.530684e-01,2.449180e+01,6.336442e-01,9.413989e-01,5.895918e-03,2.450000e+01,2.190000e+01,1.022000e+03,4378800004
3.273686970000e+08,3.273687580000e+08,2.470492e+01,6.363950e-01,2.321312e+01,6.168815e-01,9.396151e-01,6.135959e-03,2.450000e+01,2.190000e+01,1.022000e+03,4378800004
3.273687580000e+08,3.273688190000e+08,2.560656e+01,6.479040e-01,2.424590e+01,6.304552e-01,9.468630e-01,5.675467e-03,2.450000e+01,2.190000e+01,1.022000e+03,4378800004
3.273688190000e+08,3.273688800000e+08,2.540984e+01,6.454105e-01,2.427869e+01,6.308814e-01,9.554839e-01,5.238472e-03,2.450000e+01,2.190000e+01,1.022000e+03,4378800004
3.273688800000e+08,3.273689410000e+08,2.598361e+01,6.526567e-01,2.459016e+01,6.349153e-01,9.463722e-01,5.658630e-03,2.450000e+01,2.190000e+01,1.022000e+03,4378800004
3.273689410000e+08,3.273690020000e+08,2.545902e+01,6.460347e-01,2.380328e+01,6.246741e-01,9.349646e-01,6.257297e-03,2.450000e+01,2.190000e+01,1.022000e+03,4378800004
3.273690020000e+08,3.273690630000e+08,2.578688e+01,6.501814e-01,2.422951e+01,6.302421e-01,9.396058e-01,6.006286e-03,2.450000e+01,2.190000e+01,1.022000e+03,4378800004
3.273690630000e+08,3.273691240000e+08,2.606557e+01,6.536853e-01,2.429508e+01,6.310943e-01,9.320755e-01,6.310157e-03,2.450000e+01,2.190000e+01,1.022000e+03,4378800004
3.273691240000e+08,3.273691850000e+08,2.619672e+01,6.553277e-01,2.450820e+01,6.338562e-01,9.355444e-01,6.142909e-03,2.450000e+01,2.190000e+01,1.022000e+03,4378800004
3.273691850000e+08,3.273692460000e+08,2.649180e+01,6.590082e-01,2.491803e+01,6.391340e-01,9.405941e-01,5.880244e-03,2.450000e+01,2.190000e+01,1.022000e+03,4378800004
3.273692460000e+08,3.273693070000e+08,2.581967e+01,6.505945e-01,2.442623e+01,6.327954e-01,9.460317e-01,5.693532e-03,2.450000e+01,2.190000e+01,1.022000e+03,4378800004
3.273693070000e+08,3.273693680000e+08,2.552459e+01,6.468662e-01,2.396721e+01,6.268214e-01,9.389852e-01,6.066002e-03,2.450000e+01,2.190000e+01,1.022000e+03,4378800004
3.273693680000e+08,3.273694290000e+08,2.618033e+01,6.551226e-01,2.488525e+01,6.387135e-01,9.505323e-01,5.426153e-03,2.450000e+01,2.190000e+01,1.022000e+03,4378800004
3.273694290000e+08,3.273694900000e+08,2.565574e+01,6.485260e-01,2.413115e+01,6.289615e-01,9.405751e-01,5.976184e-03,2.450000e+01,2.190000e+01,1.022000e+03,4378800004
3.273694900000e+08,3.273695510000e+08,2.557377e+01,6.474891e-01,2.413115e+01,6.289615e-01,9.435897e-01,5.841284e-03,2.450000e+01,2.190000e+01,1.022000e+03,4378800004
3.273695510000e+08,3.273696120000e+08,2.481967e+01,6.378713e-01,2.349180e+01,6.205736e-01,9.464993e-01,5.783314e-03,2.450000e+01,2.190000e+01,1.022000e+03,4378800004
3.273696120000e+08,3.273696730000e+08,2.604918e+01,6.534797e-01,2.444262e+01,6.330076e-01,9.383260e-01,6.034843e-03,2.450000e+01,2.190000e+01,1.022000e+03,4378800004
3.273696730000e+08,3.273697340000e+08,2.580328e+01,6.503880e-01,2.460656e+01,6.351269e-01,9.536213e-01,5.300841e-03,2.450000e+01,2.190000e+01,1.022000e+03,4378800004
3.273697340000e+08,3.273697950000e+08,2.544262e+01,6.458268e-01,2.359016e+01,6.218714e-01,9.271907e-01,6.595262e-03,2.450000e+01,2.190000e+01,1.022000e+03,4378800004
3.273697950000e+08,3.273698560000e+08,2.526229e+01,6.435340e-01,2.370492e+01,6.233821e-01,9.383517e-01,6.126918e-03,2.450000e+01,2.190000e+01,1.022000e+03,4378800004
3.273699050000e+08,3.273699660000e+08,2.542623e+01,6.456186e-01,2.408197e+01,6.283203e-01,9.471309e-01,5.681987e-03,2.450000e+01,2.150000e+01,1.022000e+03,4378900005
3.273699660000e+08,3.273700270000e+08,2.426229e+01,6.306683e-01,2.265574e+01,6.094306e-01,9.337838e-01,6.463601e-03,2.450000e+01,2.150000e+01,1.022000e+03,4378900005
3.273700270000e+08,3.273700880000e+08,2.627869e+01,6.563522e-01,2.483607e+01,6.380820e-01,9.451029e-01,5.689150e-03,2.450000e+01,2.150000e+01,1.022000e+03,4378900005
3.273700880000e+08,3.273701490000e+08,2.503279e+01,6.406041e-01,2.349180e+01,6.205736e-01,9.384414e-01,6.150755e-03,2.450000e+01,2.150000e+01,1.022000e+03,4378900005
3.273701490000e+08,3.273702100000e+08,2.518033e+01,6.424891e-01,2.368852e+01,6.231665e-01,9.407552e-01,6.023763e-03,2.450000e+01,2.150000e+01,1.022000e+03,4378900005
3.273702100000e+08,3.273702710000e+08,2.563935e+01,6.483187e-01,2.439344e+01,6.323705e-01,9.514067e-01,5.436922e-03,2.450000e+01,2.150000e+01,1.022000e+03,4378900005
3.273702710000e+08,3.273703320000e+08,2.480328e+01,6.376607e-01,2.349180e+01,6.205736e-01,9.471249e-01,5.753204e-03,2.450000e+01,2.150000e+01,1.022000e+03,4378900005
3.273703320000e+08,3.273703930000e+08,2.588525e+01,6.514202e-01,2.445902e+01,6.332199e-01,9.449018e-01,5.742102e-03,2.450000e+01,2.150000e+01,1.022000e+03,4378900005
3.273703930000e+08,3.273704540000e+08,2.485246e+01,6.382926e-01,2.342623e+01,6.197068e-01,9.426121e-01,5.973475e-03,2.450000e+01,2.150000e+01,1.022000e+03,4378900005
3.273704540000e+08,3.273705150000e+08,2.613115e+01,6.545070e-01,2.467213e+01,6.359726e-01,9.441656e-01,5.750832e-03,2.450000e+01,2.150000e+01,1.022000e+03,4378900005
3.273705150000e+08,3.273705760000e+08,2.606557e+01,6.536853e-01,2.427869e+01,6.308814e-01,9.314466e-01,6.337166e-03,2.450000e+01,2.150000e+01,1.022000e+03,4378900005
3.273705760000e+08,3.273706370000e+08,2.450820e+01,6.338562e-01,2.300000e+01,6.140433e-01,9.384615e-01,6.215284e-03,2.450000e+01,2.150000e+01,1.022000e+03,4378900005
3.273706370000e+08,3.273706980000e+08,2.654098e+01,6.596196e-01,2.480328e+01,6.376607e-01,9.345275e-01,6.147552e-03,2.450000e+01,2.150000e+01,1.022000e+03,4378900005
3.273706980000e+08,3.273707590000e+08,2.524590e+01,6.433251e-01,2.383607e+01,6.251041e-01,9.441559e-01,5.851272e-03,2.450000e+01,2.150000e+01,1.022000e+03,4378900005
3.273707590000e+08,3.273708200000e+08,2.509836e+01,6.414425e-01,2.362295e+01,6.223034e-01,9.412149e-01,6.011604e-03,2.450000e+01,2.150000e+01,1.022000e+03,4378900005
3.273708200000e+08,3.273708810000e+08,2.501639e+01,6.403943e-01,2.355738e+01,6.214391e-01,9.416776e-01,5.999177e-03,2.450000e+01,2.150000e+01,1.022000e+03,4378900005
3.273708810000e+08,3.273709420000e+08,2.463935e+01,6.355499e-01,2.329508e+01,6.179698e-01,9.454424e-01,5.858218e-03,2.450000e+01,2.150000e+01,1.022000e+03,4378900005
3.273709420000e+08,3.273710030000e+08,2.521312e+01,6.429073e-01,2.340984e+01,6.194900e-01,9.284785e-01,6.570917e-03,2.450000e+01,2.150000e+01,1.022000e+03,4378900005
3.273710030000e+08,3.273710640000e+08,2.524590e+01,6.433251e-01,2.401639e+01,6.274642e-01,9.512987e-01,5.484895e-03,2.450000e+01,2.150000e+01,1.022000e+03,4378900005
3.273710640000e+08,3.273711250000e+08,2.565574e+01,6.485260e-01,2.422951e+01,6.302421e-01,9.444090e-01,5.791957e-03,2.450000e+01,2.150000e+01,1.022000e+03,4378900005
3.273711250000e+08,3.273711860000e+08,2.496721e+01,6.397644e-01,2.393443e+01,6.263925e-01,9.586343e-01,5.102664e-03,2.450000e+01,2.150000e+01,1.022000e+03,4378900005
3.273711860000e+08,3.273712470000e+08,2.518033e+01,6.424891e-01,2.377049e+01,6.242437e-01,9.440104e-01,5.866058e-03,2.450000e+01,2.150000e+01,1.022000e+03,4378900005
3.273712470000e+08,3.273713080000e+08,2.695082e+01,6.646929e-01,2.542623e+01,6.456186e-01,9.434307e-01,5.697635e-03,2.450000e+01,2.150000e+01,1.022000e+03,4378900005
3.273713080000e+08,3.273713690000e+08,2.529508e+01,6.439515e-01,2.381967e+01,6.248891e-01,9.416721e-01,5.966300e-03,2.450000e+01,2.150000e+01,1.022000e+03,4378900005
3.273713690000e+08,3.273714300000e+08,2.557377e+01,6.474891e-01,2.411475e+01,6.287478e-01,9.429487e-01,5.872385e-03,2.450000e+01,2.150000e+01,1.022000e+03,4378900005
3.273714300000e+08,3.273714910000e+08,2.554098e+01,6.470739e-01,2.424590e+01,6.304552e-01,9.492940e-01,5.558357e-03,2.450000e+01,2.150000e+01,1.022000e+03,4378900005
3.273714910000e+08,3.273715520000e+08,2.481967e+01,6.378713e-01,2.336065e+01,6.188389e-01,9.412153e-01,6.045240e-03,2.450000e+01,2.150000e+01,1.022000e+03,4378900005
