#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.027065000000e+08,1.943000e+01,1.939000e+01,1.008000e+03,62466000001
4.027083000000e+08,1.943000e+01,1.870000e+01,1.008000e+03,62466000002
4.027102800000e+08,1.941000e+01,1.931000e+01,1.008000e+03,62466000003
4.027119000000e+08,1.942000e+01,1.989000e+01,1.008000e+03,62466000005
4.027138200000e+08,1.942000e+01,1.919000e+01,1.008000e+03,62466100006
4.027155000000e+08,1.947000e+01,1.881000e+01,1.008000e+03,62466100007
4.027173000000e+08,1.946000e+01,1.878000e+01,1.008000e+03,62466100008
4.027191000000e+08,1.949000e+01,1.864000e+01,1.008000e+03,62466100009
4.027212000000e+08,1.954000e+01,1.812000e+01,1.008000e+03,62466100010
4.027227000000e+08,1.949000e+01,1.782000e+01,1.008000e+03,62466100011
4.027245000000e+08,1.947000e+01,1.792000e+01,1.008000e+03,62466100012
4.027266000000e+08,1.943000e+01,1.775000e+01,1.008000e+03,62466100013
4.027282800000e+08,1.943000e+01,1.778000e+01,1.008000e+03,62466100014
4.027302000000e+08,1.942000e+01,1.784000e+01,1.009000e+03,62466100015
4.027320000000e+08,1.942000e+01,1.850000e+01,1.009000e+03,62466100016
4.027338000000e+08,1.939000e+01,1.960000e+01,1.009000e+03,62466100017
4.027356000000e+08,1.938000e+01,2.016000e+01,1.009000e+03,62466100018
4.027374000000e+08,1.938000e+01,2.049000e+01,1.010000e+03,62466100019
4.027392000000e+08,1.939000e+01,2.011000e+01,1.010000e+03,62466100020
4.027410000000e+08,1.940000e+01,2.040000e+01,1.010000e+03,62466100021
4.027428000000e+08,1.936000e+01,1.952000e+01,1.010000e+03,62466100022
4.027446600000e+08,1.939000e+01,1.903000e+01,1.010000e+03,62466100023
4.027461000000e+08,1.941000e+01,1.931000e+01,1.010000e+03,62466100024
4.027480800000e+08,1.939000e+01,1.948000e+01,1.010000e+03,62466100025
4.027497000000e+08,1.937000e+01,1.925000e+01,1.010000e+03,62466100026
4.027515000000e+08,1.941000e+01,1.956000e+01,1.010000e+03,62466100027
4.027531800000e+08,1.940000e+01,1.981000e+01,1.010000e+03,62466100028
4.027548000000e+08,1.939000e+01,1.973000e+01,1.010000e+03,62466100029
4.027566000000e+08,1.940000e+01,1.996000e+01,1.010000e+03,62466100030
4.027584000000e+08,1.944000e+01,2.049000e+01,1.010000e+03,62466100031
4.027599000000e+08,1.944000e+01,2.116000e+01,1.010000e+03,62466100032
4.027617000000e+08,1.940000e+01,2.029000e+01,1.010000e+03,62466100033
4.027636800000e+08,1.942000e+01,2.062000e+01,1.010000e+03,62466100034
4.027653000000e+08,1.945000e+01,2.087000e+01,1.009000e+03,62466100035
4.027653000000e+08,1.945000e+01,2.087000e+01,1.009000e+03,62466100036
4.027653000000e+08,1.945000e+01,2.087000e+01,1.009000e+03,62466100037
4.027653000000e+08,1.945000e+01,2.087000e+01,1.009000e+03,62466100038
4.027653000000e+08,1.945000e+01,2.087000e+01,1.009000e+03,62466100039
4.027653000000e+08,1.945000e+01,2.087000e+01,1.009000e+03,62466100040
4.027653000000e+08,1.945000e+01,2.087000e+01,1.009000e+03,62466100041
4.027653000000e+08,1.945000e+01,2.087000e+01,1.009000e+03,62466100042
4.027653000000e+08,1.945000e+01,2.087000e+01,1.009000e+03,62466100043
4.027653000000e+08,1.945000e+01,2.087000e+01,1.009000e+03,62466100044
4.027653000000e+08,1.945000e+01,2.087000e+01,1.009000e+03,62466100045
4.027653000000e+08,1.945000e+01,2.087000e+01,1.009000e+03,62466100046
4.027653000000e+08,1.945000e+01,2.087000e+01,1.009000e+03,62466100047
4.027653000000e+08,1.945000e+01,2.087000e+01,1.009000e+03,62466100048
4.027653000000e+08,1.945000e+01,2.087000e+01,1.009000e+03,62466100049
4.027653000000e+08,1.945000e+01,2.087000e+01,1.009000e+03,62466100050
4.027653000000e+08,1.945000e+01,2.087000e+01,1.009000e+03,62466100001
4.027653000000e+08,1.945000e+01,2.087000e+01,1.009000e+03,62466100002
4.027653000000e+08,1.945000e+01,2.087000e+01,1.009000e+03,62466100003
4.027653000000e+08,1.945000e+01,2.087000e+01,1.009000e+03,62466100004
4.027653000000e+08,1.945000e+01,2.087000e+01,1.009000e+03,62466100005
4.027653000000e+08,1.945000e+01,2.087000e+01,1.009000e+03,62466200006
4.027653000000e+08,1.945000e+01,2.087000e+01,1.009000e+03,62466200007
4.027653000000e+08,1.945000e+01,2.087000e+01,1.009000e+03,62466200008
4.027653000000e+08,1.945000e+01,2.087000e+01,1.009000e+03,62466200009
4.027653000000e+08,1.945000e+01,2.087000e+01,1.009000e+03,62466200010
4.027653000000e+08,1.945000e+01,2.087000e+01,1.009000e+03,62466200011
4.027653000000e+08,1.945000e+01,2.087000e+01,1.009000e+03,62466200012
4.027653000000e+08,1.945000e+01,2.087000e+01,1.009000e+03,62466200013
4.027653000000e+08,1.945000e+01,2.087000e+01,1.009000e+03,62466200014
4.027653000000e+08,1.945000e+01,2.087000e+01,1.009000e+03,62466200015
4.027653000000e+08,1.945000e+01,2.087000e+01,1.009000e+03,62466200016
4.027653000000e+08,1.945000e+01,2.087000e+01,1.009000e+03,62466200017
4.027653000000e+08,1.945000e+01,2.087000e+01,1.009000e+03,62466200018
4.027653000000e+08,1.945000e+01,2.087000e+01,1.009000e+03,62466200019
4.027653000000e+08,1.945000e+01,2.087000e+01,1.009000e+03,62466200020
4.027653000000e+08,1.945000e+01,2.087000e+01,1.009000e+03,62466200021
4.027653000000e+08,1.945000e+01,2.087000e+01,1.009000e+03,62466200022
4.027653000000e+08,1.945000e+01,2.087000e+01,1.009000e+03,62466200023
4.027653000000e+08,1.945000e+01,2.087000e+01,1.009000e+03,62466200024
4.028343000000e+08,1.885000e+01,1.834000e+01,1.003000e+03,62466200025
4.028358000000e+08,1.848000e+01,1.852000e+01,1.003000e+03,62466200026
4.028373000000e+08,1.800000e+01,1.887000e+01,1.003000e+03,62466200027
4.028382000000e+08,1.785000e+01,1.943000e+01,1.003000e+03,62466200028
4.028394000000e+08,1.778000e+01,1.956000e+01,1.003000e+03,62466200029
4.028403000000e+08,1.771000e+01,1.945000e+01,1.002000e+03,62466200030
4.028415000000e+08,1.767000e+01,1.920000e+01,1.002000e+03,62466200031
4.028424000000e+08,1.758000e+01,1.920000e+01,1.002000e+03,62466200032
4.028433000000e+08,1.757000e+01,1.903000e+01,1.002000e+03,62466200033
4.028442000000e+08,1.753000e+01,1.925000e+01,1.002000e+03,62466200034
4.028451000000e+08,1.746000e+01,1.902000e+01,1.002000e+03,62466200035
4.028460000000e+08,1.744000e+01,1.905000e+01,1.001000e+03,62466200036
4.028469000000e+08,1.740000e+01,1.922000e+01,1.001000e+03,62466200037
4.028478000000e+08,1.736000e+01,1.924000e+01,1.001000e+03,62466200038
4.028487000000e+08,1.733000e+01,1.910000e+01,1.001000e+03,62466200039
4.028496000000e+08,1.733000e+01,1.842000e+01,1.001000e+03,62466200040
4.028508000000e+08,1.726000e+01,1.844000e+01,1.001000e+03,62466200041
4.028517000000e+08,1.726000e+01,1.811000e+01,1.001000e+03,62466200042
4.028529000000e+08,1.727000e+01,1.804000e+01,1.001000e+03,62466200044
4.028541000000e+08,1.723000e+01,1.757000e+01,1.002000e+03,62466200045
4.028553000000e+08,1.721000e+01,1.763000e+01,1.001000e+03,62466200046
4.028562000000e+08,1.721000e+01,1.757000e+01,1.002000e+03,62466200047
4.028574000000e+08,1.717000e+01,1.784000e+01,1.002000e+03,62466200048
4.028586000000e+08,1.720000e+01,1.808000e+01,1.002000e+03,62466200049
4.028598000000e+08,1.718000e+01,1.818000e+01,1.002000e+03,62466200050
4.028610000000e+08,1.715000e+01,1.847000e+01,1.002000e+03,62466200051
4.028622000000e+08,1.713000e+01,1.858000e+01,1.003000e+03,62466200052
4.028631000000e+08,1.712000e+01,1.862000e+01,1.003000e+03,62466200053
4.028643000000e+08,1.711000e+01,1.859000e+01,1.003000e+03,62466200054
4.028655000000e+08,1.713000e+01,1.882000e+01,1.003000e+03,62466200055
4.028667000000e+08,1.710000e+01,1.874000e+01,1.004000e+03,62466200056
4.028679000000e+08,1.707000e+01,1.875000e+01,1.004000e+03,62466200057
4.028691000000e+08,1.709000e+01,1.829000e+01,1.004000e+03,62466200058
4.028703000000e+08,1.711000e+01,1.764000e+01,1.004000e+03,62466200059
4.028712000000e+08,1.714000e+01,1.719000e+01,1.004000e+03,62466200060
4.028724000000e+08,1.713000e+01,1.756000e+01,1.004000e+03,62466200061
4.028736000000e+08,1.711000e+01,1.794000e+01,1.004000e+03,62466200062
4.028748000000e+08,1.709000e+01,1.758000e+01,1.004000e+03,62466200063
4.028757000000e+08,1.712000e+01,1.863000e+01,1.004000e+03,62466200064
