#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.027032010000e+08,4.027032620000e+08,2.477049e+01,6.372390e-01,1.913115e+01,5.600227e-01,2.540984e+00,6.081967e+00,5.754098e+00,3.327869e+00,1.295082e+00,1.311475e-01,0.000000e+00,7.723362e-01,1.078743e-02,1.943000e+01,1.939000e+01,1.008000e+03,1.323162e+01,1.165776e+01,1.203565e+01,62466000001
4.027032620000e+08,4.027033230000e+08,2.626229e+01,6.561474e-01,1.906557e+01,5.590621e-01,2.590164e+00,4.786885e+00,5.786885e+00,4.098361e+00,1.590164e+00,2.131148e-01,0.000000e+00,7.259675e-01,1.114367e-02,1.943000e+01,1.939000e+01,1.008000e+03,1.313431e+01,1.188435e+01,1.208736e+01,62466000001
4.027033230000e+08,4.027033840000e+08,2.621312e+01,6.555328e-01,1.991803e+01,5.714238e-01,2.606557e+00,6.032787e+00,6.114754e+00,3.770492e+00,1.163934e+00,2.295082e-01,0.000000e+00,7.598499e-01,1.068270e-02,1.943000e+01,1.939000e+01,1.008000e+03,1.299877e+01,1.162864e+01,1.185301e+01,62466000001
4.027033840000e+08,4.027034450000e+08,2.575410e+01,6.497679e-01,1.940984e+01,5.640869e-01,2.426229e+00,5.967213e+00,5.409836e+00,3.721312e+00,1.639344e+00,2.459016e-01,0.000000e+00,7.536601e-01,1.087094e-02,1.943000e+01,1.939000e+01,1.008000e+03,1.318151e+01,1.169645e+01,1.168987e+01,62466000001
4.027034450000e+08,4.027035060000e+08,2.449180e+01,6.336442e-01,1.826229e+01,5.471581e-01,2.311476e+00,5.377049e+00,5.295082e+00,3.754098e+00,1.327869e+00,1.967213e-01,0.000000e+00,7.456493e-01,1.126701e-02,1.943000e+01,1.939000e+01,1.008000e+03,1.310854e+01,1.150565e+01,1.166069e+01,62466000001
4.027035060000e+08,4.027035670000e+08,2.581967e+01,6.505945e-01,1.949180e+01,5.652767e-01,2.655738e+00,5.245902e+00,5.819672e+00,4.000000e+00,1.590164e+00,1.803279e-01,0.000000e+00,7.549207e-01,1.083836e-02,1.943000e+01,1.939000e+01,1.008000e+03,1.329707e+01,1.193313e+01,1.164491e+01,62466000001
4.027035670000e+08,4.027036280000e+08,2.424590e+01,6.304552e-01,1.844262e+01,5.498528e-01,2.491803e+00,5.180328e+00,5.540984e+00,3.590164e+00,1.442623e+00,1.967213e-01,0.000000e+00,7.606491e-01,1.109496e-02,1.943000e+01,1.939000e+01,1.008000e+03,1.325342e+01,1.167564e+01,1.171645e+01,62466000001
4.027036280000e+08,4.027036890000e+08,2.508197e+01,6.412330e-01,1.906557e+01,5.590621e-01,2.459016e+00,5.540984e+00,5.885246e+00,3.803279e+00,1.229508e+00,1.475410e-01,0.000000e+00,7.601307e-01,1.091656e-02,1.943000e+01,1.939000e+01,1.008000e+03,1.298633e+01,1.175563e+01,1.187490e+01,62466000001
4.027036890000e+08,4.027037500000e+08,2.501639e+01,6.403943e-01,1.860656e+01,5.522912e-01,2.786885e+00,5.360656e+00,4.983606e+00,3.639344e+00,1.639344e+00,1.967213e-01,0.000000e+00,7.437746e-01,1.117518e-02,1.943000e+01,1.939000e+01,1.008000e+03,1.311480e+01,1.161040e+01,1.190935e+01,62466000001
4.027037500000e+08,4.027038110000e+08,2.522951e+01,6.431162e-01,1.891803e+01,5.568947e-01,2.360656e+00,5.836066e+00,5.344262e+00,3.704918e+00,1.393443e+00,2.786885e-01,0.000000e+00,7.498376e-01,1.104016e-02,1.943000e+01,1.939000e+01,1.008000e+03,1.341161e+01,1.181950e+01,1.181387e+01,62466000001
4.027038110000e+08,4.027038720000e+08,2.483607e+01,6.380820e-01,1.870492e+01,5.537490e-01,2.475410e+00,5.278688e+00,5.704918e+00,3.590164e+00,1.491803e+00,1.639344e-01,0.000000e+00,7.531353e-01,1.107796e-02,1.943000e+01,1.939000e+01,1.008000e+03,1.319106e+01,1.169019e+01,1.181148e+01,62466000001
4.027038720000e+08,4.027039330000e+08,2.609836e+01,6.540963e-01,1.967213e+01,5.678855e-01,2.819672e+00,5.540984e+00,5.688525e+00,3.508197e+00,1.901639e+00,2.131148e-01,0.000000e+00,7.537689e-01,1.079740e-02,1.943000e+01,1.939000e+01,1.008000e+03,1.326700e+01,1.173875e+01,1.193883e+01,62466000001
4.027039330000e+08,4.027039940000e+08,2.518033e+01,6.424891e-01,1.888525e+01,5.564119e-01,2.524590e+00,5.573771e+00,5.622951e+00,3.573771e+00,1.491803e+00,9.836066e-02,0.000000e+00,7.500000e-01,1.104854e-02,1.943000e+01,1.939000e+01,1.008000e+03,1.326848e+01,1.167014e+01,1.190938e+01,62466000001
4.027039940000e+08,4.027040550000e+08,2.436065e+01,6.319454e-01,1.852459e+01,5.510733e-01,2.377049e+00,5.540984e+00,5.278688e+00,3.573771e+00,1.475410e+00,2.786885e-01,0.000000e+00,7.604307e-01,1.107225e-02,1.943000e+01,1.939000e+01,1.008000e+03,1.311044e+01,1.169354e+01,1.199761e+01,62466000001
4.027040550000e+08,4.027041160000e+08,2.532787e+01,6.443686e-01,1.900000e+01,5.580999e-01,2.508197e+00,5.590164e+00,5.573771e+00,3.540984e+00,1.606557e+00,1.803279e-01,0.000000e+00,7.501618e-01,1.101394e-02,1.943000e+01,1.939000e+01,1.008000e+03,1.301822e+01,1.173227e+01,1.175996e+01,62466000001
4.027041160000e+08,4.027041770000e+08,2.509836e+01,6.414425e-01,1.868852e+01,5.535063e-01,2.459016e+00,5.147541e+00,5.672131e+00,3.721312e+00,1.360656e+00,3.278688e-01,0.000000e+00,7.446114e-01,1.114495e-02,1.943000e+01,1.939000e+01,1.008000e+03,1.302641e+01,1.167632e+01,1.187965e+01,62466000001
4.027041770000e+08,4.027042380000e+08,2.596721e+01,6.524507e-01,1.939344e+01,5.638487e-01,2.803279e+00,5.049181e+00,6.213115e+00,3.786885e+00,1.278689e+00,2.622951e-01,0.000000e+00,7.468435e-01,1.092526e-02,1.943000e+01,1.939000e+01,1.008000e+03,1.323356e+01,1.165232e+01,1.206415e+01,62466000001
4.027042380000e+08,4.027042990000e+08,2.444262e+01,6.330076e-01,1.786885e+01,5.412319e-01,2.311476e+00,5.032787e+00,5.114754e+00,3.704918e+00,1.508197e+00,1.967213e-01,0.000000e+00,7.310530e-01,1.148336e-02,1.943000e+01,1.939000e+01,1.008000e+03,1.313258e+01,1.170239e+01,1.192633e+01,62466000001
4.027042990000e+08,4.027043600000e+08,2.519672e+01,6.426982e-01,1.881967e+01,5.554451e-01,2.245902e+00,5.819672e+00,5.295082e+00,3.721312e+00,1.606557e+00,1.311475e-01,0.000000e+00,7.469096e-01,1.109009e-02,1.943000e+01,1.939000e+01,1.008000e+03,1.319790e+01,1.156394e+01,1.182465e+01,62466000001
4.027043600000e+08,4.027044210000e+08,2.595082e+01,6.522448e-01,1.932787e+01,5.628946e-01,2.459016e+00,5.245902e+00,5.885246e+00,3.950820e+00,1.491803e+00,2.950820e-01,0.000000e+00,7.447883e-01,1.095787e-02,1.943000e+01,1.939000e+01,1.008000e+03,1.305752e+01,1.171994e+01,1.179643e+01,62466000001
4.027044210000e+08,4.027044820000e+08,2.504918e+01,6.408138e-01,1.840984e+01,5.493638e-01,2.229508e+00,5.442623e+00,5.672131e+00,3.704918e+00,1.098361e+00,2.622951e-01,0.000000e+00,7.349476e-01,1.129100e-02,1.943000e+01,1.939000e+01,1.008000e+03,1.300659e+01,1.166384e+01,1.200926e+01,62466000001
4.027044820000e+08,4.027045430000e+08,2.524590e+01,6.433251e-01,1.886885e+01,5.561703e-01,2.786885e+00,5.409836e+00,5.508197e+00,3.540984e+00,1.475410e+00,1.475410e-01,0.000000e+00,7.474026e-01,1.107213e-02,1.943000e+01,1.939000e+01,1.008000e+03,1.295273e+01,1.167994e+01,1.189183e+01,62466000001
4.027045430000e+08,4.027046040000e+08,2.555738e+01,6.472815e-01,1.924590e+01,5.616997e-01,2.639344e+00,5.606557e+00,5.409836e+00,3.852459e+00,1.459016e+00,2.786885e-01,0.000000e+00,7.530468e-01,1.092183e-02,1.943000e+01,1.939000e+01,1.008000e+03,1.298704e+01,1.166286e+01,1.178373e+01,62466000001
4.027046040000e+08,4.027046650000e+08,2.481967e+01,6.378713e-01,1.908197e+01,5.593023e-01,2.622951e+00,5.704918e+00,5.557377e+00,3.344262e+00,1.688525e+00,1.639344e-01,0.000000e+00,7.688243e-01,1.083482e-02,1.943000e+01,1.939000e+01,1.008000e+03,1.320053e+01,1.157578e+01,1.181468e+01,62466000001
4.027046650000e+08,4.027047260000e+08,2.580328e+01,6.503880e-01,1.870492e+01,5.537490e-01,2.524590e+00,5.295082e+00,5.262295e+00,3.737705e+00,1.639344e+00,2.459016e-01,0.000000e+00,7.249047e-01,1.125589e-02,1.943000e+01,1.939000e+01,1.008000e+03,1.296468e+01,1.188458e+01,1.178545e+01,62466000001
4.027047260000e+08,4.027047870000e+08,2.626229e+01,6.561474e-01,1.945902e+01,5.648011e-01,2.737705e+00,5.491803e+00,5.950819e+00,3.688524e+00,1.377049e+00,2.131148e-01,0.000000e+00,7.409488e-01,1.094601e-02,1.943000e+01,1.939000e+01,1.008000e+03,1.297859e+01,1.164237e+01,1.188517e+01,62466000001
4.027047870000e+08,4.027048480000e+08,2.527869e+01,6.437427e-01,1.957377e+01,5.664640e-01,2.540984e+00,5.213115e+00,6.180328e+00,4.147541e+00,1.262295e+00,2.295082e-01,0.000000e+00,7.743191e-01,1.064548e-02,1.943000e+01,1.939000e+01,1.008000e+03,1.331626e+01,1.176030e+01,1.173358e+01,62466000001
4.027048480000e+08,4.027049090000e+08,2.519672e+01,6.426982e-01,1.890164e+01,5.566533e-01,2.278688e+00,5.754098e+00,5.786885e+00,3.442623e+00,1.327869e+00,3.114754e-01,0.000000e+00,7.501627e-01,1.104255e-02,1.943000e+01,1.939000e+01,1.008000e+03,1.294657e+01,1.164944e+01,1.179567e+01,62466000001
4.027049090000e+08,4.027049700000e+08,2.429508e+01,6.310943e-01,1.816393e+01,5.456825e-01,2.213115e+00,5.409836e+00,5.081967e+00,3.770492e+00,1.459016e+00,2.295082e-01,0.000000e+00,7.476383e-01,1.128323e-02,1.943000e+01,1.939000e+01,1.008000e+03,1.335307e+01,1.168818e+01,1.185154e+01,62466000001
4.027049970000e+08,4.027050580000e+08,2.424590e+01,6.304552e-01,1.863935e+01,5.527775e-01,2.360656e+00,5.393443e+00,5.901639e+00,3.475410e+00,1.377049e+00,1.311475e-01,0.000000e+00,7.687626e-01,1.096329e-02,1.943000e+01,1.870000e+01,1.008000e+03,1.300448e+01,1.190809e+01,1.190782e+01,62466000002
4.027050580000e+08,4.027051190000e+08,2.500000e+01,6.401843e-01,1.870492e+01,5.537490e-01,2.606557e+00,5.131147e+00,5.868853e+00,3.426229e+00,1.508197e+00,1.639344e-01,0.000000e+00,7.481967e-01,1.111485e-02,1.943000e+01,1.870000e+01,1.008000e+03,1.335328e+01,1.167003e+01,1.204190e+01,62466000002
4.027051190000e+08,4.027051800000e+08,2.470492e+01,6.363950e-01,1.857377e+01,5.518044e-01,2.081967e+00,4.950819e+00,6.081967e+00,3.672131e+00,1.622951e+00,1.639344e-01,0.000000e+00,7.518248e-01,1.112707e-02,1.943000e+01,1.870000e+01,1.008000e+03,1.325790e+01,1.175041e+01,1.194166e+01,62466000002
4.027051800000e+08,4.027052410000e+08,2.524590e+01,6.433251e-01,1.903279e+01,5.585811e-01,2.491803e+00,5.459016e+00,5.229508e+00,3.967213e+00,1.622951e+00,2.622951e-01,0.000000e+00,7.538961e-01,1.097627e-02,1.943000e+01,1.870000e+01,1.008000e+03,1.304600e+01,1.147357e+01,1.192075e+01,62466000002
4.027052410000e+08,4.027053020000e+08,2.539344e+01,6.452023e-01,1.862295e+01,5.525344e-01,2.311476e+00,5.426229e+00,5.229508e+00,3.557377e+00,1.868852e+00,2.295082e-01,0.000000e+00,7.333764e-01,1.123536e-02,1.943000e+01,1.870000e+01,1.008000e+03,1.311144e+01,1.161505e+01,1.185071e+01,62466000002
4.027053020000e+08,4.027053630000e+08,2.596721e+01,6.524507e-01,1.972131e+01,5.685949e-01,2.409836e+00,5.918033e+00,5.819672e+00,4.000000e+00,1.344262e+00,2.295082e-01,0.000000e+00,7.594697e-01,1.073897e-02,1.943000e+01,1.870000e+01,1.008000e+03,1.328037e+01,1.160865e+01,1.188671e+01,62466000002
4.027053630000e+08,4.027054240000e+08,2.372131e+01,6.235976e-01,1.781967e+01,5.404866e-01,2.278688e+00,4.901639e+00,5.573771e+00,3.508197e+00,1.360656e+00,1.967213e-01,0.000000e+00,7.512094e-01,1.136484e-02,1.943000e+01,1.870000e+01,1.008000e+03,1.335345e+01,1.153642e+01,1.168207e+01,62466000002
4.027054240000e+08,4.027054850000e+08,2.519672e+01,6.426982e-01,1.945902e+01,5.648011e-01,2.491803e+00,5.754098e+00,5.360656e+00,4.295082e+00,1.327869e+00,2.295082e-01,0.000000e+00,7.722837e-01,1.069667e-02,1.943000e+01,1.870000e+01,1.008000e+03,1.331989e+01,1.166436e+01,1.194322e+01,62466000002
4.027054850000e+08,4.027055460000e+08,2.649180e+01,6.590082e-01,2.006557e+01,5.735362e-01,3.000000e+00,5.180328e+00,6.426229e+00,3.770492e+00,1.590164e+00,9.836066e-02,0.000000e+00,7.574257e-01,1.066281e-02,1.943000e+01,1.870000e+01,1.008000e+03,1.333096e+01,1.156421e+01,1.197312e+01,62466000002
4.027055460000e+08,4.027056070000e+08,2.554098e+01,6.470739e-01,1.926229e+01,5.619389e-01,2.639344e+00,5.213115e+00,6.131147e+00,3.803279e+00,1.278689e+00,1.967213e-01,0.000000e+00,7.541720e-01,1.090855e-02,1.943000e+01,1.870000e+01,1.008000e+03,1.313871e+01,1.185114e+01,1.188979e+01,62466000002
4.027056070000e+08,4.027056680000e+08,2.626229e+01,6.561474e-01,2.036065e+01,5.777380e-01,2.557377e+00,5.688525e+00,5.983606e+00,4.377049e+00,1.557377e+00,1.967213e-01,0.000000e+00,7.752809e-01,1.042841e-02,1.943000e+01,1.870000e+01,1.008000e+03,1.308438e+01,1.169549e+01,1.197593e+01,62466000002
4.027056680000e+08,4.027057290000e+08,2.631148e+01,6.567615e-01,1.947541e+01,5.650390e-01,2.704918e+00,5.508197e+00,5.803279e+00,3.786885e+00,1.508197e+00,1.639344e-01,0.000000e+00,7.401869e-01,1.094621e-02,1.943000e+01,1.870000e+01,1.008000e+03,1.321423e+01,1.195580e+01,1.176464e+01,62466000002
4.027057290000e+08,4.027057900000e+08,2.419672e+01,6.298155e-01,1.847541e+01,5.503413e-01,2.049180e+00,5.213115e+00,5.934426e+00,3.721312e+00,1.409836e+00,1.475410e-01,0.000000e+00,7.635502e-01,1.105975e-02,1.943000e+01,1.870000e+01,1.008000e+03,1.310647e+01,1.161410e+01,1.185971e+01,62466000002
4.027057900000e+08,4.027058510000e+08,2.549180e+01,6.464506e-01,1.950820e+01,5.655144e-01,2.868852e+00,5.540984e+00,5.688525e+00,3.803279e+00,1.393443e+00,2.131148e-01,0.000000e+00,7.652733e-01,1.074792e-02,1.943000e+01,1.870000e+01,1.008000e+03,1.309228e+01,1.165596e+01,1.186656e+01,62466000002
4.027058510000e+08,4.027059120000e+08,2.532787e+01,6.443686e-01,1.932787e+01,5.628946e-01,2.426229e+00,5.524590e+00,5.590164e+00,4.065574e+00,1.475410e+00,2.459016e-01,0.000000e+00,7.631068e-01,1.081695e-02,1.943000e+01,1.870000e+01,1.008000e+03,1.305046e+01,1.173129e+01,1.187829e+01,62466000002
4.027059120000e+08,4.027059730000e+08,2.455738e+01,6.344919e-01,1.850820e+01,5.508294e-01,2.180328e+00,5.475410e+00,5.672131e+00,3.721312e+00,1.213115e+00,2.459016e-01,0.000000e+00,7.536716e-01,1.113249e-02,1.943000e+01,1.870000e+01,1.008000e+03,1.299593e+01,1.144304e+01,1.194225e+01,62466000002
4.027059730000e+08,4.027060340000e+08,2.426229e+01,6.306683e-01,1.845902e+01,5.500971e-01,2.377049e+00,4.885246e+00,5.344262e+00,4.114754e+00,1.409836e+00,3.278688e-01,0.000000e+00,7.608108e-01,1.108864e-02,1.943000e+01,1.870000e+01,1.008000e+03,1.316652e+01,1.165196e+01,1.180790e+01,62466000002
4.027060340000e+08,4.027060950000e+08,2.581967e+01,6.505945e-01,1.968852e+01,5.681220e-01,2.344262e+00,5.770492e+00,5.688525e+00,4.147541e+00,1.459016e+00,2.786885e-01,0.000000e+00,7.625397e-01,1.072226e-02,1.943000e+01,1.870000e+01,1.008000e+03,1.302764e+01,1.184029e+01,1.180358e+01,62466000002
4.027060950000e+08,4.027061560000e+08,2.475410e+01,6.370282e-01,1.909836e+01,5.595425e-01,2.819672e+00,4.901639e+00,6.032787e+00,3.803279e+00,1.393443e+00,1.475410e-01,0.000000e+00,7.715232e-01,1.080456e-02,1.943000e+01,1.870000e+01,1.008000e+03,1.294842e+01,1.157073e+01,1.178867e+01,62466000002
4.027061560000e+08,4.027062170000e+08,2.550820e+01,6.466585e-01,1.900000e+01,5.580999e-01,2.934426e+00,4.950819e+00,5.770492e+00,3.688524e+00,1.393443e+00,2.622951e-01,0.000000e+00,7.448586e-01,1.105153e-02,1.943000e+01,1.870000e+01,1.008000e+03,1.302943e+01,1.179284e+01,1.178507e+01,62466000002
4.027062170000e+08,4.027062780000e+08,2.442623e+01,6.327954e-01,1.790164e+01,5.417282e-01,2.196721e+00,5.131147e+00,5.459016e+00,3.786885e+00,1.081967e+00,2.459016e-01,0.000000e+00,7.328859e-01,1.146234e-02,1.943000e+01,1.870000e+01,1.008000e+03,1.304478e+01,1.177270e+01,1.190751e+01,62466000002
4.027062780000e+08,4.027063390000e+08,2.618033e+01,6.551226e-01,1.959016e+01,5.667012e-01,2.704918e+00,5.081967e+00,5.852459e+00,4.229508e+00,1.459016e+00,2.622951e-01,0.000000e+00,7.482780e-01,1.086024e-02,1.943000e+01,1.870000e+01,1.008000e+03,1.295147e+01,1.174711e+01,1.173832e+01,62466000002
4.027063390000e+08,4.027064000000e+08,2.514754e+01,6.420707e-01,1.844262e+01,5.498528e-01,2.508197e+00,4.786885e+00,5.475410e+00,4.114754e+00,1.262295e+00,2.950820e-01,0.000000e+00,7.333768e-01,1.129015e-02,1.943000e+01,1.870000e+01,1.008000e+03,1.313813e+01,1.181281e+01,1.201742e+01,62466000002
4.027064000000e+08,4.027064610000e+08,2.536065e+01,6.447856e-01,1.883607e+01,5.556870e-01,2.098361e+00,5.180328e+00,6.065574e+00,3.868852e+00,1.377049e+00,2.459016e-01,0.000000e+00,7.427279e-01,1.111389e-02,1.943000e+01,1.870000e+01,1.008000e+03,1.317808e+01,1.182698e+01,1.172707e+01,62466000002
4.027064610000e+08,4.027065220000e+08,2.468852e+01,6.361839e-01,1.859016e+01,5.520478e-01,2.491803e+00,5.114754e+00,5.245902e+00,4.245902e+00,1.295082e+00,1.967213e-01,0.000000e+00,7.529880e-01,1.111324e-02,1.943000e+01,1.870000e+01,1.008000e+03,1.307063e+01,1.149964e+01,1.174815e+01,62466000002
4.027065220000e+08,4.027065830000e+08,2.560656e+01,6.479040e-01,1.904918e+01,5.588216e-01,2.704918e+00,5.590164e+00,5.098361e+00,3.836066e+00,1.590164e+00,2.295082e-01,0.000000e+00,7.439181e-01,1.104362e-02,1.943000e+01,1.870000e+01,1.008000e+03,1.328314e+01,1.176282e+01,1.206386e+01,62466000002
4.027065830000e+08,4.027066440000e+08,2.613115e+01,6.545070e-01,1.962295e+01,5.671752e-01,2.819672e+00,6.081967e+00,5.754098e+00,3.524590e+00,1.245902e+00,1.967213e-01,0.000000e+00,7.509410e-01,1.083203e-02,1.943000e+01,1.870000e+01,1.008000e+03,1.342949e+01,1.173752e+01,1.176541e+01,62466000002
4.027066440000e+08,4.027067050000e+08,2.554098e+01,6.470739e-01,1.932787e+01,5.628946e-01,3.081967e+00,5.262295e+00,6.114754e+00,3.508197e+00,1.081967e+00,2.786885e-01,0.000000e+00,7.567394e-01,1.086989e-02,1.943000e+01,1.870000e+01,1.008000e+03,1.286183e+01,1.166641e+01,1.195038e+01,62466000002
4.027067050000e+08,4.027067660000e+08,2.503279e+01,6.406041e-01,1.844262e+01,5.498528e-01,2.377049e+00,5.327869e+00,5.459016e+00,3.655738e+00,1.393443e+00,2.295082e-01,0.000000e+00,7.367387e-01,1.127018e-02,1.943000e+01,1.870000e+01,1.008000e+03,1.323939e+01,1.175289e+01,1.171378e+01,62466000002
4.027067920000e+08,4.027068530000e+08,2.467213e+01,6.359726e-01,1.834426e+01,5.483845e-01,2.655738e+00,5.180328e+00,5.524590e+00,3.540984e+00,1.147541e+00,2.950820e-01,0.000000e+00,7.435216e-01,1.125652e-02,1.941000e+01,1.931000e+01,1.008000e+03,1.324871e+01,1.158213e+01,1.187336e+01,62466000003
4.027068530000e+08,4.027069140000e+08,2.654098e+01,6.596196e-01,1.963935e+01,5.674121e-01,2.737705e+00,5.295082e+00,5.950819e+00,4.098361e+00,1.344262e+00,1.967213e-01,1.639344e-02,7.399629e-01,1.090182e-02,1.941000e+01,1.931000e+01,1.008000e+03,1.291920e+01,1.189674e+01,1.158514e+01,62466000003
4.027069140000e+08,4.027069750000e+08,2.439344e+01,6.323705e-01,1.813115e+01,5.451898e-01,2.180328e+00,5.213115e+00,5.459016e+00,3.852459e+00,1.245902e+00,1.803279e-01,0.000000e+00,7.432796e-01,1.132413e-02,1.941000e+01,1.931000e+01,1.008000e+03,1.317678e+01,1.170199e+01,1.162034e+01,62466000003
4.027069750000e+08,4.027070360000e+08,2.521312e+01,6.429073e-01,1.895082e+01,5.573770e-01,3.016393e+00,4.934426e+00,5.475410e+00,3.868852e+00,1.459016e+00,1.967213e-01,0.000000e+00,7.516255e-01,1.101732e-02,1.941000e+01,1.931000e+01,1.008000e+03,1.310424e+01,1.165414e+01,1.204575e+01,62466000003
4.027070360000e+08,4.027070970000e+08,2.578688e+01,6.501814e-01,1.932787e+01,5.628946e-01,2.622951e+00,5.868853e+00,5.655738e+00,3.967213e+00,1.065574e+00,1.475410e-01,0.000000e+00,7.495232e-01,1.092476e-02,1.941000e+01,1.931000e+01,1.008000e+03,1.279363e+01,1.173265e+01,1.188388e+01,62466000003
4.027070970000e+08,4.027071580000e+08,2.490164e+01,6.389238e-01,1.868852e+01,5.535063e-01,2.426229e+00,5.245902e+00,5.622951e+00,3.803279e+00,1.377049e+00,2.131148e-01,0.000000e+00,7.504938e-01,1.110287e-02,1.941000e+01,1.931000e+01,1.008000e+03,1.284088e+01,1.167807e+01,1.180588e+01,62466000003
4.027071580000e+08,4.027072190000e+08,2.536065e+01,6.447856e-01,1.816393e+01,5.456825e-01,2.606557e+00,5.311475e+00,5.180328e+00,3.344262e+00,1.459016e+00,2.622951e-01,0.000000e+00,7.162250e-01,1.146217e-02,1.941000e+01,1.931000e+01,1.008000e+03,1.301580e+01,1.146065e+01,1.190712e+01,62466000003
4.027072190000e+08,4.027072800000e+08,2.501639e+01,6.403943e-01,1.872131e+01,5.539917e-01,2.360656e+00,5.672131e+00,5.213115e+00,3.688524e+00,1.491803e+00,2.950820e-01,0.000000e+00,7.483617e-01,1.110879e-02,1.941000e+01,1.931000e+01,1.008000e+03,1.284675e+01,1.165542e+01,1.184045e+01,62466000003
4.027072800000e+08,4.027073410000e+08,2.470492e+01,6.363950e-01,1.863935e+01,5.527775e-01,2.770492e+00,5.327869e+00,5.442623e+00,3.475410e+00,1.442623e+00,1.803279e-01,0.000000e+00,7.544791e-01,1.108693e-02,1.941000e+01,1.931000e+01,1.008000e+03,1.314741e+01,1.159059e+01,1.210492e+01,62466000003
4.027073410000e+08,4.027074020000e+08,2.437705e+01,6.321580e-01,1.801639e+01,5.434618e-01,2.672131e+00,5.016394e+00,4.983606e+00,3.704918e+00,1.409836e+00,2.295082e-01,0.000000e+00,7.390720e-01,1.138802e-02,1.941000e+01,1.931000e+01,1.008000e+03,1.300546e+01,1.192829e+01,1.179490e+01,62466000003
4.027074020000e+08,4.027074630000e+08,2.488525e+01,6.387135e-01,1.885246e+01,5.559287e-01,2.557377e+00,5.213115e+00,5.213115e+00,4.098361e+00,1.524590e+00,2.459016e-01,0.000000e+00,7.575758e-01,1.099930e-02,1.941000e+01,1.931000e+01,1.008000e+03,1.329000e+01,1.166651e+01,1.164895e+01,62466000003
4.027074630000e+08,4.027075240000e+08,2.504918e+01,6.408138e-01,1.896721e+01,5.576181e-01,2.475410e+00,5.688525e+00,5.245902e+00,3.737705e+00,1.540984e+00,2.786885e-01,0.000000e+00,7.571989e-01,1.096904e-02,1.941000e+01,1.931000e+01,1.008000e+03,1.321538e+01,1.176950e+01,1.184340e+01,62466000003
4.027075240000e+08,4.027075850000e+08,2.601639e+01,6.530684e-01,1.873771e+01,5.542341e-01,2.180328e+00,5.065574e+00,5.606557e+00,4.229508e+00,1.393443e+00,2.622951e-01,0.000000e+00,7.202268e-01,1.126806e-02,1.941000e+01,1.931000e+01,1.008000e+03,1.319142e+01,1.182283e+01,1.185057e+01,62466000003
4.027075850000e+08,4.027076460000e+08,2.539344e+01,6.452023e-01,1.903279e+01,5.585811e-01,2.540984e+00,5.360656e+00,5.475410e+00,4.000000e+00,1.311475e+00,3.278688e-01,1.639344e-02,7.495158e-01,1.100918e-02,1.941000e+01,1.931000e+01,1.008000e+03,1.321835e+01,1.162378e+01,1.192808e+01,62466000003
4.027076460000e+08,4.027077070000e+08,2.491803e+01,6.391340e-01,1.863935e+01,5.527775e-01,2.491803e+00,5.032787e+00,5.934426e+00,3.688524e+00,1.278689e+00,2.131148e-01,0.000000e+00,7.480263e-01,1.113562e-02,1.941000e+01,1.931000e+01,1.008000e+03,1.282726e+01,1.157528e+01,1.171100e+01,62466000003
4.027077070000e+08,4.027077680000e+08,2.422951e+01,6.302421e-01,1.832787e+01,5.481395e-01,2.295082e+00,5.459016e+00,5.524590e+00,3.475410e+00,1.393443e+00,1.803279e-01,0.000000e+00,7.564276e-01,1.116505e-02,1.941000e+01,1.931000e+01,1.008000e+03,1.290214e+01,1.166869e+01,1.189365e+01,62466000003
4.027077680000e+08,4.027078290000e+08,2.495082e+01,6.395544e-01,1.868852e+01,5.535063e-01,2.180328e+00,5.557377e+00,5.819672e+00,3.442623e+00,1.491803e+00,1.967213e-01,0.000000e+00,7.490144e-01,1.111379e-02,1.941000e+01,1.931000e+01,1.008000e+03,1.271667e+01,1.173825e+01,1.191983e+01,62466000003
4.027078290000e+08,4.027078900000e+08,2.536065e+01,6.447856e-01,1.860656e+01,5.522912e-01,2.672131e+00,4.967213e+00,5.377049e+00,4.032787e+00,1.311475e+00,2.459016e-01,0.000000e+00,7.336781e-01,1.123857e-02,1.941000e+01,1.931000e+01,1.008000e+03,1.298133e+01,1.162142e+01,1.187374e+01,62466000003
4.027078900000e+08,4.027079510000e+08,2.473771e+01,6.368172e-01,1.845902e+01,5.500971e-01,2.377049e+00,5.278688e+00,5.557377e+00,3.639344e+00,1.393443e+00,2.131148e-01,0.000000e+00,7.461895e-01,1.120301e-02,1.941000e+01,1.931000e+01,1.008000e+03,1.310240e+01,1.164138e+01,1.194272e+01,62466000003
