#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.027032018831e+08,4.027049949900e+08,1.793106900871e+03,46395,45362,34017,1033,1033,0,1,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466000001,0,0,0
2,4.027049971909e+08,4.027067909748e+08,1.793783870637e+03,46402,45311,34141,1091,1091,0,1,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466000002,0,0,0
3,4.027067929904e+08,4.027085999339e+08,1.806943586409e+03,46374,45326,33825,1048,1048,0,1,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466000003,0,0,0
5,4.027086115131e+08,4.027104029879e+08,1.791474852145e+03,46398,45342,33905,1056,1056,0,1,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466000005,0,0,0
6,4.027104052439e+08,4.027122069880e+08,1.801744022608e+03,46392,45364,33912,1028,1028,0,1,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100006,0,0,0
7,4.027122086724e+08,4.027140079601e+08,1.799287623286e+03,46387,45378,33890,1009,1009,0,1,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100007,0,0,0
8,4.027140103673e+08,4.027158219698e+08,1.811602480173e+03,46361,45365,34010,996,996,0,1,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100008,0,0,0
9,4.027158242632e+08,4.027176269890e+08,1.802725826681e+03,46389,45355,34133,1034,1034,0,1,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100009,0,0,0
10,4.027176287004e+08,4.027194299331e+08,1.801232630491e+03,46389,45339,34036,1050,1050,0,1,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100010,0,0,0
11,4.027194317505e+08,4.027212348624e+08,1.803111909628e+03,46376,45306,33833,1070,1070,0,2,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100011,0,0,0
12,4.027212370882e+08,4.027230289889e+08,1.791900716305e+03,46412,45347,33819,1065,1065,0,1,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100012,0,0,0
13,4.027230307405e+08,4.027248299375e+08,1.799196975291e+03,46385,45404,34069,981,981,0,1,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100013,0,0,0
14,4.027248322789e+08,4.027266459497e+08,1.813670807421e+03,46373,45395,33819,978,978,0,1,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100014,0,0,0
15,4.027266478648e+08,4.027284589836e+08,1.811118760824e+03,46368,45406,34233,962,962,0,1,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100015,0,0,0
16,4.027284608929e+08,4.027302859875e+08,1.825094663262e+03,46328,45341,34211,987,987,0,1,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100016,0,0,0
17,4.027302882877e+08,4.027321139997e+08,1.825711969018e+03,46342,45390,34053,952,952,0,1,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100017,0,0,0
18,4.027321157527e+08,4.027339269506e+08,1.811197855234e+03,46369,45399,34123,970,970,0,1,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100018,0,0,0
19,4.027339293920e+08,4.027357419564e+08,1.812564428210e+03,46374,45276,33953,1098,1098,0,2,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100019,0,0,0
20,4.027357437199e+08,4.027375759568e+08,1.832236880064e+03,46332,45358,34242,974,974,0,1,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100020,0,0,0
21,4.027375777288e+08,4.027393579831e+08,1.780254320085e+03,46410,45265,33500,1145,1145,0,1,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100021,0,0,0
22,4.027393602804e+08,4.027410959784e+08,1.735698002636e+03,46504,45373,32372,1131,1131,0,2,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100022,0,0,0
23,4.027410985074e+08,4.027428309143e+08,1.732406904161e+03,46518,45353,32308,1165,1165,0,1,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100023,0,0,0
24,4.027428331801e+08,4.027445879856e+08,1.754805521011e+03,46476,45406,33153,1070,1070,0,2,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100024,0,0,0
25,4.027445903035e+08,4.027463068590e+08,1.716555503368e+03,46551,44084,30760,2467,2467,0,1,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100025,0,0,0
26,4.027463088398e+08,4.027480119131e+08,1.703073305666e+03,46591,41418,28344,5173,5173,0,1,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100026,0,0,0
27,4.027480137095e+08,4.027497289894e+08,1.715279876888e+03,46556,41983,29382,4573,4573,0,1,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100027,0,0,0
28,4.027497309304e+08,4.027514499986e+08,1.719068223238e+03,46551,44605,31643,1946,1946,0,2,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100028,0,0,0
29,4.027514522888e+08,4.027531699779e+08,1.717689117014e+03,46562,45096,32331,1466,1466,0,1,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100029,0,0,0
30,4.027531717604e+08,4.027549029723e+08,1.731211819232e+03,46514,45383,32630,1131,1131,0,1,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100030,0,0,0
31,4.027549049831e+08,4.027566459972e+08,1.741014083207e+03,46514,45363,32528,1151,1151,0,2,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100031,0,0,0
32,4.027566478753e+08,4.027583899593e+08,1.742083932817e+03,46503,45329,32831,1174,1174,0,3,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100032,0,0,0
33,4.027583918965e+08,4.027601379381e+08,1.746041681588e+03,46501,45212,33117,1289,1289,0,3,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100033,0,0,0
34,4.027601398003e+08,4.027618989970e+08,1.759196697652e+03,46473,45257,33066,1216,1216,0,2,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100034,0,0,0
35,4.027619009544e+08,4.027636669350e+08,1.765980557561e+03,46445,45244,33251,1201,1201,0,1,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100035,0,0,0
36,4.027636694518e+08,4.027654419803e+08,1.772528523326e+03,46443,45187,33116,1256,1256,0,2,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100036,0,0,0
37,4.027654443087e+08,4.027672099764e+08,1.765667642593e+03,46465,45273,33353,1192,1192,0,1,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100037,0,0,0
38,4.027672117221e+08,4.027689949934e+08,1.783271257699e+03,46407,45340,33790,1067,1067,0,2,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100038,0,0,0
39,4.027689974588e+08,4.027707779521e+08,1.780493271351e+03,46420,45291,33498,1129,1129,0,1,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100039,0,0,0
40,4.027707805487e+08,4.027725608806e+08,1.780331859350e+03,46436,45301,33777,1135,1135,0,1,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100040,0,0,0
41,4.027725627052e+08,4.027743319744e+08,1.769269174516e+03,46451,45251,33592,1200,1200,0,2,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100041,0,0,0
42,4.027743339360e+08,4.027761179781e+08,1.784042107224e+03,46426,45154,33644,1272,1272,0,1,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100042,0,0,0
43,4.027761197732e+08,4.027779099326e+08,1.790159369648e+03,46402,45202,33885,1200,1200,0,2,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100043,0,0,0
44,4.027779121537e+08,4.027796889788e+08,1.776825104296e+03,46434,45228,33921,1206,1206,0,2,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100044,0,0,0
45,4.027796908588e+08,4.027814749915e+08,1.784132756889e+03,46417,45262,33841,1155,1155,0,1,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100045,0,0,0
46,4.027814770727e+08,4.027832499915e+08,1.772918809116e+03,46431,45193,33936,1238,1238,0,1,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100046,0,0,0
47,4.027832523040e+08,4.027850289063e+08,1.776602312982e+03,46445,45248,33964,1197,1197,0,1,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100047,0,0,0
48,4.027850307146e+08,4.027868169505e+08,1.786235923290e+03,46399,45250,34054,1149,1149,0,2,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100048,0,0,0
49,4.027868194000e+08,4.027885979693e+08,1.778569320977e+03,46431,45238,33531,1193,1193,0,1,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100049,0,0,0
50,4.027885999045e+08,4.027895979577e+08,9.980532584190e+02,26232,25584,18722,648,648,0,1,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100050,0,0,0
1,4.027896021482e+08,4.027913659855e+08,1.763837341905e+03,46453,45254,33709,1199,1199,0,2,e,C,2019,10,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100001,0,0,0
2,4.027913681232e+08,4.027931108490e+08,1.742725757778e+03,46505,45302,33092,1203,1203,0,1,e,C,2019,10,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100002,0,0,0
3,4.027931130913e+08,4.027948189662e+08,1.705874933064e+03,46569,45204,32725,1365,1365,0,1,e,C,2019,10,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100003,0,0,0
4,4.027948213174e+08,4.027965259550e+08,1.704637637854e+03,46580,45293,32171,1287,1287,0,1,e,C,2019,10,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100004,0,0,0
5,4.027965281218e+08,4.027982319575e+08,1.703835763514e+03,46591,45272,32342,1319,1319,0,1,e,C,2019,10,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100005,0,0,0
6,4.027982337319e+08,4.027999429682e+08,1.709236295223e+03,46580,45320,32495,1260,1260,0,1,e,C,2019,10,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466200006,0,0,0
7,4.027999447913e+08,4.028016489680e+08,1.704176748097e+03,46567,45264,32642,1303,1303,0,1,e,C,2019,10,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466200007,0,0,0
8,4.028016514485e+08,4.028033479234e+08,1.696474849761e+03,46605,45330,32557,1275,1275,0,2,e,C,2019,10,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466200008,0,0,0
9,4.028033497058e+08,4.028050489035e+08,1.699197676897e+03,46594,45172,32483,1422,1422,0,1,e,C,2019,10,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466200009,0,0,0
10,4.028050507292e+08,4.028067319765e+08,1.681247300863e+03,46637,44838,32272,1799,1799,0,1,e,C,2019,10,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466200010,0,0,0
11,4.028067337204e+08,4.028084279903e+08,1.694269836903e+03,46606,44790,32171,1816,1816,0,1,e,C,2019,10,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466200011,0,0,0
12,4.028084296414e+08,4.028101229292e+08,1.693287777662e+03,46609,45085,32495,1524,1524,0,2,e,C,2019,10,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466200012,0,0,0
13,4.028101246850e+08,4.028118379833e+08,1.713298249662e+03,46566,45398,32877,1168,1168,0,2,e,C,2019,10,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466200013,0,0,0
14,4.028118399655e+08,4.028135459776e+08,1.706012068808e+03,46563,45339,32962,1224,1224,0,3,e,C,2019,10,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466200014,0,0,0
15,4.028135483773e+08,4.028152899440e+08,1.741566674531e+03,46515,45392,33351,1123,1123,0,1,e,C,2019,10,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466200015,0,0,0
16,4.028152916655e+08,4.028170259688e+08,1.734303273678e+03,46502,45384,33554,1118,1118,0,1,e,C,2019,10,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466200016,0,0,0
17,4.028170285647e+08,4.028187519616e+08,1.723396831334e+03,46531,45190,33882,1341,1341,0,1,e,C,2019,10,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466200017,0,0,0
18,4.028187540999e+08,4.028205269616e+08,1.772861714661e+03,46438,44948,33828,1490,1490,0,2,e,C,2019,10,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466200018,0,0,0
19,4.028205291893e+08,4.028222729455e+08,1.743756253064e+03,46510,44926,33722,1584,1584,0,1,e,C,2019,10,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466200019,0,0,0
20,4.028222747217e+08,4.028240019104e+08,1.727188784838e+03,46523,44931,33224,1592,1592,0,1,e,C,2019,10,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466200020,0,0,0
21,4.028240043591e+08,4.028257279112e+08,1.723552151382e+03,46548,44917,33173,1631,1631,0,2,e,C,2019,10,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466200021,0,0,0
22,4.028257298302e+08,4.028274149948e+08,1.685164548039e+03,46608,45098,32343,1510,1510,0,1,e,C,2019,10,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466200022,0,0,0
23,4.028274173342e+08,4.028291129933e+08,1.695659082592e+03,46595,45355,32805,1240,1240,0,1,e,C,2019,10,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466200023,0,0,0
24,4.028291151631e+08,4.028308579933e+08,1.742830148280e+03,46509,45458,33313,1051,1051,0,2,e,C,2019,10,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466200024,0,0,0
25,4.028308597957e+08,4.028325779911e+08,1.718195393682e+03,46544,44382,31577,2162,2162,0,1,e,C,2019,10,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466200025,0,0,0
26,4.028325805178e+08,4.028338009791e+08,1.220461360157e+03,47523,24081,11467,23442,23442,0,1,e,C,2019,10,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466200026,0,0,0
27,4.028338032091e+08,4.028348479855e+08,1.044776350617e+03,47870,10388,114,37482,37482,0,1,e,C,2019,10,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466200027,0,0,0
28,4.028348503113e+08,4.028359359971e+08,1.085685780346e+03,47809,10485,119,37324,37324,0,1,e,C,2019,10,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466200028,0,0,0
29,4.028359381843e+08,4.028369989653e+08,1.060781005800e+03,47839,10591,111,37248,37248,0,1,e,C,2019,10,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466200029,0,0,0
30,4.028370014148e+08,4.028380019688e+08,1.000554018617e+03,47995,10324,92,37671,37671,0,1,e,C,2019,10,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466200030,0,0,0
31,4.028380037027e+08,4.028389589800e+08,9.552773327827e+02,48076,10046,105,38030,38030,0,1,e,C,2019,10,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466200031,0,0,0
32,4.028389608291e+08,4.028398860000e+08,9.251708921194e+02,48126,9896,81,38230,38230,0,2,e,C,2019,10,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466200032,0,0,0
33,4.028398879538e+08,4.028407989641e+08,9.110103249550e+02,48116,9882,84,38234,38234,0,1,e,C,2019,10,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466200033,0,0,0
34,4.028408014210e+08,4.028416979933e+08,8.965722346902e+02,48175,9657,68,38518,38518,0,1,e,C,2019,10,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466200034,0,0,0
35,4.028417001537e+08,4.028425929995e+08,8.928458171487e+02,48177,10117,113,38060,38060,0,1,e,C,2019,10,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466200035,0,0,0
36,4.028425953750e+08,4.028435049976e+08,9.096226153970e+02,48158,10281,103,37877,37877,0,1,e,C,2019,10,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466200036,0,0,0
37,4.028435069745e+08,4.028444359539e+08,9.289793945551e+02,48108,10730,101,37378,37378,0,2,e,C,2019,10,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466200037,0,0,0
38,4.028444382149e+08,4.028453449814e+08,9.067664587498e+02,48182,10767,97,37415,37415,0,1,e,C,2019,10,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466200038,0,0,0
39,4.028453467164e+08,4.028463019887e+08,9.552722936273e+02,48052,11517,123,36535,36535,0,1,e,C,2019,10,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466200039,0,0,0
40,4.028463043947e+08,4.028473629664e+08,1.058571783423e+03,47849,11968,115,35881,35881,0,1,e,C,2019,10,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466200040,0,0,0
41,4.028473652817e+08,4.028484539954e+08,1.088713717163e+03,47805,11944,108,35861,35861,0,1,e,C,2019,10,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466200041,0,0,0
42,4.028484559323e+08,4.028495479984e+08,1.092066055238e+03,47784,11970,111,35814,35814,0,1,e,C,2019,10,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466200042,0,0,0
44,4.028495594447e+08,4.028506719241e+08,1.112479422629e+03,47762,12104,116,35658,35658,0,1,e,C,2019,10,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466200044,0,0,0
45,4.028506738339e+08,4.028518079985e+08,1.134164588213e+03,47701,16482,3260,31219,31219,0,1,e,C,2019,10,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466200045,0,0,0
46,4.028518103656e+08,4.028529649567e+08,1.154591098547e+03,47651,15136,2115,32515,32515,0,1,e,C,2019,10,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466200046,0,0,0
47,4.028529676230e+08,4.028541089751e+08,1.141352011442e+03,47694,14534,1755,33160,33160,0,1,e,C,2019,10,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466200047,0,0,0
48,4.028541110249e+08,4.028552589944e+08,1.147969485939e+03,47684,11783,114,35901,35901,0,1,e,C,2019,10,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466200048,0,0,0
49,4.028552611818e+08,4.028564289888e+08,1.167807000279e+03,47637,11798,103,35839,35839,0,2,e,C,2019,10,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466200049,0,0,0
50,4.028564314301e+08,4.028575839950e+08,1.152564951479e+03,47676,11913,118,35763,35763,0,1,e,C,2019,10,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466200050,0,0,0
51,4.028575858743e+08,4.028587349731e+08,1.149098817587e+03,47679,11747,146,35932,35932,0,1,e,C,2019,10,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466200051,0,0,0
52,4.028587371459e+08,4.028598849890e+08,1.147843092203e+03,47687,11610,145,36077,36077,0,1,e,C,2019,10,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466200052,0,0,0
53,4.028598870514e+08,4.028610379992e+08,1.150947836339e+03,47690,11437,115,36253,36253,0,1,e,C,2019,10,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466200053,0,0,0
