#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.759063069036e+08,2.500000e+01,1.800000e+01,1.017000e+03,9319300001
2.759090112438e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319300002
2.759103930784e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319300004
2.759115611677e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319300005
2.759119526911e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319300006
2.759142930177e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319300008
2.759149350268e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319300009
2.759155990177e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319300010
2.759172580669e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319300011
2.759176252521e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319300012
2.759199371325e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319300013
2.759212460320e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319300014
2.759223850295e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319300015
2.759247262925e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319300016
2.759270321927e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319300017
2.759287280814e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319300018
2.759289610263e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319300019
2.759298720603e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319300020
2.759303640668e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319300021
2.759322800218e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319300022
2.759336512705e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319300023
2.759348450283e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319300025
2.759356780861e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319300026
2.759361970302e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319300027
2.759387841235e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319300028
2.759413471333e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319300029
2.759422040437e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319300031
2.759429150526e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319300032
2.759454930252e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319300033
2.759463440146e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319300034
2.759465880193e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319300035
2.759473140699e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319300036
2.759489500149e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319300037
2.759507491501e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319300038
2.759512870498e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319300039
2.759534050865e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319300040
2.759559201148e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319300002
2.759572710488e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319300003
2.759577841109e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319300004
2.759589230385e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319300005
2.759615451816e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319300006
2.759621950477e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400007
2.759623890183e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400008
2.759650060534e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400009
2.759652911100e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400010
2.759672181303e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400011
2.759679340599e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400012
2.759686500205e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400013
2.759708830249e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400017
2.759724022322e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400018
2.759728890898e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400019
2.759731410506e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400021
2.759734900341e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400023
2.759760810266e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400024
2.759768870223e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400025
2.759784930217e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400026
2.759789680162e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400027
2.759792290165e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400028
2.759818140327e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400029
2.759837060183e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400030
2.759841390107e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400031
2.759846900258e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400032
2.759867430136e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400033
2.759870030270e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400034
2.759874350990e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400035
2.759878980957e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400037
2.759904870487e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400038
2.759930500435e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400039
2.759938920900e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400041
2.759951570956e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400042
2.759977282432e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400043
2.760002870588e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400044
2.760028290458e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400045
2.760041110397e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400046
2.760044691324e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400047
2.760057440142e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400048
2.760059720537e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400049
2.760063350165e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400051
2.760071960588e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400052
2.760074770766e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400053
2.760080290521e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400055
2.760098890399e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400056
2.760124410165e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400057
2.760131890474e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400059
2.760157290828e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400060
2.760165341223e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400061
2.760171550825e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400062
2.760183330338e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400063
2.760195850345e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400064
2.760199010611e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400065
2.760215190428e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400066
2.760217960095e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400067
2.760220450159e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400068
2.760221920205e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400069
2.760228980547e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400071
2.760231150155e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400072
2.760233660093e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400073
2.760235910170e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400074
2.760237860379e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400075
2.760239330102e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400076
2.760240690102e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400077
2.760245600444e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400078
2.760247990193e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400079
2.760254960109e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400080
2.760258440146e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400081
2.760262320221e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400082
2.760267500159e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400083
2.760273790481e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400084
2.760282880765e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400085
2.760287180145e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400086
2.760290971705e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400087
2.760294550431e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400088
2.760297760635e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400089
2.760300190722e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400090
2.760306060406e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400092
2.760315010524e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400093
2.760319491104e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400094
2.760329661261e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400095
2.760336850124e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400097
2.760340290652e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400098
2.760343150156e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400099
2.760351530382e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400100
2.760355280627e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400101
2.760361590433e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400102
2.760365870103e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400103
2.760369011525e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400104
2.760371070739e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400106
2.760375750109e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400107
2.760380850098e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400108
2.760386080836e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400110
2.760396081543e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400111
2.760398540286e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400112
2.760400120550e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400113
