#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.759063060000e+08,2.759065300000e+08,4.464286e-03,4.464286e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,1.800000e+01,1.017000e+03,9319300001
2.759065300000e+08,2.759066240000e+08,1.063830e-02,1.063830e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,1.800000e+01,1.017000e+03,9319300001
2.759066240000e+08,2.759067380000e+08,2.631579e-02,1.519343e-02,8.771930e-03,8.771930e-03,3.333333e-01,2.721655e-01,2.500000e+01,1.800000e+01,1.017000e+03,9319300001
2.759067380000e+08,2.759075760000e+08,3.579952e-03,2.066886e-03,1.193317e-03,1.193317e-03,3.333333e-01,2.721655e-01,2.500000e+01,1.800000e+01,1.017000e+03,9319300001
2.759075760000e+08,2.759076540000e+08,2.564103e-02,1.813094e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,1.800000e+01,1.017000e+03,9319300001
2.759076540000e+08,2.759077860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,1.800000e+01,1.017000e+03,9319300001
2.759077860000e+08,2.759078550000e+08,4.347826e-02,2.510219e-02,1.449275e-02,1.449275e-02,3.333333e-01,2.721655e-01,2.500000e+01,1.800000e+01,1.017000e+03,9319300001
2.759078550000e+08,2.759079280000e+08,4.109589e-02,2.372672e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,1.800000e+01,1.017000e+03,9319300001
2.759079280000e+08,2.759079900000e+08,1.935484e-01,5.587260e-02,6.451613e-02,3.225806e-02,3.333333e-01,1.360828e-01,2.500000e+01,1.800000e+01,1.017000e+03,9319300001
2.759079900000e+08,2.759080510000e+08,5.409836e-01,9.417316e-02,2.622951e-01,6.557377e-02,4.848485e-01,8.699886e-02,2.500000e+01,1.800000e+01,1.017000e+03,9319300001
2.759080510000e+08,2.759081120000e+08,7.704918e-01,1.123878e-01,2.459016e-01,6.349153e-02,3.191489e-01,6.799451e-02,2.500000e+01,1.800000e+01,1.017000e+03,9319300001
2.759081120000e+08,2.759081730000e+08,5.081967e-01,9.127483e-02,1.803279e-01,5.437090e-02,3.548387e-01,8.593474e-02,2.500000e+01,1.800000e+01,1.017000e+03,9319300001
2.759081730000e+08,2.759082340000e+08,5.081967e-01,9.127483e-02,1.639344e-01,5.184062e-02,3.225806e-01,8.395897e-02,2.500000e+01,1.800000e+01,1.017000e+03,9319300001
2.759082340000e+08,2.759082950000e+08,4.590164e-01,8.674594e-02,1.803279e-01,5.437090e-02,3.928571e-01,9.229619e-02,2.500000e+01,1.800000e+01,1.017000e+03,9319300001
2.759082950000e+08,2.759083560000e+08,4.918033e-01,8.979059e-02,1.803279e-01,5.437090e-02,3.666667e-01,8.798148e-02,2.500000e+01,1.800000e+01,1.017000e+03,9319300001
2.759083560000e+08,2.759084170000e+08,7.377049e-01,1.099706e-01,2.622951e-01,6.557377e-02,3.555556e-01,7.135760e-02,2.500000e+01,1.800000e+01,1.017000e+03,9319300001
2.759084170000e+08,2.759084790000e+08,5.645161e-01,9.542064e-02,2.258064e-01,6.034932e-02,4.000000e-01,8.280787e-02,2.500000e+01,1.800000e+01,1.017000e+03,9319300001
2.759084790000e+08,2.759085400000e+08,4.754098e-01,8.828139e-02,1.639344e-01,5.184062e-02,3.448276e-01,8.826323e-02,2.500000e+01,1.800000e+01,1.017000e+03,9319300001
2.759085400000e+08,2.759086010000e+08,6.344262e+00,3.224970e-01,4.393443e+00,2.683722e-01,6.925064e-01,2.345711e-02,2.500000e+01,1.800000e+01,1.017000e+03,9319300001
2.759086010000e+08,2.759086620000e+08,1.591803e+01,5.108340e-01,1.137705e+01,4.318669e-01,7.147271e-01,1.449075e-02,2.500000e+01,1.800000e+01,1.017000e+03,9319300001
2.759086620000e+08,2.759087230000e+08,2.022951e+01,5.758744e-01,1.131148e+01,4.306205e-01,5.591572e-01,1.413355e-02,2.500000e+01,1.800000e+01,1.017000e+03,9319300001
2.759090110000e+08,2.759090720000e+08,1.667213e+01,5.227941e-01,1.077049e+01,4.201969e-01,6.460177e-01,1.499521e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300002
2.759090720000e+08,2.759091330000e+08,1.527869e+01,5.004701e-01,1.014754e+01,4.078641e-01,6.641631e-01,1.547012e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300002
2.759091330000e+08,2.759091940000e+08,1.493443e+01,4.947996e-01,1.004918e+01,4.058826e-01,6.728869e-01,1.554393e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300002
2.759091940000e+08,2.759092550000e+08,1.486885e+01,4.937121e-01,1.003279e+01,4.055514e-01,6.747519e-01,1.555521e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300002
2.759092550000e+08,2.759093160000e+08,1.519672e+01,4.991258e-01,1.039344e+01,4.127764e-01,6.839266e-01,1.527070e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300002
2.759093160000e+08,2.759093770000e+08,1.513115e+01,4.980478e-01,1.014754e+01,4.078641e-01,6.706392e-01,1.546962e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300002
2.759093770000e+08,2.759094380000e+08,1.513115e+01,4.980478e-01,1.032787e+01,4.114721e-01,6.825569e-01,1.532151e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300002
2.759103930000e+08,2.759104540000e+08,1.595082e+01,5.113598e-01,1.132787e+01,4.309324e-01,7.101747e-01,1.454435e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300004
2.759104540000e+08,2.759105150000e+08,1.473771e+01,4.915300e-01,1.050820e+01,4.150488e-01,7.130145e-01,1.508688e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300004
2.759105150000e+08,2.759105760000e+08,1.570492e+01,5.074028e-01,1.173771e+01,4.386586e-01,7.473904e-01,1.403835e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300004
2.759105760000e+08,2.759106370000e+08,1.545902e+01,5.034149e-01,1.147541e+01,4.337297e-01,7.423118e-01,1.424245e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300004
2.759106370000e+08,2.759106980000e+08,1.500000e+01,4.958847e-01,1.062295e+01,4.173089e-01,7.081967e-01,1.502836e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300004
2.759106980000e+08,2.759107590000e+08,1.544262e+01,5.031478e-01,1.140984e+01,4.324887e-01,7.388535e-01,1.431185e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300004
2.759107590000e+08,2.759108200000e+08,1.581967e+01,5.092533e-01,1.149180e+01,4.340394e-01,7.264249e-01,1.435060e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300004
2.759108200000e+08,2.759108810000e+08,1.652459e+01,5.204757e-01,1.206557e+01,4.447429e-01,7.301587e-01,1.398082e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300004
2.759108810000e+08,2.759109420000e+08,1.608197e+01,5.134577e-01,1.154098e+01,4.349672e-01,7.176351e-01,1.437218e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300004
2.759109420000e+08,2.759110030000e+08,1.540984e+01,5.026134e-01,1.100000e+01,4.246503e-01,7.138298e-01,1.474163e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300004
2.759110030000e+08,2.759110640000e+08,1.629508e+01,5.168486e-01,1.206557e+01,4.447429e-01,7.404426e-01,1.390494e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300004
2.759110640000e+08,2.759111250000e+08,1.545902e+01,5.034149e-01,1.098361e+01,4.243337e-01,7.104984e-01,1.476900e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300004
2.759111250000e+08,2.759111860000e+08,1.608197e+01,5.134577e-01,1.195082e+01,4.426230e-01,7.431192e-01,1.394956e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300004
2.759111860000e+08,2.759112470000e+08,1.568852e+01,5.071380e-01,1.111475e+01,4.268596e-01,7.084640e-01,1.469092e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300004
2.759112470000e+08,2.759113080000e+08,1.532787e+01,5.012749e-01,1.068852e+01,4.185949e-01,6.973262e-01,1.502449e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300004
2.759113080000e+08,2.759113690000e+08,1.577049e+01,5.084611e-01,1.078689e+01,4.205166e-01,6.839917e-01,1.498950e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300004
2.759113690000e+08,2.759114300000e+08,1.539344e+01,5.023460e-01,1.088525e+01,4.224295e-01,7.071353e-01,1.485087e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300004
2.759114300000e+08,2.759114910000e+08,1.567213e+01,5.068730e-01,1.122951e+01,4.290574e-01,7.165272e-01,1.457616e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300004
2.759115610000e+08,2.759116220000e+08,1.552459e+01,5.044814e-01,9.803279e+00,4.008859e-01,6.314678e-01,1.567611e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300005
2.759116220000e+08,2.759116830000e+08,1.513115e+01,4.980478e-01,1.021311e+01,4.091798e-01,6.749729e-01,1.541708e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300005
2.759116830000e+08,2.759117440000e+08,1.572131e+01,5.076677e-01,9.967213e+00,4.042239e-01,6.339937e-01,1.555527e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300005
2.759117440000e+08,2.759118050000e+08,1.627869e+01,5.165886e-01,1.098361e+01,4.243337e-01,6.747231e-01,1.486671e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300005
2.759118050000e+08,2.759118660000e+08,1.526229e+01,5.002015e-01,9.967213e+00,4.042239e-01,6.530612e-01,1.560014e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300005
2.759118660000e+08,2.759119270000e+08,1.613115e+01,5.142422e-01,1.050820e+01,4.150488e-01,6.514227e-01,1.519090e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300005
2.759119520000e+08,2.759120130000e+08,1.559016e+01,5.055457e-01,1.204918e+01,4.444407e-01,7.728707e-01,1.358626e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300006
2.759120130000e+08,2.759120740000e+08,1.547541e+01,5.036817e-01,1.159016e+01,4.358930e-01,7.489407e-01,1.411321e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300006
2.759120740000e+08,2.759121350000e+08,1.627869e+01,5.165886e-01,1.193443e+01,4.423193e-01,7.331319e-01,1.403669e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300006
2.759121350000e+08,2.759121960000e+08,1.522951e+01,4.996639e-01,1.109836e+01,4.265447e-01,7.287406e-01,1.458717e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300006
2.759121960000e+08,2.759122570000e+08,1.539344e+01,5.023460e-01,1.118033e+01,4.281169e-01,7.263046e-01,1.454991e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300006
2.759122570000e+08,2.759123180000e+08,1.624590e+01,5.160680e-01,1.219672e+01,4.471535e-01,7.507568e-01,1.374119e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300006
2.759123180000e+08,2.759123790000e+08,1.586885e+01,5.100442e-01,1.188525e+01,4.414069e-01,7.489669e-01,1.393667e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300006
2.759123790000e+08,2.759124400000e+08,1.570492e+01,5.074028e-01,1.178689e+01,4.395766e-01,7.505219e-01,1.398026e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300006
2.759124400000e+08,2.759125010000e+08,1.657377e+01,5.212496e-01,1.231148e+01,4.492521e-01,7.428289e-01,1.374611e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300006
2.759125010000e+08,2.759125620000e+08,1.534426e+01,5.015429e-01,1.193443e+01,4.423193e-01,7.777778e-01,1.358888e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300006
2.759125620000e+08,2.759126230000e+08,1.595082e+01,5.113598e-01,1.195082e+01,4.426230e-01,7.492292e-01,1.389599e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300006
2.759126230000e+08,2.759126840000e+08,1.645902e+01,5.194420e-01,1.149180e+01,4.340394e-01,6.982072e-01,1.448704e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300006
2.759126840000e+08,2.759127450000e+08,1.593443e+01,5.110970e-01,1.219672e+01,4.471535e-01,7.654321e-01,1.359110e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300006
2.759127450000e+08,2.759128060000e+08,1.572131e+01,5.076677e-01,1.177049e+01,4.392709e-01,7.486966e-01,1.400693e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300006
2.759128060000e+08,2.759128670000e+08,1.686885e+01,5.258693e-01,1.254098e+01,4.534202e-01,7.434402e-01,1.361475e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300006
2.759128670000e+08,2.759129280000e+08,1.634426e+01,5.176280e-01,1.265574e+01,4.554900e-01,7.743230e-01,1.323906e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300006
2.759129280000e+08,2.759129890000e+08,1.521311e+01,4.993950e-01,1.124590e+01,4.293705e-01,7.392241e-01,1.441278e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300006
2.759129890000e+08,2.759130500000e+08,1.519672e+01,4.991258e-01,1.140984e+01,4.324887e-01,7.508091e-01,1.420663e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300006
2.759130500000e+08,2.759131110000e+08,1.654098e+01,5.207338e-01,1.203279e+01,4.441383e-01,7.274529e-01,1.401773e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300006
2.759131110000e+08,2.759131720000e+08,1.654098e+01,5.207338e-01,1.222951e+01,4.477541e-01,7.393459e-01,1.382008e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300006
2.759131720000e+08,2.759132330000e+08,1.524590e+01,4.999328e-01,1.119672e+01,4.284306e-01,7.344086e-01,1.448219e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300006
2.759132330000e+08,2.759132940000e+08,1.540984e+01,5.026134e-01,1.157377e+01,4.355846e-01,7.510638e-01,1.410323e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300006
2.759132940000e+08,2.759133550000e+08,1.572131e+01,5.076677e-01,1.204918e+01,4.444407e-01,7.664233e-01,1.366280e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300006
2.759133550000e+08,2.759134160000e+08,1.667213e+01,5.227941e-01,1.240984e+01,4.510432e-01,7.443461e-01,1.367896e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300006
2.759134160000e+08,2.759134770000e+08,1.506557e+01,4.969674e-01,1.104918e+01,4.255985e-01,7.334059e-01,1.458612e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300006
2.759134770000e+08,2.759135380000e+08,1.578689e+01,5.087253e-01,1.193443e+01,4.423193e-01,7.559709e-01,1.384077e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300006
2.759135380000e+08,2.759135990000e+08,1.624590e+01,5.160680e-01,1.204918e+01,4.444407e-01,7.416751e-01,1.390443e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300006
2.759135990000e+08,2.759136600000e+08,1.600000e+01,5.121475e-01,1.185246e+01,4.407977e-01,7.407787e-01,1.402667e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300006
2.759136600000e+08,2.759137210000e+08,1.609836e+01,5.137193e-01,1.181967e+01,4.401876e-01,7.342159e-01,1.409680e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300006
2.759137210000e+08,2.759137820000e+08,1.559016e+01,5.055457e-01,1.150820e+01,4.343489e-01,7.381703e-01,1.425599e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300006
2.759137820000e+08,2.759138430000e+08,1.654098e+01,5.207338e-01,1.242623e+01,4.513410e-01,7.512388e-01,1.360927e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300006
2.759138430000e+08,2.759139040000e+08,1.542623e+01,5.028807e-01,1.118033e+01,4.281169e-01,7.247609e-01,1.455987e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300006
2.759139040000e+08,2.759139650000e+08,1.621312e+01,5.155470e-01,1.236066e+01,4.501485e-01,7.623863e-01,1.353397e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300006
2.759139650000e+08,2.759140260000e+08,1.568852e+01,5.071380e-01,1.183607e+01,4.404927e-01,7.544410e-01,1.391344e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300006
2.759140260000e+08,2.759140870000e+08,1.565574e+01,5.066078e-01,1.140984e+01,4.324887e-01,7.287958e-01,1.438631e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300006
2.759142930000e+08,2.759143540000e+08,1.565574e+01,5.066078e-01,1.124590e+01,4.293705e-01,7.183246e-01,1.455570e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300008
2.759143540000e+08,2.759144150000e+08,1.586885e+01,5.100442e-01,1.122951e+01,4.290574e-01,7.076446e-01,1.461926e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300008
2.759144150000e+08,2.759144760000e+08,1.498361e+01,4.956137e-01,1.070492e+01,4.189158e-01,7.144420e-01,1.494024e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300008
2.759144760000e+08,2.759145370000e+08,1.529508e+01,5.007385e-01,1.159016e+01,4.358930e-01,7.577707e-01,1.402625e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300008
2.759145370000e+08,2.759145980000e+08,1.598361e+01,5.118851e-01,1.147541e+01,4.337297e-01,7.179487e-01,1.441147e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300008
2.759145980000e+08,2.759146590000e+08,1.681967e+01,5.251022e-01,1.216393e+01,4.465521e-01,7.231969e-01,1.396819e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300008
2.759146590000e+08,2.759147200000e+08,1.526229e+01,5.002015e-01,1.155738e+01,4.352760e-01,7.572502e-01,1.405155e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300008
2.759147200000e+08,2.759147810000e+08,1.539344e+01,5.023460e-01,1.118033e+01,4.281169e-01,7.263046e-01,1.454991e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300008
2.759147810000e+08,2.759148420000e+08,1.591803e+01,5.108340e-01,1.177049e+01,4.392709e-01,7.394439e-01,1.408619e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300008
2.759148420000e+08,2.759149030000e+08,1.644262e+01,5.191832e-01,1.208197e+01,4.450450e-01,7.347956e-01,1.393873e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300008
2.759149350000e+08,2.759149960000e+08,1.647541e+01,5.197006e-01,1.145902e+01,4.334198e-01,6.955224e-01,1.451611e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300009
2.759149960000e+08,2.759150570000e+08,1.614754e+01,5.145034e-01,1.180328e+01,4.398822e-01,7.309645e-01,1.412976e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300009
2.759150570000e+08,2.759151180000e+08,1.529508e+01,5.007385e-01,1.090164e+01,4.227474e-01,7.127545e-01,1.481343e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300009
2.759151180000e+08,2.759151790000e+08,1.595082e+01,5.113598e-01,1.095082e+01,4.236999e-01,6.865365e-01,1.487198e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300009
2.759151790000e+08,2.759152400000e+08,1.514754e+01,4.983175e-01,1.072131e+01,4.192365e-01,7.077922e-01,1.496107e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300009
2.759152400000e+08,2.759153010000e+08,1.526229e+01,5.002015e-01,1.075410e+01,4.198770e-01,7.046187e-01,1.495181e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300009
2.759153010000e+08,2.759153620000e+08,1.568852e+01,5.071380e-01,1.137705e+01,4.318669e-01,7.251829e-01,1.443078e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300009
2.759153620000e+08,2.759154230000e+08,1.647541e+01,5.197006e-01,1.152459e+01,4.346581e-01,6.995025e-01,1.446212e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300009
2.759154230000e+08,2.759154840000e+08,1.572131e+01,5.076677e-01,1.116393e+01,4.278029e-01,7.101147e-01,1.465103e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300009
2.759154840000e+08,2.759155450000e+08,1.662295e+01,5.220224e-01,1.181967e+01,4.401876e-01,7.110454e-01,1.423457e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300009
2.759155990000e+08,2.759156600000e+08,1.604918e+01,5.129340e-01,1.177049e+01,4.392709e-01,7.334014e-01,1.413216e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300010
2.759156600000e+08,2.759157210000e+08,1.567213e+01,5.068730e-01,1.181967e+01,4.401876e-01,7.541841e-01,1.392563e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300010
2.759157210000e+08,2.759157820000e+08,1.536066e+01,5.018108e-01,1.093443e+01,4.233827e-01,7.118463e-01,1.479570e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300010
2.759157820000e+08,2.759158430000e+08,1.580328e+01,5.089893e-01,1.155738e+01,4.352760e-01,7.313278e-01,1.427674e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300010
2.759158430000e+08,2.759159040000e+08,1.570492e+01,5.074028e-01,1.137705e+01,4.318669e-01,7.244259e-01,1.443555e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300010
2.759159040000e+08,2.759159650000e+08,1.609836e+01,5.137193e-01,1.150820e+01,4.343489e-01,7.148676e-01,1.440723e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300010
2.759159650000e+08,2.759160260000e+08,1.557377e+01,5.052798e-01,1.106557e+01,4.259141e-01,7.105263e-01,1.471407e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300010
2.759160260000e+08,2.759160870000e+08,1.662295e+01,5.220224e-01,1.214754e+01,4.462511e-01,7.307692e-01,1.392944e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300010
2.759160870000e+08,2.759161480000e+08,1.563934e+01,5.063425e-01,1.165574e+01,4.371243e-01,7.452830e-01,1.410637e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300010
2.759161480000e+08,2.759162090000e+08,1.619672e+01,5.152863e-01,1.159016e+01,4.358930e-01,7.155870e-01,1.435250e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300010
2.759162090000e+08,2.759162700000e+08,1.508197e+01,4.972377e-01,1.122951e+01,4.290574e-01,7.445652e-01,1.437797e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300010
2.759162700000e+08,2.759163310000e+08,1.606557e+01,5.131959e-01,1.195082e+01,4.426230e-01,7.438775e-01,1.394317e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300010
2.759163310000e+08,2.759163920000e+08,1.624590e+01,5.160680e-01,1.208197e+01,4.450450e-01,7.436932e-01,1.386884e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300010
2.759163920000e+08,2.759164530000e+08,1.555738e+01,5.050138e-01,1.140984e+01,4.324887e-01,7.334036e-01,1.435376e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300010
2.759164530000e+08,2.759165140000e+08,1.480328e+01,4.926223e-01,1.104918e+01,4.255985e-01,7.464009e-01,1.447825e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300010
2.759165140000e+08,2.759165750000e+08,1.611475e+01,5.139808e-01,1.180328e+01,4.398822e-01,7.324517e-01,1.411932e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300010
2.759165750000e+08,2.759166360000e+08,1.562295e+01,5.060771e-01,1.114754e+01,4.274887e-01,7.135362e-01,1.464524e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300010
2.759166360000e+08,2.759166970000e+08,1.565574e+01,5.066078e-01,1.108197e+01,4.262295e-01,7.078534e-01,1.471534e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300010
2.759166970000e+08,2.759167580000e+08,1.519672e+01,4.991258e-01,1.144262e+01,4.331097e-01,7.529666e-01,1.416530e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300010
2.759167580000e+08,2.759168190000e+08,1.575410e+01,5.081967e-01,1.214754e+01,4.462511e-01,7.710718e-01,1.355300e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300010
2.759168190000e+08,2.759168800000e+08,1.536066e+01,5.018108e-01,1.113115e+01,4.271742e-01,7.246531e-01,1.459269e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300010
2.759168800000e+08,2.759169410000e+08,1.536066e+01,5.018108e-01,1.118033e+01,4.281169e-01,7.278548e-01,1.453962e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300010
2.759169410000e+08,2.759170020000e+08,1.526229e+01,5.002015e-01,1.100000e+01,4.246503e-01,7.207304e-01,1.470359e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300010
2.759170020000e+08,2.759170630000e+08,1.596721e+01,5.116225e-01,1.157377e+01,4.355846e-01,7.248460e-01,1.430973e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300010
2.759170630000e+08,2.759171240000e+08,1.536066e+01,5.018108e-01,1.108197e+01,4.262295e-01,7.214515e-01,1.464483e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300010
2.759171240000e+08,2.759171850000e+08,1.506557e+01,4.969674e-01,1.052459e+01,4.153724e-01,6.985854e-01,1.513680e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300010
2.759172580000e+08,2.759173190000e+08,1.600000e+01,5.121475e-01,8.606558e+00,3.756210e-01,5.379099e-01,1.595854e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300011
2.759173190000e+08,2.759173800000e+08,1.644262e+01,5.191832e-01,9.163935e+00,3.875931e-01,5.573280e-01,1.568361e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300011
2.759173800000e+08,2.759174410000e+08,1.563934e+01,5.063425e-01,8.918033e+00,3.823575e-01,5.702306e-01,1.602761e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300011
2.759174410000e+08,2.759175020000e+08,1.603279e+01,5.126720e-01,9.459017e+00,3.937840e-01,5.899795e-01,1.572721e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300011
2.759175020000e+08,2.759175630000e+08,1.504918e+01,4.966970e-01,8.393442e+00,3.709413e-01,5.577342e-01,1.639208e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300011
2.759176250000e+08,2.759176860000e+08,1.600000e+01,5.121475e-01,1.160656e+01,4.362011e-01,7.254099e-01,1.428596e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300012
2.759176860000e+08,2.759177470000e+08,1.503279e+01,4.964263e-01,1.111475e+01,4.268596e-01,7.393675e-01,1.449639e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300012
2.759177470000e+08,2.759178080000e+08,1.581967e+01,5.092533e-01,1.163934e+01,4.368168e-01,7.357513e-01,1.419412e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300012
2.759178080000e+08,2.759178690000e+08,1.550820e+01,5.042149e-01,1.080328e+01,4.208360e-01,6.966174e-01,1.494676e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300012
2.759178690000e+08,2.759179300000e+08,1.618033e+01,5.150255e-01,1.193443e+01,4.423193e-01,7.375886e-01,1.400360e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300012
