#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.759063069036e+08,2.759087699878e+08,2.463084230602e+03,4093,3688,2304,405,405,0,1,e,C,2015,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.962873e+00,9319300001,0,8388608,0
2,2.759090112438e+08,2.759094816996e+08,4.704558176398e+02,7915,7202,4831,713,713,0,1,e,C,2015,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.586864e+00,9319300002,0,8388608,0
4,2.759103930784e+08,2.759115419605e+08,1.148882048786e+03,19691,18017,12973,1674,1674,0,5,e,C,2015,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.704446e+00,9319300004,0,8388608,0
5,2.759115611677e+08,2.759119329044e+08,3.717367309928e+02,6387,5833,3818,554,554,0,1,e,C,2015,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.654156e+00,9319300005,0,8388608,0
6,2.759119526911e+08,2.759141019393e+08,2.149248230875e+03,37290,34134,25438,3156,3156,0,10,e,C,2015,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.840336e+00,9319300006,0,8388608,0
8,2.759142930177e+08,2.759149159871e+08,6.229694262147e+02,10805,9802,7143,1003,1003,0,1,e,C,2015,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.951925e+00,9319300008,0,8388608,0
9,2.759149350268e+08,2.759155799117e+08,6.448849147558e+02,11319,10216,7223,1103,1103,0,1,e,C,2015,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319300009,0,8388608,0
10,2.759155990177e+08,2.759172389937e+08,1.639976003885e+03,28489,25698,18742,2791,2791,0,1,e,C,2015,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319300010,0,8388608,0
11,2.759172580669e+08,2.759176059202e+08,3.478532666564e+02,6112,5509,3109,603,603,0,1,e,C,2015,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319300011,0,8388608,0
12,2.759176252521e+08,2.759199179933e+08,2.292741181493e+03,39865,35980,26081,3885,3885,0,1,e,C,2015,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319300012,0,8388608,0
13,2.759199371325e+08,2.759212269527e+08,1.289820230901e+03,22525,20341,14291,2184,2184,0,1,e,C,2015,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319300013,0,8388608,0
14,2.759212460320e+08,2.759223659830e+08,1.119951019764e+03,19856,17892,12807,1964,1964,0,1,e,C,2015,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319300014,0,8388608,0
15,2.759223850295e+08,2.759247069148e+08,2.321885335147e+03,40688,36520,26293,4168,4168,0,2,e,C,2015,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319300015,0,8388608,0
16,2.759247262925e+08,2.759270129266e+08,2.286634005845e+03,40056,35954,25648,4102,4102,0,1,e,C,2015,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319300016,0,8388608,0
17,2.759270321927e+08,2.759287089977e+08,1.676805090845e+03,29215,26223,18661,2992,2992,0,1,e,C,2015,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319300017,0,8388608,0
18,2.759287280814e+08,2.759289419276e+08,2.138462470174e+02,3754,3397,1873,357,357,0,1,e,C,2015,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319300018,0,8388608,0
19,2.759289610263e+08,2.759298529138e+08,8.918874691725e+02,15561,13909,9765,1652,1652,0,1,e,C,2015,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319300019,0,8388608,0
20,2.759298720603e+08,2.759303448867e+08,4.728264026046e+02,8290,7398,4797,892,892,0,1,e,C,2015,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319300020,0,8388608,0
21,2.759303640668e+08,2.759322609236e+08,1.896856845081e+03,32813,29471,20839,3342,3342,0,1,e,C,2015,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319300021,0,8388608,0
22,2.759322800218e+08,2.759336319389e+08,1.351917139649e+03,23815,21278,15002,2537,2537,0,1,e,C,2015,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319300022,0,8388608,0
23,2.759336512705e+08,2.759347859942e+08,1.134723746598e+03,19870,17825,12396,2045,2045,0,1,e,C,2015,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319300023,0,8388608,0
25,2.759348450283e+08,2.759356589665e+08,8.139381953478e+02,14319,12858,9000,1461,1461,0,1,e,C,2015,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319300025,0,8388608,0
26,2.759356780861e+08,2.759361788889e+08,5.008027772903e+02,8900,7948,5247,952,952,0,1,e,C,2015,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319300026,0,8388608,0
27,2.759361970302e+08,2.759387719975e+08,2.574967312634e+03,44847,39983,28323,4864,4864,0,1,e,C,2015,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319300027,0,8388608,0
28,2.759387841235e+08,2.759413339624e+08,2.549838922203e+03,44883,39990,28331,4893,4893,0,1,e,C,2015,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319300028,0,8388608,0
29,2.759413471333e+08,2.759420337683e+08,6.866350346208e+02,11995,10653,7017,1342,1342,0,1,e,C,2015,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319300029,0,8388608,0
31,2.759422040437e+08,2.759428959863e+08,6.919426705241e+02,12179,10801,7357,1378,1378,0,1,e,C,2015,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.920635e+00,9319300031,0,8388608,0
32,2.759429150526e+08,2.759454807404e+08,2.565687881231e+03,44852,39881,28595,4971,4971,0,1,e,C,2015,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.826646e+00,9319300032,0,8388608,0
33,2.759454930252e+08,2.759463259112e+08,8.328859683275e+02,14526,12913,8996,1613,1613,0,1,e,C,2015,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319300033,0,8388608,0
34,2.759463440146e+08,2.759465689800e+08,2.249653890729e+02,3910,3462,1873,448,448,0,1,e,C,2015,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319300034,0,8388608,0
35,2.759465880193e+08,2.759472947421e+08,7.067227355242e+02,12274,10884,7333,1390,1390,0,1,e,C,2015,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.995761e+00,9319300035,0,8388608,0
36,2.759473140699e+08,2.759489309897e+08,1.616919804156e+03,28037,24890,17682,3147,3147,0,1,e,C,2015,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319300036,0,8388608,0
37,2.759489500149e+08,2.759507299716e+08,1.779956700623e+03,31076,27628,19501,3448,3448,0,1,e,C,2015,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.828749e+00,9319300037,0,8388608,0
38,2.759507491501e+08,2.759512679709e+08,5.188208346367e+02,8985,8019,5312,966,966,0,1,e,C,2015,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.619231e+00,9319300038,0,8388608,0
39,2.759512870498e+08,2.759533849400e+08,2.097890212417e+03,36688,32551,23027,4137,4137,0,1,e,C,2015,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.899476e+00,9319300039,0,8388608,0
40,2.759534050865e+08,2.759558279872e+08,2.422900610089e+03,42301,37714,26903,4587,4587,0,1,e,C,2015,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.633660e+00,9319300040,0,8388608,0
2,2.759559201148e+08,2.759572519986e+08,1.331883813679e+03,23065,20518,14440,2547,2547,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.862716e+00,9319300002,0,8388608,0
3,2.759572710488e+08,2.759577649659e+08,4.939170417190e+02,8627,7602,5132,1025,1025,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.561617e+00,9319300003,0,8388608,0
4,2.759577841109e+08,2.759589038131e+08,1.119702189147e+03,19423,17241,11847,2182,2182,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319300004,0,8388608,0
5,2.759589230385e+08,2.759615329527e+08,2.609914269328e+03,44780,39785,28297,4995,4995,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.625050e+00,9319300005,0,8388608,0
6,2.759615451816e+08,2.759621759741e+08,6.307925202250e+02,10820,9619,6690,1201,1201,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319300006,0,8388608,0
7,2.759621950477e+08,2.759623698317e+08,1.747839360833e+02,2863,2554,1528,309,309,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319400007,0,8388608,0
8,2.759623890183e+08,2.759649929339e+08,2.603915570915e+03,44771,39857,28212,4914,4914,0,2,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319400008,0,8388608,0
9,2.759650060534e+08,2.759652719619e+08,2.659084953666e+02,4750,4221,2209,529,529,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319400009,0,8388608,0
10,2.759652911100e+08,2.759671989770e+08,1.907867022812e+03,32988,29384,20594,3604,3604,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.915663e+00,9319400010,0,8388608,0
11,2.759672181303e+08,2.759679148793e+08,6.967490428686e+02,12000,10712,7217,1288,1288,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319400011,0,8388608,0
12,2.759679340599e+08,2.759686309844e+08,6.969245357513e+02,12041,10758,7503,1283,1283,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.915472e+00,9319400012,0,8388608,0
13,2.759686500205e+08,2.759706639541e+08,2.013933562219e+03,34823,30971,21700,3852,3852,0,2,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.584117e+00,9319400013,0,8388608,0
17,2.759708830249e+08,2.759723819036e+08,1.498878736019e+03,26109,23304,16476,2805,2805,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.900667e+00,9319400017,0,8388608,0
18,2.759724022322e+08,2.759728709710e+08,4.687387796640e+02,8063,7203,4758,860,860,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.514894e+00,9319400018,0,8388608,0
19,2.759728890898e+08,2.759730829708e+08,1.938810444474e+02,3272,2905,1524,367,367,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.517949e+00,9319400019,0,8388608,0
21,2.759731410506e+08,2.759734209273e+08,2.798767104149e+02,4891,4348,2571,543,543,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.640569e+00,9319400021,0,8388608,0
23,2.759734900341e+08,2.759760689798e+08,2.578945787013e+03,44839,39999,28437,4840,4840,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.790698e+00,9319400023,0,8388608,0
24,2.759760810266e+08,2.759768679663e+08,7.869397366047e+02,13837,12389,8812,1448,1448,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.970812e+00,9319400024,0,8388608,0
25,2.759768870223e+08,2.759784739746e+08,1.586952265859e+03,27655,24786,17218,2869,2869,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.841939e+00,9319400025,0,8388608,0
26,2.759784930217e+08,2.759789489531e+08,4.559314349890e+02,7772,6913,4551,859,859,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.098468e+00,9319400026,0,8388608,0
27,2.759789680162e+08,2.759792099950e+08,2.419788479209e+02,4219,3813,2082,406,406,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.962963e+00,9319400027,0,8388608,0
28,2.759792290165e+08,2.759818009389e+08,2.571922391713e+03,44845,40116,28548,4729,4729,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.979790e+00,9319400028,0,8388608,0
29,2.759818140327e+08,2.759836869878e+08,1.872955093443e+03,32720,29297,20925,3423,3423,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.948236e+00,9319400029,0,8388608,0
30,2.759837060183e+08,2.759841199945e+08,4.139762030840e+02,7262,6484,4113,778,778,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319400030,0,8388608,0
31,2.759841390107e+08,2.759846708745e+08,5.318637820482e+02,9245,8280,5684,965,965,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.947467e+00,9319400031,0,8388608,0
32,2.759846900258e+08,2.759867239963e+08,2.033970535100e+03,35698,31726,22687,3972,3972,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.833907e+00,9319400032,0,8388608,0
33,2.759867430136e+08,2.759869839984e+08,2.409848531485e+02,4246,3755,2183,491,491,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319400033,0,8388608,0
34,2.759870030270e+08,2.759874158787e+08,4.128516436219e+02,7185,6369,4292,816,816,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.971014e+00,9319400034,0,8388608,0
35,2.759874350990e+08,2.759877669942e+08,3.318952132463e+02,5883,5205,2810,678,678,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.876875e+00,9319400035,0,8388608,0
37,2.759878980957e+08,2.759904749886e+08,2.576892844856e+03,44836,39756,28636,5080,5080,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.896434e+00,9319400037,0,8388608,0
38,2.759904870487e+08,2.759930309793e+08,2.543930667341e+03,44357,39434,28555,4923,4923,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.995285e+00,9319400038,0,8388608,0
39,2.759930500435e+08,2.759936979971e+08,6.479535374641e+02,11462,10175,7106,1287,1287,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319400039,0,8388608,0
41,2.759938920900e+08,2.759951379981e+08,1.245908094168e+03,21768,19357,13382,2411,2411,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.878108e+00,9319400041,0,8388608,0
42,2.759951570956e+08,2.759977159992e+08,2.558903606117e+03,44874,39969,28658,4905,4905,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.648047e+00,9319400042,0,8388608,0
43,2.759977282432e+08,2.760002749659e+08,2.546722671151e+03,44906,39822,28803,5084,5084,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.824177e+00,9319400043,0,8388608,0
44,2.760002870588e+08,2.760028169161e+08,2.529857226789e+03,44930,39867,28971,5063,5063,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.981032e+00,9319400044,0,8388608,0
45,2.760028290458e+08,2.760040919794e+08,1.262933620512e+03,22027,19679,14222,2348,2348,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319400045,0,8388608,0
46,2.760041110397e+08,2.760044499916e+08,3.389519094229e+02,6099,5475,3024,624,624,0,2,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319400046,0,8388608,0
47,2.760044691324e+08,2.760057248122e+08,1.255679810107e+03,22297,19920,13858,2377,2377,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319400047,0,8388608,0
48,2.760057440142e+08,2.760059529595e+08,2.089452573657e+02,3722,3318,1769,404,404,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319400048,0,8388608,0
49,2.760059720537e+08,2.760062079850e+08,2.359312769771e+02,4153,3751,2164,402,402,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319400049,0,8388608,0
51,2.760063350165e+08,2.760071768188e+08,8.418023568392e+02,14910,13386,9416,1524,1524,0,2,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319400051,0,8388608,0
52,2.760071960588e+08,2.760074579737e+08,2.619149073362e+02,4649,4203,2233,446,446,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319400052,0,8388608,0
53,2.760074770766e+08,2.760079709822e+08,4.939055752158e+02,8508,7731,5205,777,777,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319400053,0,8388608,0
55,2.760080290521e+08,2.760098698793e+08,1.840827128530e+03,32740,29692,21248,3048,3048,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319400055,0,8388608,0
56,2.760098890399e+08,2.760124289969e+08,2.539957063019e+03,44907,40781,29121,4126,4126,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319400056,0,8388608,0
57,2.760124410165e+08,2.760130979839e+08,6.569674367309e+02,11837,10748,7526,1089,1089,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319400057,0,8388608,0
59,2.760131890474e+08,2.760157169987e+08,2.527951321363e+03,44945,40738,28677,4207,4207,0,2,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319400059,0,8388608,0
60,2.760157290828e+08,2.760165159471e+08,7.868643143773e+02,13909,12605,8520,1304,1304,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319400060,0,8388608,0
61,2.760165341223e+08,2.760171359864e+08,6.018641467094e+02,10634,9685,6129,949,949,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319400061,0,8388608,0
62,2.760171550825e+08,2.760183139399e+08,1.158857402742e+03,20449,18632,12981,1817,1817,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319400062,0,8388608,0
63,2.760183330338e+08,2.760195657309e+08,1.232697038114e+03,21583,19768,13864,1815,1815,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319400063,0,8388608,0
64,2.760195850345e+08,2.760198818783e+08,2.968437513709e+02,5169,4663,2546,506,506,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319400064,0,8388608,0
65,2.760199010611e+08,2.760214999742e+08,1.598913126111e+03,30615,26470,16200,4145,4145,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319400065,0,8388608,0
66,2.760215190428e+08,2.760217769814e+08,2.579385342002e+02,9397,1765,36,7632,7632,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319400066,0,8388608,0
67,2.760217960095e+08,2.760220249839e+08,2.289743536115e+02,8954,1705,51,7249,7249,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319400067,0,8388608,0
68,2.760220450159e+08,2.760221729497e+08,1.279338461757e+02,5038,1276,41,3762,3762,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319400068,0,8388608,0
69,2.760221920205e+08,2.760228329869e+08,6.409663512111e+02,24816,5418,1725,19398,19398,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319400069,0,8388608,0
71,2.760228980547e+08,2.760230959577e+08,1.979029749036e+02,7822,1564,31,6258,6258,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319400071,0,8388608,0
72,2.760231150155e+08,2.760233469495e+08,2.319340042472e+02,9258,1846,35,7412,7412,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319400072,0,8388608,0
73,2.760233660093e+08,2.760235729734e+08,2.069640910625e+02,7982,2055,48,5927,5927,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319400073,0,8388608,0
74,2.760235910170e+08,2.760237669762e+08,1.759591906071e+02,6653,1652,24,5001,5001,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319400074,0,8388608,0
75,2.760237860379e+08,2.760239138965e+08,1.278586375713e+02,4891,1042,20,3849,3849,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319400075,0,8388608,0
