#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.838228600000e+08,9.000000e+00,4.000000e+00,9.920000e+02,38328400001
2.838253800000e+08,9.000000e+00,4.000000e+00,9.920000e+02,38328500002
2.838279000000e+08,9.000000e+00,4.000000e+00,9.920000e+02,38328500003
2.838304800000e+08,9.000000e+00,4.000000e+00,9.920000e+02,38328500004
2.838330600000e+08,9.000000e+00,4.000000e+00,9.910000e+02,38328500005
2.838356400000e+08,9.000000e+00,4.000000e+00,9.910000e+02,38328500006
2.838381600000e+08,9.000000e+00,3.000000e+00,9.910000e+02,38328500007
2.838407400000e+08,9.000000e+00,3.000000e+00,9.910000e+02,38328500008
2.838433200000e+08,8.000000e+00,2.000000e+00,9.910000e+02,38328500009
2.838458400000e+08,8.000000e+00,3.000000e+00,9.910000e+02,38328500010
2.838484200000e+08,8.000000e+00,3.000000e+00,9.920000e+02,38328500011
2.838510000000e+08,8.000000e+00,3.000000e+00,9.920000e+02,38328500012
2.838535800000e+08,9.000000e+00,3.000000e+00,9.920000e+02,38328500013
2.838562800000e+08,9.000000e+00,5.000000e+00,9.920000e+02,38328500014
2.838588000000e+08,9.000000e+00,6.000000e+00,9.920000e+02,38328500015
2.838613800000e+08,9.000000e+00,8.000000e+00,9.930000e+02,38328500016
2.838639000000e+08,1.000000e+01,9.000000e+00,9.920000e+02,38328500017
2.838664800000e+08,1.000000e+01,9.000000e+00,9.920000e+02,38328500018
2.838690000000e+08,1.000000e+01,1.000000e+01,9.920000e+02,38328500019
2.838714600000e+08,1.000000e+01,9.000000e+00,9.920000e+02,38328500020
2.838739800000e+08,9.000000e+00,8.000000e+00,9.920000e+02,38328500021
2.838765000000e+08,9.000000e+00,8.000000e+00,9.920000e+02,38328500022
2.838790200000e+08,9.000000e+00,8.000000e+00,9.930000e+02,38328500023
2.838815400000e+08,9.000000e+00,8.000000e+00,9.930000e+02,38328500024
2.838841200000e+08,9.000000e+00,8.000000e+00,9.930000e+02,38328500025
2.838866400000e+08,9.000000e+00,7.000000e+00,9.930000e+02,38328500026
2.838891600000e+08,9.000000e+00,7.000000e+00,9.930000e+02,38328500027
2.838917400000e+08,9.000000e+00,7.000000e+00,9.930000e+02,38328500028
2.838942600000e+08,9.000000e+00,7.000000e+00,9.930000e+02,38328500029
2.838967800000e+08,9.000000e+00,7.000000e+00,9.940000e+02,38328500030
2.838995400000e+08,9.000000e+00,7.000000e+00,9.930000e+02,38328500031
2.839020000000e+08,9.000000e+00,7.000000e+00,9.930000e+02,38328500032
2.839046400000e+08,9.000000e+00,7.000000e+00,9.930000e+02,38328500033
2.839071600000e+08,9.000000e+00,7.000000e+00,9.930000e+02,38328500001
2.839097400000e+08,9.000000e+00,7.000000e+00,9.930000e+02,38328500002
2.839122600000e+08,9.000000e+00,6.000000e+00,9.930000e+02,38328600003
2.839147800000e+08,9.000000e+00,6.000000e+00,9.930000e+02,38328600004
2.839173600000e+08,9.000000e+00,6.000000e+00,9.930000e+02,38328600005
2.839198800000e+08,9.000000e+00,6.000000e+00,9.930000e+02,38328600006
2.839224600000e+08,9.000000e+00,5.000000e+00,9.930000e+02,38328600007
2.839249800000e+08,9.000000e+00,5.000000e+00,9.920000e+02,38328600008
2.839275600000e+08,9.000000e+00,4.000000e+00,9.920000e+02,38328600009
2.839301400000e+08,9.000000e+00,4.000000e+00,9.920000e+02,38328600010
2.839327200000e+08,9.000000e+00,4.000000e+00,9.930000e+02,38328600011
2.839352400000e+08,9.000000e+00,4.000000e+00,9.930000e+02,38328600012
2.839377600000e+08,9.000000e+00,4.000000e+00,9.930000e+02,38328600013
2.839404000000e+08,9.000000e+00,5.000000e+00,9.930000e+02,38328600014
2.839431000000e+08,9.000000e+00,5.000000e+00,9.930000e+02,38328600015
2.839456800000e+08,9.000000e+00,6.000000e+00,9.930000e+02,38328600016
2.839482000000e+08,9.000000e+00,7.000000e+00,9.930000e+02,38328600017
2.839507800000e+08,1.000000e+01,8.000000e+00,9.920000e+02,38328600018
2.839533000000e+08,1.000000e+01,8.000000e+00,9.920000e+02,38328600019
2.839558200000e+08,1.000000e+01,9.000000e+00,9.920000e+02,38328600020
2.839582800000e+08,1.000000e+01,8.000000e+00,9.920000e+02,38328600021
2.839607400000e+08,1.000000e+01,8.000000e+00,9.920000e+02,38328600022
2.839633200000e+08,1.000000e+01,7.000000e+00,9.910000e+02,38328600023
2.839657200000e+08,1.000000e+01,7.000000e+00,9.920000e+02,38328600024
2.839683600000e+08,1.000000e+01,7.000000e+00,9.920000e+02,38328600025
2.839708800000e+08,1.000000e+01,7.000000e+00,9.920000e+02,38328600026
2.839734000000e+08,1.000000e+01,7.000000e+00,9.920000e+02,38328600027
2.839759800000e+08,1.000000e+01,6.000000e+00,9.920000e+02,38328600028
2.839785000000e+08,9.000000e+00,6.000000e+00,9.920000e+02,38328600029
2.839812000000e+08,9.000000e+00,5.000000e+00,9.920000e+02,38328600030
2.839837800000e+08,9.000000e+00,4.000000e+00,9.920000e+02,38328600031
2.839864200000e+08,9.000000e+00,4.000000e+00,9.920000e+02,38328600032
2.839890000000e+08,9.000000e+00,4.000000e+00,9.920000e+02,38328600033
2.839915800000e+08,9.000000e+00,5.000000e+00,9.920000e+02,38328600034
