#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.126819370000e+08,3.126819980000e+08,4.175410e+01,8.273412e-01,3.788525e+01,7.880797e-01,9.073420e-01,5.745298e-03,1.900000e+01,8.000000e+00,9.810000e+02,3361900001
3.126819980000e+08,3.126820590000e+08,4.208197e+01,8.305831e-01,3.785246e+01,7.877386e-01,8.994936e-01,5.934485e-03,1.900000e+01,8.000000e+00,9.810000e+02,3361900001
3.126820590000e+08,3.126821200000e+08,4.200000e+01,8.297738e-01,3.803279e+01,7.896128e-01,9.055426e-01,5.778072e-03,1.900000e+01,8.000000e+00,9.810000e+02,3361900001
3.126821200000e+08,3.126821810000e+08,4.211475e+01,8.309066e-01,3.819672e+01,7.913127e-01,9.069677e-01,5.731004e-03,1.900000e+01,8.000000e+00,9.810000e+02,3361900001
3.126821810000e+08,3.126822420000e+08,4.288525e+01,8.384729e-01,3.903279e+01,7.999260e-01,9.101682e-01,5.590583e-03,1.900000e+01,8.000000e+00,9.810000e+02,3361900001
3.126822420000e+08,3.126823030000e+08,4.249180e+01,8.346179e-01,3.785246e+01,7.877386e-01,8.908179e-01,6.125658e-03,1.900000e+01,8.000000e+00,9.810000e+02,3361900001
3.126823030000e+08,3.126823640000e+08,4.196721e+01,8.294499e-01,3.852459e+01,7.947016e-01,9.179688e-01,5.423550e-03,1.900000e+01,8.000000e+00,9.810000e+02,3361900001
3.126823640000e+08,3.126824250000e+08,4.132787e+01,8.231075e-01,3.745901e+01,7.836340e-01,9.063864e-01,5.801493e-03,1.900000e+01,8.000000e+00,9.810000e+02,3361900001
3.126824250000e+08,3.126824860000e+08,4.285246e+01,8.381523e-01,3.885246e+01,7.980762e-01,9.066564e-01,5.689980e-03,1.900000e+01,8.000000e+00,9.810000e+02,3361900001
3.126824860000e+08,3.126825470000e+08,4.431147e+01,8.523014e-01,3.952459e+01,8.049498e-01,8.919719e-01,5.970641e-03,1.900000e+01,8.000000e+00,9.810000e+02,3361900001
3.126825470000e+08,3.126826080000e+08,4.249180e+01,8.346179e-01,3.770492e+01,7.862019e-01,8.873457e-01,6.210161e-03,1.900000e+01,8.000000e+00,9.810000e+02,3361900001
3.126826080000e+08,3.126826690000e+08,4.201639e+01,8.299357e-01,3.780328e+01,7.872267e-01,8.997269e-01,5.932986e-03,1.900000e+01,8.000000e+00,9.810000e+02,3361900001
3.126826690000e+08,3.126827300000e+08,4.144262e+01,8.242495e-01,3.740984e+01,7.831194e-01,9.026899e-01,5.894674e-03,1.900000e+01,8.000000e+00,9.810000e+02,3361900001
3.126827300000e+08,3.126827910000e+08,4.149180e+01,8.247384e-01,3.744262e+01,7.834625e-01,9.024101e-01,5.898728e-03,1.900000e+01,8.000000e+00,9.810000e+02,3361900001
3.126827910000e+08,3.126828520000e+08,4.345901e+01,8.440633e-01,3.967213e+01,8.064508e-01,9.128631e-01,5.477710e-03,1.900000e+01,8.000000e+00,9.810000e+02,3361900001
3.126828520000e+08,3.126829130000e+08,4.250820e+01,8.347788e-01,3.839344e+01,7.933478e-01,9.032009e-01,5.806662e-03,1.900000e+01,8.000000e+00,9.810000e+02,3361900001
3.126829130000e+08,3.126829740000e+08,4.306557e+01,8.402339e-01,3.872131e+01,7.967280e-01,8.991245e-01,5.875878e-03,1.900000e+01,8.000000e+00,9.810000e+02,3361900001
3.126829740000e+08,3.126830350000e+08,4.283607e+01,8.379920e-01,3.878688e+01,7.974024e-01,9.054726e-01,5.723303e-03,1.900000e+01,8.000000e+00,9.810000e+02,3361900001
3.126830660000e+08,3.126831270000e+08,4.375410e+01,8.469240e-01,3.967213e+01,8.064508e-01,9.067066e-01,5.629690e-03,1.900000e+01,8.000000e+00,9.810000e+02,3361900002
3.126831270000e+08,3.126831880000e+08,4.236066e+01,8.333288e-01,3.824590e+01,7.918220e-01,9.028638e-01,5.825798e-03,1.900000e+01,8.000000e+00,9.810000e+02,3361900002
3.126831880000e+08,3.126832490000e+08,4.175410e+01,8.273412e-01,3.742623e+01,7.832910e-01,8.963487e-01,6.039646e-03,1.900000e+01,8.000000e+00,9.810000e+02,3361900002
3.126832490000e+08,3.126833100000e+08,4.290164e+01,8.386332e-01,3.883607e+01,7.979078e-01,9.052350e-01,5.725360e-03,1.900000e+01,8.000000e+00,9.810000e+02,3361900002
3.126833100000e+08,3.126833710000e+08,4.291803e+01,8.387934e-01,3.883607e+01,7.979078e-01,9.048892e-01,5.733605e-03,1.900000e+01,8.000000e+00,9.810000e+02,3361900002
3.126833710000e+08,3.126834320000e+08,4.337705e+01,8.432670e-01,3.932787e+01,8.029441e-01,9.066516e-01,5.655602e-03,1.900000e+01,8.000000e+00,9.810000e+02,3361900002
3.126834320000e+08,3.126834930000e+08,4.411475e+01,8.504074e-01,4.016393e+01,8.114340e-01,9.104422e-01,5.504539e-03,1.900000e+01,8.000000e+00,9.810000e+02,3361900002
3.126834930000e+08,3.126835540000e+08,4.168853e+01,8.266912e-01,3.798361e+01,7.891021e-01,9.111286e-01,5.642840e-03,1.900000e+01,8.000000e+00,9.810000e+02,3361900002
3.126835540000e+08,3.126836150000e+08,4.319672e+01,8.415123e-01,3.906557e+01,8.002620e-01,9.043643e-01,5.729165e-03,1.900000e+01,8.000000e+00,9.810000e+02,3361900002
3.126836150000e+08,3.126836760000e+08,4.359016e+01,8.453359e-01,3.998361e+01,8.096104e-01,9.172621e-01,5.342441e-03,1.900000e+01,8.000000e+00,9.810000e+02,3361900002
3.126836760000e+08,3.126837370000e+08,4.250820e+01,8.347788e-01,3.863934e+01,7.958843e-01,9.089857e-01,5.648485e-03,1.900000e+01,8.000000e+00,9.810000e+02,3361900002
3.126837370000e+08,3.126837980000e+08,4.249180e+01,8.346179e-01,3.785246e+01,7.877386e-01,8.908179e-01,6.125658e-03,1.900000e+01,8.000000e+00,9.810000e+02,3361900002
3.126837980000e+08,3.126838590000e+08,4.303279e+01,8.399140e-01,3.868853e+01,7.963907e-01,8.990476e-01,5.880104e-03,1.900000e+01,8.000000e+00,9.810000e+02,3361900002
3.126838590000e+08,3.126839200000e+08,4.111475e+01,8.209826e-01,3.739344e+01,7.829478e-01,9.094896e-01,5.729072e-03,1.900000e+01,8.000000e+00,9.810000e+02,3361900002
3.126839200000e+08,3.126839810000e+08,4.218033e+01,8.315532e-01,3.850820e+01,7.945325e-01,9.129421e-01,5.557836e-03,1.900000e+01,8.000000e+00,9.810000e+02,3361900002
3.126839810000e+08,3.126840420000e+08,4.191803e+01,8.289638e-01,3.826229e+01,7.919917e-01,9.127885e-01,5.579647e-03,1.900000e+01,8.000000e+00,9.810000e+02,3361900002
3.126840420000e+08,3.126841030000e+08,4.163934e+01,8.262035e-01,3.770492e+01,7.862019e-01,9.055118e-01,5.803888e-03,1.900000e+01,8.000000e+00,9.810000e+02,3361900002
3.126841030000e+08,3.126841640000e+08,4.177049e+01,8.275036e-01,3.795082e+01,7.887614e-01,9.085557e-01,5.710239e-03,1.900000e+01,8.000000e+00,9.810000e+02,3361900002
3.126841900000e+08,3.126842510000e+08,4.245901e+01,8.342958e-01,3.816393e+01,7.909729e-01,8.988417e-01,5.925057e-03,1.900000e+01,8.000000e+00,9.810000e+02,3361900003
3.126842510000e+08,3.126843120000e+08,4.236066e+01,8.333288e-01,3.814754e+01,7.908031e-01,9.005418e-01,5.887433e-03,1.900000e+01,8.000000e+00,9.810000e+02,3361900003
3.126843120000e+08,3.126843730000e+08,4.283607e+01,8.379920e-01,3.924590e+01,8.021069e-01,9.161883e-01,5.420945e-03,1.900000e+01,8.000000e+00,9.810000e+02,3361900003
3.126843730000e+08,3.126844340000e+08,4.181967e+01,8.279905e-01,3.806557e+01,7.899530e-01,9.102313e-01,5.659566e-03,1.900000e+01,8.000000e+00,9.810000e+02,3361900003
3.126844340000e+08,3.126844950000e+08,4.193443e+01,8.291258e-01,3.808197e+01,7.901231e-01,9.081314e-01,5.710941e-03,1.900000e+01,8.000000e+00,9.810000e+02,3361900003
3.126844950000e+08,3.126845560000e+08,4.296721e+01,8.392738e-01,3.890164e+01,7.985811e-01,9.053797e-01,5.717078e-03,1.900000e+01,8.000000e+00,9.810000e+02,3361900003
3.126845560000e+08,3.126846170000e+08,4.283607e+01,8.379920e-01,3.919672e+01,8.016042e-01,9.150402e-01,5.454528e-03,1.900000e+01,8.000000e+00,9.810000e+02,3361900003
3.126846170000e+08,3.126846780000e+08,4.316393e+01,8.411929e-01,3.927869e+01,8.024418e-01,9.099886e-01,5.577523e-03,1.900000e+01,8.000000e+00,9.810000e+02,3361900003
3.126846780000e+08,3.126847390000e+08,4.432787e+01,8.524590e-01,4.011475e+01,8.109370e-01,9.049556e-01,5.639927e-03,1.900000e+01,8.000000e+00,9.810000e+02,3361900003
3.126847390000e+08,3.126848000000e+08,4.172131e+01,8.270163e-01,3.827869e+01,7.921613e-01,9.174852e-01,5.454080e-03,1.900000e+01,8.000000e+00,9.810000e+02,3361900003
3.126848000000e+08,3.126848610000e+08,4.236066e+01,8.333288e-01,3.819672e+01,7.913127e-01,9.017028e-01,5.856742e-03,1.900000e+01,8.000000e+00,9.810000e+02,3361900003
3.126848610000e+08,3.126849220000e+08,4.309836e+01,8.405536e-01,3.891803e+01,7.987493e-01,9.030049e-01,5.771977e-03,1.900000e+01,8.000000e+00,9.810000e+02,3361900003
3.126849220000e+08,3.126849830000e+08,4.165574e+01,8.263661e-01,3.745901e+01,7.836340e-01,8.992522e-01,5.971125e-03,1.900000e+01,8.000000e+00,9.810000e+02,3361900003
3.126849830000e+08,3.126850440000e+08,4.121312e+01,8.219640e-01,3.740984e+01,7.831194e-01,9.077168e-01,5.772366e-03,1.900000e+01,8.000000e+00,9.810000e+02,3361900003
3.126850440000e+08,3.126851050000e+08,4.237705e+01,8.334901e-01,3.836066e+01,7.930090e-01,9.052224e-01,5.761031e-03,1.900000e+01,8.000000e+00,9.810000e+02,3361900003
3.126851050000e+08,3.126851660000e+08,4.101639e+01,8.199999e-01,3.709836e+01,7.798524e-01,9.044764e-01,5.876386e-03,1.900000e+01,8.000000e+00,9.810000e+02,3361900003
3.126851660000e+08,3.126852270000e+08,4.218033e+01,8.315532e-01,3.847541e+01,7.941942e-01,9.121648e-01,5.580216e-03,1.900000e+01,8.000000e+00,9.810000e+02,3361900003
3.126852270000e+08,3.126852880000e+08,4.221312e+01,8.318763e-01,3.791803e+01,7.884206e-01,8.982524e-01,5.957617e-03,1.900000e+01,8.000000e+00,9.810000e+02,3361900003
3.126853180000e+08,3.126853790000e+08,4.219672e+01,8.317148e-01,3.816393e+01,7.909729e-01,9.044289e-01,5.794904e-03,1.900000e+01,7.000000e+00,9.810000e+02,3361900004
3.126853790000e+08,3.126854400000e+08,4.273771e+01,8.370293e-01,3.857377e+01,7.952088e-01,9.025700e-01,5.807862e-03,1.900000e+01,7.000000e+00,9.810000e+02,3361900004
3.126854400000e+08,3.126855010000e+08,4.162295e+01,8.260409e-01,3.772131e+01,7.863728e-01,9.062623e-01,5.784327e-03,1.900000e+01,7.000000e+00,9.810000e+02,3361900004
3.126855010000e+08,3.126855620000e+08,4.155738e+01,8.253899e-01,3.816393e+01,7.909729e-01,9.183432e-01,5.438883e-03,1.900000e+01,7.000000e+00,9.810000e+02,3361900004
3.126855620000e+08,3.126856230000e+08,4.180328e+01,8.278283e-01,3.780328e+01,7.872267e-01,9.043137e-01,5.825246e-03,1.900000e+01,7.000000e+00,9.810000e+02,3361900004
3.126856230000e+08,3.126856840000e+08,4.185246e+01,8.283151e-01,3.767213e+01,7.858599e-01,9.001175e-01,5.934292e-03,1.900000e+01,7.000000e+00,9.810000e+02,3361900004
3.126856840000e+08,3.126857450000e+08,4.218033e+01,8.315532e-01,3.795082e+01,7.887614e-01,8.997279e-01,5.921417e-03,1.900000e+01,7.000000e+00,9.810000e+02,3361900004
3.126857450000e+08,3.126858060000e+08,4.265574e+01,8.362263e-01,3.863934e+01,7.958843e-01,9.058416e-01,5.725348e-03,1.900000e+01,7.000000e+00,9.810000e+02,3361900004
3.126858060000e+08,3.126858670000e+08,4.236066e+01,8.333288e-01,3.849180e+01,7.943634e-01,9.086688e-01,5.667170e-03,1.900000e+01,7.000000e+00,9.810000e+02,3361900004
3.126858670000e+08,3.126859280000e+08,4.293443e+01,8.389536e-01,3.901639e+01,7.997581e-01,9.087438e-01,5.627094e-03,1.900000e+01,7.000000e+00,9.810000e+02,3361900004
3.126859280000e+08,3.126859890000e+08,4.239344e+01,8.336513e-01,3.850820e+01,7.945325e-01,9.083527e-01,5.673785e-03,1.900000e+01,7.000000e+00,9.810000e+02,3361900004
3.126859890000e+08,3.126860500000e+08,4.275410e+01,8.371899e-01,3.854099e+01,7.948707e-01,9.014571e-01,5.836217e-03,1.900000e+01,7.000000e+00,9.810000e+02,3361900004
3.126860500000e+08,3.126861110000e+08,4.263934e+01,8.360656e-01,3.873771e+01,7.968967e-01,9.084967e-01,5.653401e-03,1.900000e+01,7.000000e+00,9.810000e+02,3361900004
3.126861110000e+08,3.126861720000e+08,4.075410e+01,8.173738e-01,3.703279e+01,7.791629e-01,9.086887e-01,5.777226e-03,1.900000e+01,7.000000e+00,9.810000e+02,3361900004
3.126861720000e+08,3.126862330000e+08,4.195082e+01,8.292879e-01,3.804918e+01,7.897829e-01,9.069949e-01,5.741437e-03,1.900000e+01,7.000000e+00,9.810000e+02,3361900004
3.126862330000e+08,3.126862940000e+08,4.206557e+01,8.304213e-01,3.850820e+01,7.945325e-01,9.154326e-01,5.492707e-03,1.900000e+01,7.000000e+00,9.810000e+02,3361900004
3.126862940000e+08,3.126863550000e+08,4.295082e+01,8.391137e-01,3.862295e+01,7.957155e-01,8.992366e-01,5.880818e-03,1.900000e+01,7.000000e+00,9.810000e+02,3361900004
3.126863550000e+08,3.126864160000e+08,4.195082e+01,8.292879e-01,3.788525e+01,7.880797e-01,9.030871e-01,5.848175e-03,1.900000e+01,7.000000e+00,9.810000e+02,3361900004
3.126864510000e+08,3.126865120000e+08,4.237705e+01,8.334901e-01,3.840984e+01,7.935171e-01,9.063830e-01,5.729319e-03,1.900000e+01,7.000000e+00,9.810000e+02,3361900005
3.126865120000e+08,3.126865730000e+08,4.314754e+01,8.410331e-01,3.914754e+01,8.011011e-01,9.072948e-01,5.653056e-03,1.900000e+01,7.000000e+00,9.810000e+02,3361900005
3.126865730000e+08,3.126866340000e+08,4.265574e+01,8.362263e-01,3.824590e+01,7.918220e-01,8.966180e-01,5.968601e-03,1.900000e+01,7.000000e+00,9.810000e+02,3361900005
3.126866340000e+08,3.126866950000e+08,4.273771e+01,8.370293e-01,3.881967e+01,7.977394e-01,9.083238e-01,5.651688e-03,1.900000e+01,7.000000e+00,9.810000e+02,3361900005
3.126866950000e+08,3.126867560000e+08,4.196721e+01,8.294499e-01,3.811475e+01,7.904632e-01,9.082031e-01,5.706706e-03,1.900000e+01,7.000000e+00,9.810000e+02,3361900005
3.126867560000e+08,3.126868170000e+08,4.280328e+01,8.376712e-01,3.847541e+01,7.941942e-01,8.988893e-01,5.899949e-03,1.900000e+01,7.000000e+00,9.810000e+02,3361900005
3.126868170000e+08,3.126868780000e+08,4.234426e+01,8.331676e-01,3.819672e+01,7.913127e-01,9.020519e-01,5.848596e-03,1.900000e+01,7.000000e+00,9.810000e+02,3361900005
3.126868780000e+08,3.126869390000e+08,4.334426e+01,8.429482e-01,3.909836e+01,8.005977e-01,9.020424e-01,5.780985e-03,1.900000e+01,7.000000e+00,9.810000e+02,3361900005
3.126869390000e+08,3.126870000000e+08,4.427869e+01,8.519860e-01,4.031147e+01,8.129231e-01,9.104035e-01,5.495410e-03,1.900000e+01,7.000000e+00,9.810000e+02,3361900005
3.126870000000e+08,3.126870610000e+08,4.219672e+01,8.317148e-01,3.827869e+01,7.921613e-01,9.071484e-01,5.720442e-03,1.900000e+01,7.000000e+00,9.810000e+02,3361900005
3.126870610000e+08,3.126871220000e+08,4.227869e+01,8.325222e-01,3.854099e+01,7.948707e-01,9.115936e-01,5.590064e-03,1.900000e+01,7.000000e+00,9.810000e+02,3361900005
3.126871220000e+08,3.126871830000e+08,4.200000e+01,8.297738e-01,3.801639e+01,7.894426e-01,9.051522e-01,5.788751e-03,1.900000e+01,7.000000e+00,9.810000e+02,3361900005
3.126871830000e+08,3.126872440000e+08,4.165574e+01,8.263661e-01,3.762295e+01,7.853469e-01,9.031877e-01,5.866134e-03,1.900000e+01,7.000000e+00,9.810000e+02,3361900005
3.126872440000e+08,3.126873050000e+08,4.213115e+01,8.310683e-01,3.796721e+01,7.889317e-01,9.011673e-01,5.886897e-03,1.900000e+01,7.000000e+00,9.810000e+02,3361900005
3.126873050000e+08,3.126873660000e+08,4.334426e+01,8.429482e-01,3.952459e+01,8.049498e-01,9.118760e-01,5.512954e-03,1.900000e+01,7.000000e+00,9.810000e+02,3361900005
3.126873660000e+08,3.126874270000e+08,4.175410e+01,8.273412e-01,3.780328e+01,7.872267e-01,9.053789e-01,5.799556e-03,1.900000e+01,7.000000e+00,9.810000e+02,3361900005
3.126874270000e+08,3.126874880000e+08,4.288525e+01,8.384729e-01,3.870492e+01,7.965594e-01,9.025229e-01,5.799112e-03,1.900000e+01,7.000000e+00,9.810000e+02,3361900005
3.126874880000e+08,3.126875490000e+08,4.362295e+01,8.456538e-01,3.954099e+01,8.051167e-01,9.064261e-01,5.645743e-03,1.900000e+01,7.000000e+00,9.810000e+02,3361900005
3.126875730000e+08,3.126876340000e+08,4.311475e+01,8.407136e-01,3.936066e+01,8.032787e-01,9.129277e-01,5.497690e-03,1.800000e+01,7.000000e+00,9.810000e+02,3361900006
3.126876340000e+08,3.126876950000e+08,4.311475e+01,8.407136e-01,3.909836e+01,8.005977e-01,9.068441e-01,5.667528e-03,1.800000e+01,7.000000e+00,9.810000e+02,3361900006
3.126876950000e+08,3.126877560000e+08,4.237705e+01,8.334901e-01,3.818033e+01,7.911428e-01,9.009671e-01,5.875081e-03,1.800000e+01,7.000000e+00,9.810000e+02,3361900006
3.126877560000e+08,3.126878170000e+08,4.142623e+01,8.240865e-01,3.777049e+01,7.868853e-01,9.117531e-01,5.642685e-03,1.800000e+01,7.000000e+00,9.810000e+02,3361900006
3.126878170000e+08,3.126878780000e+08,4.139344e+01,8.237603e-01,3.772131e+01,7.863728e-01,9.112871e-01,5.658356e-03,1.800000e+01,7.000000e+00,9.810000e+02,3361900006
3.126878780000e+08,3.126879390000e+08,4.190164e+01,8.288016e-01,3.822951e+01,7.916523e-01,9.123631e-01,5.593028e-03,1.800000e+01,7.000000e+00,9.810000e+02,3361900006
3.126879390000e+08,3.126880000000e+08,4.236066e+01,8.333288e-01,3.849180e+01,7.943634e-01,9.086688e-01,5.667170e-03,1.800000e+01,7.000000e+00,9.810000e+02,3361900006
3.126880000000e+08,3.126880610000e+08,4.249180e+01,8.346179e-01,3.832787e+01,7.926700e-01,9.020061e-01,5.839648e-03,1.800000e+01,7.000000e+00,9.810000e+02,3361900006
3.126880610000e+08,3.126881220000e+08,4.354099e+01,8.448589e-01,3.918033e+01,8.014365e-01,8.998494e-01,5.825023e-03,1.800000e+01,7.000000e+00,9.810000e+02,3361900006
3.126881220000e+08,3.126881830000e+08,4.329508e+01,8.424698e-01,3.950820e+01,8.047828e-01,9.125331e-01,5.497459e-03,1.800000e+01,7.000000e+00,9.810000e+02,3361900006
3.126881830000e+08,3.126882440000e+08,4.314754e+01,8.410331e-01,3.865574e+01,7.960532e-01,8.958967e-01,5.952759e-03,1.800000e+01,7.000000e+00,9.810000e+02,3361900006
3.126882440000e+08,3.126883050000e+08,4.191803e+01,8.289638e-01,3.762295e+01,7.853469e-01,8.975362e-01,5.997164e-03,1.800000e+01,7.000000e+00,9.810000e+02,3361900006
3.126883050000e+08,3.126883660000e+08,4.137705e+01,8.235971e-01,3.770492e+01,7.862019e-01,9.112520e-01,5.660489e-03,1.800000e+01,7.000000e+00,9.810000e+02,3361900006
3.126883660000e+08,3.126884270000e+08,4.324590e+01,8.419912e-01,3.916393e+01,8.012688e-01,9.056103e-01,5.692401e-03,1.800000e+01,7.000000e+00,9.810000e+02,3361900006
3.126884270000e+08,3.126884880000e+08,4.124590e+01,8.222909e-01,3.759016e+01,7.850046e-01,9.113672e-01,5.666156e-03,1.800000e+01,7.000000e+00,9.810000e+02,3361900006
3.126884880000e+08,3.126885490000e+08,4.132787e+01,8.231075e-01,3.722951e+01,7.812297e-01,9.008330e-01,5.952773e-03,1.800000e+01,7.000000e+00,9.810000e+02,3361900006
3.126885490000e+08,3.126886100000e+08,4.163934e+01,8.262035e-01,3.752459e+01,7.843196e-01,9.011811e-01,5.921192e-03,1.800000e+01,7.000000e+00,9.810000e+02,3361900006
3.126886100000e+08,3.126886710000e+08,4.209836e+01,8.307449e-01,3.804918e+01,7.897829e-01,9.038162e-01,5.818265e-03,1.800000e+01,7.000000e+00,9.810000e+02,3361900006
3.126887060000e+08,3.126887670000e+08,4.211475e+01,8.309066e-01,3.806557e+01,7.899530e-01,9.038537e-01,5.816121e-03,1.800000e+01,7.000000e+00,9.810000e+02,3361900007
3.126887670000e+08,3.126888280000e+08,4.085246e+01,8.183596e-01,3.677049e+01,7.763987e-01,9.000803e-01,6.007479e-03,1.800000e+01,7.000000e+00,9.810000e+02,3361900007
3.126888280000e+08,3.126888890000e+08,4.273771e+01,8.370293e-01,3.860656e+01,7.955466e-01,9.033372e-01,5.787409e-03,1.800000e+01,7.000000e+00,9.810000e+02,3361900007
3.126888890000e+08,3.126889500000e+08,4.188525e+01,8.286395e-01,3.767213e+01,7.858599e-01,8.994129e-01,5.950524e-03,1.800000e+01,7.000000e+00,9.810000e+02,3361900007
3.126889500000e+08,3.126890110000e+08,4.265574e+01,8.362263e-01,3.824590e+01,7.918220e-01,8.966180e-01,5.968601e-03,1.800000e+01,7.000000e+00,9.810000e+02,3361900007
3.126890110000e+08,3.126890720000e+08,4.240984e+01,8.338125e-01,3.883607e+01,7.979078e-01,9.157325e-01,5.461553e-03,1.800000e+01,7.000000e+00,9.810000e+02,3361900007
3.126890720000e+08,3.126891330000e+08,4.214754e+01,8.312300e-01,3.813115e+01,7.906331e-01,9.047064e-01,5.790749e-03,1.800000e+01,7.000000e+00,9.810000e+02,3361900007
3.126891330000e+08,3.126891940000e+08,4.281967e+01,8.378317e-01,3.872131e+01,7.967280e-01,9.042879e-01,5.756391e-03,1.800000e+01,7.000000e+00,9.810000e+02,3361900007
3.126891940000e+08,3.126892550000e+08,4.240984e+01,8.338125e-01,3.819672e+01,7.913127e-01,9.006571e-01,5.880983e-03,1.800000e+01,7.000000e+00,9.810000e+02,3361900007
3.126892550000e+08,3.126893160000e+08,4.267213e+01,8.363869e-01,3.826229e+01,7.919917e-01,8.966577e-01,5.966440e-03,1.800000e+01,7.000000e+00,9.810000e+02,3361900007
3.126893160000e+08,3.126893770000e+08,4.231147e+01,8.328450e-01,3.855738e+01,7.950397e-01,9.112747e-01,5.596989e-03,1.800000e+01,7.000000e+00,9.810000e+02,3361900007
3.126893770000e+08,3.126894380000e+08,4.106557e+01,8.204914e-01,3.731147e+01,7.820892e-01,9.085828e-01,5.758274e-03,1.800000e+01,7.000000e+00,9.810000e+02,3361900007
3.126894380000e+08,3.126894990000e+08,4.321312e+01,8.416720e-01,3.911475e+01,8.007656e-01,9.051594e-01,5.706727e-03,1.800000e+01,7.000000e+00,9.810000e+02,3361900007
3.126894990000e+08,3.126895600000e+08,4.303279e+01,8.399140e-01,3.852459e+01,7.947016e-01,8.952381e-01,5.977317e-03,1.800000e+01,7.000000e+00,9.810000e+02,3361900007
3.126895600000e+08,3.126896210000e+08,4.249180e+01,8.346179e-01,3.845901e+01,7.940250e-01,9.050926e-01,5.756772e-03,1.800000e+01,7.000000e+00,9.810000e+02,3361900007
3.126896210000e+08,3.126896820000e+08,4.045901e+01,8.144094e-01,3.693443e+01,7.781275e-01,9.128850e-01,5.676518e-03,1.800000e+01,7.000000e+00,9.810000e+02,3361900007
3.126896820000e+08,3.126897430000e+08,4.344262e+01,8.439041e-01,3.893443e+01,7.989175e-01,8.962264e-01,5.924195e-03,1.800000e+01,7.000000e+00,9.810000e+02,3361900007
3.126897430000e+08,3.126898040000e+08,4.181967e+01,8.279905e-01,3.765574e+01,7.856890e-01,9.004312e-01,5.928320e-03,1.800000e+01,7.000000e+00,9.810000e+02,3361900007
3.126898380000e+08,3.126898990000e+08,4.240984e+01,8.338125e-01,3.865574e+01,7.960532e-01,9.114805e-01,5.584638e-03,1.800000e+01,7.000000e+00,9.810000e+02,3361900008
3.126898990000e+08,3.126899600000e+08,4.188525e+01,8.286395e-01,3.783607e+01,7.875680e-01,9.033268e-01,5.846285e-03,1.800000e+01,7.000000e+00,9.810000e+02,3361900008
3.126899600000e+08,3.126900210000e+08,4.224590e+01,8.321993e-01,3.816393e+01,7.909729e-01,9.033760e-01,5.819953e-03,1.800000e+01,7.000000e+00,9.810000e+02,3361900008
3.126900210000e+08,3.126900820000e+08,4.242623e+01,8.339736e-01,3.822951e+01,7.916523e-01,9.010819e-01,5.868645e-03,1.800000e+01,7.000000e+00,9.810000e+02,3361900008
3.126900820000e+08,3.126901430000e+08,4.234426e+01,8.331676e-01,3.836066e+01,7.930090e-01,9.059234e-01,5.744132e-03,1.800000e+01,7.000000e+00,9.810000e+02,3361900008
3.126901430000e+08,3.126902040000e+08,4.175410e+01,8.273412e-01,3.791803e+01,7.884206e-01,9.081272e-01,5.723377e-03,1.800000e+01,7.000000e+00,9.810000e+02,3361900008
3.126902040000e+08,3.126902650000e+08,4.314754e+01,8.410331e-01,3.950820e+01,8.047828e-01,9.156535e-01,5.416968e-03,1.800000e+01,7.000000e+00,9.810000e+02,3361900008
3.126902650000e+08,3.126903260000e+08,4.204918e+01,8.302595e-01,3.811475e+01,7.904632e-01,9.064327e-01,5.750241e-03,1.800000e+01,7.000000e+00,9.810000e+02,3361900008
3.126903260000e+08,3.126903870000e+08,4.198361e+01,8.296118e-01,3.775410e+01,7.867144e-01,8.992581e-01,5.947610e-03,1.800000e+01,7.000000e+00,9.810000e+02,3361900008
3.126903870000e+08,3.126904480000e+08,4.140984e+01,8.239234e-01,3.740984e+01,7.831194e-01,9.034046e-01,5.877636e-03,1.800000e+01,7.000000e+00,9.810000e+02,3361900008
3.126904480000e+08,3.126905090000e+08,4.429508e+01,8.521437e-01,3.857377e+01,7.952088e-01,8.708364e-01,6.452019e-03,1.800000e+01,7.000000e+00,9.810000e+02,3361900008
3.126905090000e+08,3.126905700000e+08,4.226229e+01,8.323608e-01,3.808197e+01,7.901231e-01,9.010861e-01,5.879906e-03,1.800000e+01,7.000000e+00,9.810000e+02,3361900008
3.126905700000e+08,3.126906310000e+08,4.190164e+01,8.288016e-01,3.801639e+01,7.894426e-01,9.072770e-01,5.736979e-03,1.800000e+01,7.000000e+00,9.810000e+02,3361900008
3.126906310000e+08,3.126906920000e+08,4.283607e+01,8.379920e-01,3.888525e+01,7.984128e-01,9.077688e-01,5.660526e-03,1.800000e+01,7.000000e+00,9.810000e+02,3361900008
3.126906920000e+08,3.126907530000e+08,4.270492e+01,8.367082e-01,3.860656e+01,7.955466e-01,9.040307e-01,5.771038e-03,1.800000e+01,7.000000e+00,9.810000e+02,3361900008
3.126907530000e+08,3.126908140000e+08,4.326229e+01,8.421507e-01,3.939344e+01,8.036132e-01,9.105722e-01,5.554869e-03,1.800000e+01,7.000000e+00,9.810000e+02,3361900008
3.126908140000e+08,3.126908750000e+08,4.309836e+01,8.405536e-01,3.942623e+01,8.039475e-01,9.147965e-01,5.444973e-03,1.800000e+01,7.000000e+00,9.810000e+02,3361900008
