#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.126780000000e+08,1.900000e+01,8.000000e+00,9.810000e+02,3361900001
3.126792000000e+08,1.900000e+01,8.000000e+00,9.810000e+02,3361900002
3.126804000000e+08,1.900000e+01,8.000000e+00,9.810000e+02,3361900003
3.126816000000e+08,1.900000e+01,7.000000e+00,9.810000e+02,3361900004
3.126816000000e+08,1.900000e+01,7.000000e+00,9.810000e+02,3361900005
3.126828000000e+08,1.800000e+01,7.000000e+00,9.810000e+02,3361900006
3.126840000000e+08,1.800000e+01,7.000000e+00,9.810000e+02,3361900007
3.126852000000e+08,1.800000e+01,7.000000e+00,9.810000e+02,3361900008
3.126864000000e+08,1.800000e+01,7.000000e+00,9.810000e+02,3361900009
3.126876000000e+08,1.800000e+01,6.000000e+00,9.810000e+02,3361900010
3.126888000000e+08,1.800000e+01,7.000000e+00,9.810000e+02,3361900011
3.126900000000e+08,1.800000e+01,7.000000e+00,9.800000e+02,3361900012
3.126912000000e+08,1.800000e+01,6.000000e+00,9.800000e+02,3361900013
3.126924000000e+08,1.800000e+01,6.000000e+00,9.800000e+02,3361900014
3.126936000000e+08,1.800000e+01,6.000000e+00,9.800000e+02,3361900015
3.126948000000e+08,1.800000e+01,6.000000e+00,9.800000e+02,3361900016
3.126960000000e+08,1.800000e+01,6.000000e+00,9.810000e+02,3361900017
3.126972000000e+08,1.800000e+01,7.000000e+00,9.810000e+02,3361900018
3.126984000000e+08,1.800000e+01,6.000000e+00,9.810000e+02,3361900019
3.126996000000e+08,1.800000e+01,6.000000e+00,9.810000e+02,3361900020
3.127008000000e+08,1.800000e+01,6.000000e+00,9.810000e+02,3361900021
3.127020000000e+08,1.800000e+01,6.000000e+00,9.810000e+02,3361900022
3.127020000000e+08,1.800000e+01,6.000000e+00,9.810000e+02,3361900023
3.127032000000e+08,1.800000e+01,7.000000e+00,9.810000e+02,3361900024
3.127044000000e+08,1.800000e+01,6.000000e+00,9.810000e+02,3361900025
3.127056000000e+08,1.800000e+01,7.000000e+00,9.820000e+02,3361900026
3.127068000000e+08,1.800000e+01,7.000000e+00,9.820000e+02,3361900027
3.127080000000e+08,1.800000e+01,7.000000e+00,9.820000e+02,3361900028
3.127092000000e+08,1.800000e+01,7.000000e+00,9.820000e+02,3361900029
3.127104000000e+08,1.800000e+01,7.000000e+00,9.820000e+02,3361900030
3.127116000000e+08,1.800000e+01,7.000000e+00,9.820000e+02,3361900031
3.127128000000e+08,1.800000e+01,8.000000e+00,9.820000e+02,3361900032
3.127140000000e+08,1.800000e+01,8.000000e+00,9.820000e+02,3361900033
3.127152000000e+08,1.800000e+01,8.000000e+00,9.820000e+02,3361900034
3.127164000000e+08,1.800000e+01,8.000000e+00,9.820000e+02,3361900035
3.127176000000e+08,1.800000e+01,9.000000e+00,9.820000e+02,3361900036
3.127188000000e+08,1.800000e+01,9.000000e+00,9.820000e+02,3361900037
3.127200000000e+08,1.800000e+01,1.000000e+01,9.820000e+02,3361900038
3.127212000000e+08,1.800000e+01,1.000000e+01,9.810000e+02,3361900039
3.127224000000e+08,1.800000e+01,1.100000e+01,9.810000e+02,3361900040
3.127236000000e+08,1.800000e+01,1.100000e+01,9.810000e+02,3361900041
3.127236000000e+08,1.800000e+01,1.100000e+01,9.810000e+02,3361900042
3.127248000000e+08,1.800000e+01,1.100000e+01,9.810000e+02,3361900043
3.127260000000e+08,1.800000e+01,1.100000e+01,9.810000e+02,3361900044
3.127272000000e+08,1.800000e+01,1.100000e+01,9.810000e+02,3361900045
3.127284000000e+08,1.800000e+01,1.200000e+01,9.820000e+02,3361900046
3.127296000000e+08,1.800000e+01,1.200000e+01,9.820000e+02,3361900047
3.127308000000e+08,1.800000e+01,1.100000e+01,9.820000e+02,3361900048
3.127320000000e+08,1.800000e+01,1.100000e+01,9.820000e+02,3361900049
3.127332000000e+08,1.800000e+01,1.100000e+01,9.820000e+02,3361900050
3.127344000000e+08,1.800000e+01,1.100000e+01,9.830000e+02,3361900051
3.127356000000e+08,1.800000e+01,1.000000e+01,9.830000e+02,3361900052
3.127368000000e+08,1.800000e+01,1.000000e+01,9.830000e+02,3361900053
3.127380000000e+08,1.800000e+01,1.000000e+01,9.840000e+02,3361900054
3.127392000000e+08,1.800000e+01,1.000000e+01,9.850000e+02,3361900055
3.127404000000e+08,1.800000e+01,9.000000e+00,9.840000e+02,3361900056
3.127416000000e+08,1.800000e+01,9.000000e+00,9.850000e+02,3361900057
3.127428000000e+08,1.700000e+01,9.000000e+00,9.850000e+02,3361900058
3.127440000000e+08,1.700000e+01,9.000000e+00,9.850000e+02,3361900059
3.127452000000e+08,1.700000e+01,8.000000e+00,9.860000e+02,3361900060
3.127464000000e+08,1.700000e+01,8.000000e+00,9.860000e+02,3361900061
3.127476000000e+08,1.700000e+01,8.000000e+00,9.860000e+02,3361900062
3.127488000000e+08,1.700000e+01,8.000000e+00,9.870000e+02,3361900063
3.127500000000e+08,1.700000e+01,7.000000e+00,9.870000e+02,3361900064
3.127512000000e+08,1.700000e+01,7.000000e+00,9.870000e+02,3361900065
3.127524000000e+08,1.700000e+01,7.000000e+00,9.880000e+02,3361900066
3.127536000000e+08,1.700000e+01,7.000000e+00,9.880000e+02,3361900067
3.127548000000e+08,1.700000e+01,6.000000e+00,9.890000e+02,3361900068
3.127560000000e+08,1.600000e+01,6.000000e+00,9.890000e+02,3361900069
3.127572000000e+08,1.600000e+01,6.000000e+00,9.890000e+02,3361900070
3.127584000000e+08,1.600000e+01,6.000000e+00,9.890000e+02,3361900071
3.127596000000e+08,1.600000e+01,5.000000e+00,9.900000e+02,3361900072
3.127608000000e+08,1.600000e+01,5.000000e+00,9.900000e+02,3361900073
3.127620000000e+08,1.600000e+01,5.000000e+00,9.900000e+02,3361900074
3.127632000000e+08,1.600000e+01,4.000000e+00,9.910000e+02,3361900075
3.127644000000e+08,1.600000e+01,4.000000e+00,9.910000e+02,3362000001
3.127656000000e+08,1.600000e+01,4.000000e+00,9.910000e+02,3362000002
3.127668000000e+08,1.600000e+01,4.000000e+00,9.910000e+02,3362000003
3.127680000000e+08,1.600000e+01,4.000000e+00,9.910000e+02,3362000004
3.127692000000e+08,1.600000e+01,4.000000e+00,9.910000e+02,3362000005
3.127704000000e+08,1.500000e+01,4.000000e+00,9.920000e+02,3362000006
3.127728000000e+08,1.600000e+01,4.000000e+00,9.920000e+02,3362000007
3.127740000000e+08,1.600000e+01,4.000000e+00,9.920000e+02,3362000008
3.127752000000e+08,1.600000e+01,4.000000e+00,9.920000e+02,3362000009
3.127764000000e+08,1.500000e+01,4.000000e+00,9.910000e+02,3362000010
3.127776000000e+08,1.500000e+01,3.000000e+00,9.910000e+02,3362000011
3.127788000000e+08,1.500000e+01,3.000000e+00,9.920000e+02,3362000012
3.127800000000e+08,1.500000e+01,3.000000e+00,9.920000e+02,3362000013
3.127812000000e+08,1.500000e+01,3.000000e+00,9.930000e+02,3362000014
3.127824000000e+08,1.500000e+01,3.000000e+00,9.920000e+02,3362000015
3.127836000000e+08,1.500000e+01,3.000000e+00,9.930000e+02,3362000016
3.127848000000e+08,1.500000e+01,3.000000e+00,9.930000e+02,3362000017
3.127860000000e+08,1.500000e+01,3.000000e+00,9.930000e+02,3362000018
3.127884000000e+08,1.500000e+01,3.000000e+00,9.930000e+02,3362000019
3.127896000000e+08,1.500000e+01,3.000000e+00,9.940000e+02,3362000020
3.127908000000e+08,1.600000e+01,4.000000e+00,9.940000e+02,3362000021
3.127920000000e+08,1.600000e+01,4.000000e+00,9.940000e+02,3362000022
3.127932000000e+08,1.600000e+01,4.000000e+00,9.940000e+02,3362000023
3.127944000000e+08,1.600000e+01,5.000000e+00,9.940000e+02,3362000024
3.127956000000e+08,1.600000e+01,5.000000e+00,9.950000e+02,3362000025
3.127968000000e+08,1.700000e+01,5.000000e+00,9.950000e+02,3362000026
3.127980000000e+08,1.700000e+01,5.000000e+00,9.960000e+02,3362000027
3.127992000000e+08,1.700000e+01,6.000000e+00,9.960000e+02,3362000028
3.128004000000e+08,1.700000e+01,6.000000e+00,9.960000e+02,3362000029
3.128016000000e+08,1.700000e+01,6.000000e+00,9.960000e+02,3362000030
3.128028000000e+08,1.700000e+01,6.000000e+00,9.970000e+02,3362000031
3.128040000000e+08,1.700000e+01,6.000000e+00,9.970000e+02,3362000032
3.128052000000e+08,1.700000e+01,6.000000e+00,9.970000e+02,3362000033
3.128064000000e+08,1.700000e+01,6.000000e+00,9.970000e+02,3362000034
3.128088000000e+08,1.800000e+01,6.000000e+00,9.970000e+02,3362000035
3.128100000000e+08,1.700000e+01,6.000000e+00,9.970000e+02,3362000036
3.128112000000e+08,1.700000e+01,5.000000e+00,9.970000e+02,3362000037
3.128124000000e+08,1.700000e+01,5.000000e+00,9.970000e+02,3362000038
3.128136000000e+08,1.700000e+01,5.000000e+00,9.970000e+02,3362000039
3.128148000000e+08,1.700000e+01,5.000000e+00,9.970000e+02,3362000040
3.128160000000e+08,1.800000e+01,5.000000e+00,9.970000e+02,3362000041
3.128172000000e+08,1.800000e+01,5.000000e+00,9.970000e+02,3362000042
3.128184000000e+08,1.800000e+01,5.000000e+00,9.980000e+02,3362000043
3.128196000000e+08,1.800000e+01,4.000000e+00,9.980000e+02,3362000044
3.128208000000e+08,1.800000e+01,4.000000e+00,9.980000e+02,3362000045
3.128220000000e+08,1.800000e+01,4.000000e+00,9.980000e+02,3362000046
3.128232000000e+08,1.800000e+01,4.000000e+00,9.980000e+02,3362000047
3.128244000000e+08,1.800000e+01,4.000000e+00,9.980000e+02,3362000048
3.128256000000e+08,1.800000e+01,4.000000e+00,9.980000e+02,3362000049
3.128268000000e+08,1.800000e+01,4.000000e+00,9.980000e+02,3362000050
3.128280000000e+08,1.800000e+01,4.000000e+00,9.990000e+02,3362000051
3.128292000000e+08,1.800000e+01,4.000000e+00,9.990000e+02,3362000052
3.128316000000e+08,1.800000e+01,4.000000e+00,9.990000e+02,3362000053
3.128328000000e+08,1.800000e+01,4.000000e+00,1.000000e+03,3362000054
3.128364000000e+08,1.800000e+01,3.000000e+00,1.000000e+03,3362000057
3.128376000000e+08,1.800000e+01,3.000000e+00,1.000000e+03,3362000058
