#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.126819370050e+08,3.126830619995e+08,1.124994495273e+03,47719,47708,43084,11,11,0,1,e,A,2016,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3361900001,0,0,0
2,3.126830660391e+08,3.126841869597e+08,1.120920560896e+03,47731,47724,43278,7,7,0,1,e,A,2016,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3361900002,0,0,0
3,3.126841900004e+08,3.126853149909e+08,1.124990530968e+03,47713,47710,43238,3,3,0,1,e,A,2016,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3361900003,0,0,0
4,3.126853180127e+08,3.126864469440e+08,1.128931227028e+03,47702,47684,43136,18,18,0,2,e,A,2016,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3361900004,0,0,0
5,3.126864510014e+08,3.126875699995e+08,1.118998156369e+03,47752,47751,43224,1,1,0,1,e,A,2016,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3361900005,0,0,0
6,3.126875730185e+08,3.126887029890e+08,1.129970435858e+03,47732,47727,43234,5,5,0,1,e,A,2016,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3361900006,0,0,0
7,3.126887060055e+08,3.126898349840e+08,1.128978517532e+03,47716,47711,43099,5,5,0,1,e,A,2016,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3361900007,0,0,0
8,3.126898380141e+08,3.126909609495e+08,1.122935338020e+03,47744,47736,43165,8,8,0,1,e,A,2016,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3361900008,0,0,0
9,3.126909640169e+08,3.126920949542e+08,1.130937365830e+03,47737,47734,43077,3,3,0,2,e,A,2016,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3361900009,0,0,0
10,3.126920980284e+08,3.126932289776e+08,1.130949197412e+03,47733,47728,43247,5,5,0,1,e,A,2016,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3361900010,0,0,0
11,3.126932320040e+08,3.126943519641e+08,1.119960123241e+03,47719,47715,43301,4,4,0,1,e,A,2016,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3361900011,0,0,0
12,3.126943560137e+08,3.126954769790e+08,1.120965255558e+03,47741,47737,43299,4,4,0,1,e,A,2016,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3361900012,0,0,0
13,3.126954800379e+08,3.126966019995e+08,1.121961615503e+03,47755,47749,43294,6,6,0,2,e,A,2016,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3361900013,0,0,0
14,3.126966050009e+08,3.126977279926e+08,1.122991731584e+03,47721,47715,43191,6,6,0,1,e,A,2016,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3361900014,0,0,0
15,3.126977310174e+08,3.126988549835e+08,1.123966116190e+03,47734,47730,43247,4,4,0,1,e,A,2016,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3361900015,0,0,0
16,3.126988580299e+08,3.126999839912e+08,1.125961310983e+03,47712,47705,43133,7,7,0,1,e,A,2016,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3361900016,0,0,0
17,3.126999880244e+08,3.127011129832e+08,1.124958801866e+03,47722,47710,43236,12,12,0,1,e,A,2016,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3361900017,0,0,0
18,3.127011160427e+08,3.127022439668e+08,1.127924133897e+03,47721,47716,43007,5,5,0,1,e,A,2016,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3361900018,0,0,0
19,3.127022470207e+08,3.127033789816e+08,1.131960823596e+03,47698,47693,43086,5,5,0,1,e,A,2016,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3361900019,0,0,0
20,3.127033830117e+08,3.127045059752e+08,1.122963496387e+03,47743,47738,42692,5,5,0,1,e,A,2016,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3361900020,0,0,0
21,3.127045090025e+08,3.127056409884e+08,1.131985890925e+03,47732,47726,43334,6,6,0,1,e,A,2016,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3361900021,0,0,0
22,3.127056440034e+08,3.127067729984e+08,1.128994974196e+03,47733,47717,42872,16,16,0,1,e,A,2016,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3361900022,0,0,0
23,3.127067760439e+08,3.127079099736e+08,1.133929704130e+03,47701,47693,43195,8,8,0,1,e,A,2016,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3361900023,0,0,0
24,3.127079130025e+08,3.127090429741e+08,1.129971584857e+03,47710,47701,43323,9,9,0,1,e,A,2016,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3361900024,0,0,0
25,3.127090470045e+08,3.127101809764e+08,1.133971914887e+03,47719,47709,43173,10,10,0,2,e,A,2016,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3361900025,0,0,0
26,3.127101840609e+08,3.127113129811e+08,1.128920184672e+03,47720,47706,43155,14,14,0,1,e,A,2016,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3361900026,0,0,0
27,3.127113160073e+08,3.127124469802e+08,1.130972958922e+03,47727,47723,43265,4,4,0,1,e,A,2016,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3361900027,0,0,0
28,3.127124500288e+08,3.127135799961e+08,1.129967362583e+03,47722,47718,43177,4,4,0,2,e,A,2016,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3361900028,0,0,0
29,3.127135830034e+08,3.127147129509e+08,1.129947419941e+03,47732,47719,43082,13,13,0,1,e,A,2016,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3361900029,0,0,0
30,3.127147160442e+08,3.127158449827e+08,1.128938500941e+03,47728,47711,43295,17,17,0,1,e,A,2016,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3361900030,0,0,0
31,3.127158481060e+08,3.127169869138e+08,1.138807780564e+03,47668,47655,43136,13,13,0,1,e,A,2016,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3361900031,0,0,0
32,3.127169910260e+08,3.127181239591e+08,1.132933071136e+03,47727,47722,43186,5,5,0,1,e,A,2016,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3361900032,0,0,0
33,3.127181270027e+08,3.127192559894e+08,1.128986656785e+03,47737,47732,43119,5,5,0,1,e,A,2016,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3361900033,0,0,0
34,3.127192590111e+08,3.127203969875e+08,1.137976414502e+03,47689,47679,43078,10,10,0,2,e,A,2016,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3361900034,0,0,0
35,3.127204010059e+08,3.127215429659e+08,1.141959977210e+03,47707,47694,43230,13,13,0,1,e,A,2016,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3361900035,0,0,0
36,3.127215460620e+08,3.127226879320e+08,1.141869999826e+03,47689,47677,43238,12,12,0,1,e,A,2016,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3361900036,0,0,0
37,3.127226921133e+08,3.127238169973e+08,1.124883992136e+03,47751,47737,43251,14,14,0,1,e,A,2016,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3361900037,0,0,0
38,3.127238200126e+08,3.127249519880e+08,1.131975365043e+03,47706,47699,43285,7,7,0,1,e,A,2016,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3361900038,0,0,0
39,3.127249550013e+08,3.127260779953e+08,1.122993968487e+03,47743,47728,43376,15,15,0,1,e,A,2016,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3361900039,0,0,0
40,3.127260810257e+08,3.127272039982e+08,1.122972511172e+03,47725,47713,43311,12,12,0,1,e,A,2016,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3361900040,0,0,0
41,3.127272070184e+08,3.127283349974e+08,1.127978921831e+03,47729,47715,43309,14,14,0,1,e,A,2016,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3361900041,0,0,0
42,3.127283380420e+08,3.127294759757e+08,1.137933748603e+03,47711,47694,43248,17,17,0,1,e,A,2016,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3361900042,0,0,0
43,3.127294790444e+08,3.127306149919e+08,1.135947541714e+03,47699,47687,43269,12,12,0,2,e,A,2016,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3361900043,0,0,0
44,3.127306180260e+08,3.127317539753e+08,1.135949265599e+03,47712,47700,43386,12,12,0,1,e,A,2016,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3361900044,0,0,0
45,3.127317570088e+08,3.127328969626e+08,1.139953726947e+03,47691,47683,43217,8,8,0,1,e,A,2016,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3361900045,0,0,0
46,3.127329000146e+08,3.127340529999e+08,1.152985210180e+03,47684,47677,43139,7,7,0,1,e,A,2016,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3361900046,0,0,0
47,3.127340560240e+08,3.127351989685e+08,1.142944514275e+03,47673,47660,43160,13,13,0,1,e,A,2016,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3361900047,0,0,0
48,3.127352030127e+08,3.127363489755e+08,1.145962761939e+03,47698,47685,43305,13,13,0,1,e,A,2016,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3361900048,0,0,0
49,3.127363520341e+08,3.127374979979e+08,1.145963732183e+03,47679,47660,43232,19,19,0,1,e,A,2016,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3361900049,0,0,0
50,3.127375020491e+08,3.127386459738e+08,1.143924778521e+03,47710,47694,43316,16,16,0,1,e,A,2016,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3361900050,0,0,0
51,3.127386490047e+08,3.127397929794e+08,1.143974673033e+03,47689,47670,43132,19,19,0,1,e,A,2016,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3361900051,0,0,0
52,3.127397960023e+08,3.127409459844e+08,1.149982143104e+03,47667,47659,43365,8,8,0,1,e,A,2016,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3361900052,0,0,0
53,3.127409490438e+08,3.127421019875e+08,1.152943706036e+03,47664,47661,43119,3,3,0,1,e,A,2016,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3361900053,0,0,0
54,3.127421060002e+08,3.127432669750e+08,1.160974830270e+03,47672,47666,43317,6,6,0,1,e,A,2016,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3361900054,0,0,0
55,3.127432700065e+08,3.127444309292e+08,1.160922669291e+03,47673,47664,43188,9,9,0,1,e,A,2016,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3361900055,0,0,0
56,3.127444340062e+08,3.127455909353e+08,1.156929088771e+03,47674,47662,43329,12,12,0,1,e,A,2016,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3361900056,0,0,0
57,3.127455940309e+08,3.127467509788e+08,1.156947905898e+03,47681,47655,43253,26,26,0,1,e,A,2016,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3361900057,0,0,0
58,3.127467540126e+08,3.127479229983e+08,1.168985633373e+03,47659,47648,43302,11,11,0,1,e,A,2016,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3361900058,0,0,0
59,3.127479260054e+08,3.127491029822e+08,1.176976769507e+03,47606,47599,43241,7,7,0,1,e,A,2016,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3361900059,0,0,0
60,3.127491070461e+08,3.127502829721e+08,1.175926061809e+03,47618,47610,43219,8,8,0,1,e,A,2016,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3361900060,0,0,0
61,3.127502860291e+08,3.127514659152e+08,1.179886101663e+03,47638,47632,43249,6,6,0,1,e,A,2016,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3361900061,0,0,0
62,3.127514690135e+08,3.127526539232e+08,1.184909637451e+03,47594,47580,43250,14,14,0,1,e,A,2016,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3361900062,0,0,0
63,3.127526580107e+08,3.127538389994e+08,1.180988650918e+03,47595,47585,43306,10,10,0,1,e,A,2016,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3361900063,0,0,0
64,3.127538430011e+08,3.127550409954e+08,1.197994204164e+03,47602,47596,43254,6,6,0,1,e,A,2016,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3361900064,0,0,0
65,3.127550440107e+08,3.127562389595e+08,1.194948872566e+03,47585,47575,43184,10,10,0,1,e,A,2016,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3361900065,0,0,0
66,3.127562420711e+08,3.127574469824e+08,1.204911300302e+03,47588,47581,43190,7,7,0,1,e,A,2016,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3361900066,0,0,0
67,3.127574500022e+08,3.127586559923e+08,1.205990095139e+03,47577,47565,43247,12,12,0,1,e,A,2016,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3361900067,0,0,0
68,3.127586590499e+08,3.127598729576e+08,1.213907620370e+03,47560,47554,43210,6,6,0,1,e,A,2016,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3361900068,0,0,0
69,3.127598760657e+08,3.127610999955e+08,1.223929788530e+03,47554,47539,43137,15,15,0,1,e,A,2016,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3361900069,0,0,0
70,3.127611030540e+08,3.127623319497e+08,1.228895657778e+03,47506,47494,43159,12,12,0,2,e,A,2016,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3361900070,0,0,0
71,3.127623360195e+08,3.127635869919e+08,1.250972421348e+03,47474,47466,43219,8,8,0,1,e,A,2016,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3361900071,0,0,0
72,3.127635900144e+08,3.127648419563e+08,1.251941875756e+03,47475,47467,43184,8,8,0,1,e,A,2016,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3361900072,0,0,0
73,3.127648450075e+08,3.127660989597e+08,1.253952249527e+03,47457,47442,43165,15,15,0,1,e,A,2016,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3361900073,0,0,0
74,3.127661030118e+08,3.127673709984e+08,1.267986550450e+03,47427,47414,43126,13,13,0,1,e,A,2016,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3361900074,0,0,0
75,3.127673750059e+08,3.127686499419e+08,1.274936021030e+03,47431,47417,43230,14,14,0,1,e,A,2016,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3361900075,0,0,0
1,3.127686530409e+08,3.127699439983e+08,1.290957447410e+03,47420,47406,43196,14,14,0,1,e,A,2016,11,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3362000001,0,0,0
2,3.127699470450e+08,3.127712429921e+08,1.295947030187e+03,47395,47386,43155,9,9,0,1,e,A,2016,11,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3362000002,0,0,0
3,3.127712460011e+08,3.127725489840e+08,1.302982865751e+03,47368,47362,43197,6,6,0,1,e,A,2016,11,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3362000003,0,0,0
4,3.127725520122e+08,3.127738549895e+08,1.302977321804e+03,47385,47382,43153,3,3,0,1,e,A,2016,11,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3362000004,0,0,0
5,3.127738580701e+08,3.127751599824e+08,1.301912298799e+03,47366,47361,43084,5,5,0,1,e,A,2016,11,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3362000005,0,0,0
6,3.127751630109e+08,3.127764649891e+08,1.301978175998e+03,47391,47388,43110,3,3,0,1,e,A,2016,11,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3362000006,0,0,0
7,3.127764680143e+08,3.127777719927e+08,1.303978396952e+03,47393,47385,43134,8,8,0,1,e,A,2016,11,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3362000007,0,0,0
8,3.127777750221e+08,3.127790759586e+08,1.300936518908e+03,47372,47362,43178,10,10,0,1,e,A,2016,11,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3362000008,0,0,0
9,3.127790790596e+08,3.127803729750e+08,1.293915320218e+03,47409,47406,43114,3,3,0,1,e,A,2016,11,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3362000009,0,0,0
10,3.127803760038e+08,3.127816619793e+08,1.285975442708e+03,47394,47383,43079,11,11,0,1,e,A,2016,11,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3362000010,0,0,0
11,3.127816660216e+08,3.127829529984e+08,1.286976808488e+03,47405,47392,43094,13,13,0,3,e,A,2016,11,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3362000011,0,0,0
12,3.127829560800e+08,3.127842489993e+08,1.292919307113e+03,47389,47387,43064,2,2,0,1,e,A,2016,11,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3362000012,0,0,0
13,3.127842520019e+08,3.127855499659e+08,1.297963939071e+03,47400,47392,43051,8,8,0,2,e,A,2016,11,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3362000013,0,0,0
14,3.127855530698e+08,3.127868499349e+08,1.296865029514e+03,47382,47371,43115,11,11,0,1,e,A,2016,11,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3362000014,0,0,0
15,3.127868530221e+08,3.127881539967e+08,1.300974616587e+03,47377,47372,42843,5,5,0,1,e,A,2016,11,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3362000015,0,0,0
16,3.127881570779e+08,3.127894809870e+08,1.323909128904e+03,47324,47315,42967,9,9,0,1,e,A,2016,11,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3362000016,0,0,0
17,3.127894840685e+08,3.127907939965e+08,1.309927982330e+03,47342,47334,42995,8,8,0,1,e,A,2016,11,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3362000017,0,0,0
18,3.127907981006e+08,3.127921089678e+08,1.310867155850e+03,47349,47340,43009,9,9,0,1,e,A,2016,11,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3362000018,0,0,0
19,3.127921120132e+08,3.127934239879e+08,1.311974647164e+03,47357,47352,43154,5,5,0,1,e,A,2016,11,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3362000019,0,0,0
20,3.127934270049e+08,3.127947389960e+08,1.311991144717e+03,47349,47346,43136,3,3,0,1,e,A,2016,11,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3362000020,0,0,0
21,3.127947420296e+08,3.127960409798e+08,1.298950197458e+03,47379,47374,42847,5,5,0,1,e,A,2016,11,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3362000021,0,0,0
22,3.127960440249e+08,3.127973369899e+08,1.292965040743e+03,47399,47390,43140,9,9,0,1,e,A,2016,11,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3362000022,0,0,0
23,3.127973400253e+08,3.127986239340e+08,1.283908725321e+03,47422,47406,43044,16,16,0,1,e,A,2016,11,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3362000023,0,0,0
24,3.127986270299e+08,3.127999029723e+08,1.275942422211e+03,47440,47437,43128,3,3,0,1,e,A,2016,11,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3362000024,0,0,0
25,3.127999060068e+08,3.128011609999e+08,1.254993149996e+03,47480,47476,43168,4,4,0,1,e,A,2016,11,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3362000025,0,0,0
26,3.128011640365e+08,3.128024329762e+08,1.268939761877e+03,47457,47454,43161,3,3,0,1,e,A,2016,11,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3362000026,0,0,0
27,3.128024360090e+08,3.128036909487e+08,1.254939636946e+03,47488,47486,43145,2,2,0,1,e,A,2016,11,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3362000027,0,0,0
