#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.074587400000e+08,2.064000e+01,1.428000e+01,1.010000e+03,62471500001
4.074602400000e+08,2.063000e+01,1.417000e+01,1.010000e+03,62471500002
4.074620400000e+08,2.062000e+01,1.398000e+01,1.010000e+03,62471500003
4.074638400000e+08,2.061000e+01,1.387000e+01,1.010000e+03,62471600004
4.074656400000e+08,2.060000e+01,1.402000e+01,1.010000e+03,62471600005
4.074674400000e+08,2.060000e+01,1.372000e+01,1.010000e+03,62471600006
4.074689400000e+08,2.058000e+01,1.362000e+01,1.010000e+03,62471600007
4.074707400000e+08,2.057000e+01,1.441000e+01,1.010000e+03,62471600008
4.074725400000e+08,2.057000e+01,1.520000e+01,1.010000e+03,62471600009
4.074743400000e+08,2.057000e+01,1.669000e+01,1.010000e+03,62471600010
4.074761400000e+08,2.058000e+01,1.687000e+01,1.010000e+03,62471600011
4.074779400000e+08,2.058000e+01,1.686000e+01,1.010000e+03,62471600012
4.074797400000e+08,2.058000e+01,1.648000e+01,1.010000e+03,62471600013
4.074812400000e+08,2.058000e+01,1.729000e+01,1.010000e+03,62471600014
4.074830400000e+08,2.058000e+01,1.735000e+01,1.011000e+03,62471600015
4.074848400000e+08,2.058000e+01,1.575000e+01,1.011000e+03,62471600016
4.074866400000e+08,2.058000e+01,1.623000e+01,1.012000e+03,62471600017
4.074884400000e+08,2.057000e+01,1.663000e+01,1.012000e+03,62471600018
4.074902400000e+08,2.057000e+01,1.569000e+01,1.012000e+03,62471600019
4.074920400000e+08,2.058000e+01,1.772000e+01,1.012000e+03,62471600020
4.074938400000e+08,2.057000e+01,1.795000e+01,1.013000e+03,62471600021
4.074956400000e+08,2.057000e+01,1.808000e+01,1.013000e+03,62471600022
4.074971400000e+08,2.057000e+01,1.803000e+01,1.014000e+03,62471600023
4.074989400000e+08,2.058000e+01,1.821000e+01,1.014000e+03,62471600024
4.075007400000e+08,2.059000e+01,1.821000e+01,1.013000e+03,62471600025
4.075025400000e+08,2.060000e+01,1.843000e+01,1.013000e+03,62471600026
4.075043400000e+08,2.061000e+01,1.856000e+01,1.013000e+03,62471600027
4.075061400000e+08,2.062000e+01,1.886000e+01,1.013000e+03,62471600029
4.075079400000e+08,2.064000e+01,1.929000e+01,1.013000e+03,62471600030
4.075097400000e+08,2.067000e+01,1.917000e+01,1.013000e+03,62471600031
4.075115400000e+08,2.069000e+01,1.929000e+01,1.013000e+03,62471600032
4.075133400000e+08,2.071000e+01,1.910000e+01,1.014000e+03,62471600033
4.075151400000e+08,2.072000e+01,1.652000e+01,1.014000e+03,62471600034
4.075169400000e+08,2.072000e+01,1.489000e+01,1.014000e+03,62471600035
4.075184400000e+08,2.072000e+01,1.429000e+01,1.014000e+03,62471600036
4.075202400000e+08,2.072000e+01,1.424000e+01,1.015000e+03,62471600037
4.075220400000e+08,2.071000e+01,1.429000e+01,1.015000e+03,62471600038
4.075238400000e+08,2.071000e+01,1.431000e+01,1.016000e+03,62471600039
4.075259400000e+08,2.071000e+01,1.413000e+01,1.016000e+03,62471600040
4.075277400000e+08,2.071000e+01,1.352000e+01,1.016000e+03,62471600041
4.075295400000e+08,2.071000e+01,1.380000e+01,1.016000e+03,62471600042
4.075313400000e+08,2.070000e+01,1.366000e+01,1.016000e+03,62471600043
4.075331400000e+08,2.069000e+01,1.290000e+01,1.017000e+03,62471600044
4.075349400000e+08,2.069000e+01,1.313000e+01,1.017000e+03,62471600045
4.075367400000e+08,2.068000e+01,1.335000e+01,1.017000e+03,62471600046
4.075385400000e+08,2.068000e+01,1.294000e+01,1.017000e+03,62471600047
4.075403400000e+08,2.066000e+01,1.266000e+01,1.017000e+03,62471600048
4.075421400000e+08,2.065000e+01,1.266000e+01,1.018000e+03,62471600049
4.075439400000e+08,2.063000e+01,1.232000e+01,1.018000e+03,62471600050
4.075451400000e+08,2.062000e+01,1.221000e+01,1.017000e+03,62471600001
4.075453200000e+08,2.062000e+01,1.230000e+01,1.017000e+03,62471600002
4.075453200000e+08,2.062000e+01,1.230000e+01,1.017000e+03,62471700003
4.075453200000e+08,2.062000e+01,1.230000e+01,1.017000e+03,62471700004
4.075453200000e+08,2.062000e+01,1.230000e+01,1.017000e+03,62471700005
4.075453200000e+08,2.062000e+01,1.230000e+01,1.017000e+03,62471700006
4.075453200000e+08,2.062000e+01,1.230000e+01,1.017000e+03,62471700007
4.075453200000e+08,2.062000e+01,1.230000e+01,1.017000e+03,62471700008
4.075453200000e+08,2.062000e+01,1.230000e+01,1.017000e+03,62471700009
4.075453200000e+08,2.062000e+01,1.230000e+01,1.017000e+03,62471700010
4.075453200000e+08,2.062000e+01,1.230000e+01,1.017000e+03,62471700011
4.075453200000e+08,2.062000e+01,1.230000e+01,1.017000e+03,62471700012
4.075453200000e+08,2.062000e+01,1.230000e+01,1.017000e+03,62471700013
4.075453200000e+08,2.062000e+01,1.230000e+01,1.017000e+03,62471700014
4.075453200000e+08,2.062000e+01,1.230000e+01,1.017000e+03,62471700015
4.075453200000e+08,2.062000e+01,1.230000e+01,1.017000e+03,62471700016
4.075453200000e+08,2.062000e+01,1.230000e+01,1.017000e+03,62471700017
4.075453200000e+08,2.062000e+01,1.230000e+01,1.017000e+03,62471700018
4.075453200000e+08,2.062000e+01,1.230000e+01,1.017000e+03,62471700019
4.075790400000e+08,2.040000e+01,1.415000e+01,1.020000e+03,62471700020
4.075808400000e+08,2.040000e+01,1.468000e+01,1.020000e+03,62471700021
4.075825800000e+08,2.040000e+01,1.504000e+01,1.020000e+03,62471700022
4.075841400000e+08,2.040000e+01,1.513000e+01,1.020000e+03,62471700023
4.075859400000e+08,2.039000e+01,1.535000e+01,1.020000e+03,62471700024
4.075877400000e+08,2.039000e+01,1.569000e+01,1.020000e+03,62471700025
4.075895400000e+08,2.039000e+01,1.560000e+01,1.019000e+03,62471700026
4.075913400000e+08,2.039000e+01,1.551000e+01,1.019000e+03,62471700027
4.075930800000e+08,2.038000e+01,1.603000e+01,1.019000e+03,62471700028
4.075946400000e+08,2.038000e+01,1.664000e+01,1.019000e+03,62471700029
4.075964400000e+08,2.038000e+01,1.671000e+01,1.019000e+03,62471700030
4.075982400000e+08,2.038000e+01,1.656000e+01,1.019000e+03,62471700031
4.076000400000e+08,2.038000e+01,1.540000e+01,1.019000e+03,62471700032
4.076015400000e+08,2.037000e+01,1.462000e+01,1.019000e+03,62471700033
4.076034600000e+08,2.035000e+01,1.363000e+01,1.018000e+03,62471700034
4.076051400000e+08,2.034000e+01,1.270000e+01,1.019000e+03,62471700035
4.076069400000e+08,2.032000e+01,1.256000e+01,1.018000e+03,62471700036
4.076086800000e+08,2.031000e+01,1.317000e+01,1.018000e+03,62471700037
4.076102400000e+08,2.030000e+01,1.350000e+01,1.018000e+03,62471700038
4.076120400000e+08,2.030000e+01,1.370000e+01,1.019000e+03,62471700039
4.076137800000e+08,2.029000e+01,1.401000e+01,1.019000e+03,62471700040
4.076153400000e+08,2.029000e+01,1.407000e+01,1.019000e+03,62471700041
4.076171400000e+08,2.029000e+01,1.395000e+01,1.019000e+03,62471700042
4.076186400000e+08,2.028000e+01,1.390000e+01,1.019000e+03,62471700043
4.076204400000e+08,2.028000e+01,1.374000e+01,1.019000e+03,62471700044
4.076219400000e+08,2.027000e+01,1.342000e+01,1.019000e+03,62471700045
4.076234400000e+08,2.026000e+01,1.262000e+01,1.019000e+03,62471700046
4.076252400000e+08,2.023000e+01,1.155000e+01,1.018000e+03,62471700047
4.076267400000e+08,2.021000e+01,1.107000e+01,1.018000e+03,62471700048
