#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.074588020309e+08,4.074605377383e+08,1.735707357764e+03,46524,6185,174,40339,40339,0,1,e,C,2019,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471500001,0,0,0
2,4.074605397107e+08,4.074622959903e+08,1.756279566467e+03,46484,6496,174,39988,39988,0,1,e,C,2019,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471500002,0,0,0
3,4.074622978729e+08,4.074640429971e+08,1.745124243259e+03,46482,6077,177,40405,40405,0,1,e,C,2019,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471500003,0,0,0
4,4.074640454248e+08,4.074657878717e+08,1.742446896970e+03,46503,5894,170,40609,40609,0,1,e,C,2019,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471600004,0,0,0
5,4.074657900178e+08,4.074675309988e+08,1.740980971634e+03,46517,6279,184,40238,40238,0,1,e,C,2019,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471600005,0,0,0
6,4.074675326425e+08,4.074692799940e+08,1.747351498663e+03,46483,6365,160,40118,40118,0,1,e,C,2019,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471600006,0,0,0
7,4.074692823118e+08,4.074710309791e+08,1.748667324245e+03,46486,6184,157,40302,40302,0,1,e,C,2019,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471600007,0,0,0
8,4.074710332695e+08,4.074727789929e+08,1.745723406792e+03,46509,6378,162,40131,40131,0,1,e,C,2019,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471600008,0,0,0
9,4.074727806862e+08,4.074745398745e+08,1.759188264012e+03,46450,6277,181,40173,40173,0,1,e,C,2019,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471600009,0,0,0
10,4.074745425053e+08,4.074762889733e+08,1.746467991471e+03,46484,6374,184,40110,40110,0,1,e,C,2019,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471600010,0,0,0
11,4.074762912346e+08,4.074780399462e+08,1.748711594582e+03,46502,6078,155,40424,40424,0,1,e,C,2019,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471600011,0,0,0
12,4.074780416411e+08,4.074797999730e+08,1.758331914485e+03,46465,6032,161,40433,40433,0,1,e,C,2019,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471600012,0,0,0
13,4.074798021402e+08,4.074815519929e+08,1.749852631450e+03,46496,6459,170,40037,40037,0,1,e,C,2019,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471600013,0,0,0
14,4.074815536744e+08,4.074833139875e+08,1.760313086569e+03,46460,6177,185,40283,40283,0,1,e,C,2019,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471600014,0,0,0
15,4.074833164682e+08,4.074850748628e+08,1.758394625008e+03,46482,6424,188,40058,40058,0,1,e,C,2019,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471600015,0,0,0
16,4.074850767514e+08,4.074868419782e+08,1.765226880252e+03,46440,6447,189,39993,39993,0,1,e,C,2019,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471600016,0,0,0
17,4.074868444072e+08,4.074886219879e+08,1.777580699325e+03,46444,6489,178,39955,39955,0,1,e,C,2019,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471600017,0,0,0
18,4.074886236611e+08,4.074903879996e+08,1.764338463247e+03,46467,6549,194,39918,39918,0,1,e,C,2019,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471600018,0,0,0
19,4.074903897097e+08,4.074921599839e+08,1.770274222434e+03,46446,6300,177,40146,40146,0,1,e,C,2019,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471600019,0,0,0
20,4.074921622572e+08,4.074939389568e+08,1.776699601829e+03,46445,6200,172,40245,40245,0,2,e,C,2019,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471600020,0,0,0
21,4.074939406969e+08,4.074957099934e+08,1.769296575427e+03,46457,6411,204,40046,40046,0,1,e,C,2019,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471600021,0,0,0
22,4.074957116904e+08,4.074974829870e+08,1.771296547413e+03,46427,6525,158,39902,39902,0,1,e,C,2019,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471600022,0,0,0
23,4.074974856065e+08,4.074992429950e+08,1.757388563454e+03,46478,5967,180,40511,40511,0,1,e,C,2019,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471600023,0,0,0
24,4.074992447893e+08,4.075010079143e+08,1.763125017822e+03,46459,5772,167,40687,40687,0,1,e,C,2019,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471600024,0,0,0
25,4.075010100507e+08,4.075027749345e+08,1.764883801043e+03,46453,6587,218,39866,39866,0,1,e,C,2019,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471600025,0,0,0
26,4.075027772310e+08,4.075045479122e+08,1.770681156218e+03,46450,6412,173,40038,40038,0,1,e,C,2019,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471600026,0,0,0
27,4.075045497532e+08,4.075063159639e+08,1.766210703254e+03,46460,6358,179,40102,40102,0,1,e,C,2019,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471600027,0,0,0
29,4.075063275907e+08,4.075080949866e+08,1.767395955324e+03,46453,6600,177,39853,39853,0,1,e,C,2019,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471600029,0,0,0
30,4.075080969075e+08,4.075098799891e+08,1.783081642568e+03,46427,6456,182,39971,39971,0,1,e,C,2019,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471600030,0,0,0
31,4.075098817895e+08,4.075116599846e+08,1.778195107222e+03,46443,6388,173,40055,40055,0,1,e,C,2019,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471600031,0,0,0
32,4.075116616264e+08,4.075134419816e+08,1.780355187297e+03,46433,6462,175,39971,39971,0,1,e,C,2019,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471600032,0,0,0
33,4.075134438567e+08,4.075152299803e+08,1.786123590648e+03,46413,6547,172,39866,39866,0,2,e,C,2019,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471600033,0,0,0
34,4.075152319933e+08,4.075170029972e+08,1.771003920138e+03,46445,6699,202,39746,39746,0,1,e,C,2019,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471600034,0,0,0
35,4.075170049848e+08,4.075187729407e+08,1.767955910325e+03,46446,6336,181,40110,40110,0,1,e,C,2019,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471600035,0,0,0
36,4.075187750670e+08,4.075205699898e+08,1.794922722697e+03,46390,6676,186,39714,39714,0,2,e,C,2019,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471600036,0,0,0
37,4.075205723879e+08,4.075223709788e+08,1.798590873957e+03,46373,6485,197,39888,39888,0,2,e,C,2019,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471600037,0,0,0
38,4.075223734451e+08,4.075241879938e+08,1.814548711419e+03,46356,6512,193,39844,39844,0,2,e,C,2019,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471600038,0,0,0
39,4.075241899978e+08,4.075260019143e+08,1.811916479111e+03,46375,6531,207,39844,39844,0,1,e,C,2019,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471600039,0,0,0
40,4.075260036867e+08,4.075278149961e+08,1.811309463322e+03,46372,6419,188,39953,39953,0,1,e,C,2019,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471600040,0,0,0
41,4.075278167675e+08,4.075296269719e+08,1.810204365671e+03,46373,6511,202,39862,39862,0,1,e,C,2019,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471600041,0,0,0
42,4.075296288347e+08,4.075314479733e+08,1.819138608992e+03,46352,6706,188,39646,39646,0,1,e,C,2019,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471600042,0,0,0
43,4.075314499430e+08,4.075332569733e+08,1.807030351162e+03,46377,6327,196,40050,40050,0,1,e,C,2019,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471600043,0,0,0
44,4.075332588901e+08,4.075350699956e+08,1.811105542421e+03,46353,6800,186,39553,39553,0,1,e,C,2019,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471600044,0,0,0
45,4.075350720678e+08,4.075368979991e+08,1.825931251526e+03,46349,6454,178,39895,39895,0,1,e,C,2019,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471600045,0,0,0
46,4.075368997105e+08,4.075387069890e+08,1.807278420269e+03,46376,6514,183,39862,39862,0,1,e,C,2019,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471600046,0,0,0
47,4.075387089439e+08,4.075405419953e+08,1.833051395178e+03,46320,6617,187,39703,39703,0,1,e,C,2019,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471600047,0,0,0
48,4.075405439689e+08,4.075423649765e+08,1.821007638395e+03,46338,6529,164,39809,39809,0,1,e,C,2019,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471600048,0,0,0
49,4.075423674939e+08,4.075441788490e+08,1.811355100095e+03,46369,6504,170,39865,39865,0,1,e,C,2019,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471600049,0,0,0
50,4.075441809216e+08,4.075451979829e+08,1.017061286509e+03,25842,3737,89,22105,22105,0,1,e,C,2019,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471600050,0,0,0
1,4.075452024842e+08,4.075470289966e+08,1.826512359381e+03,46322,6487,171,39835,39835,0,1,e,C,2019,12,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471600001,0,0,0
2,4.075470313136e+08,4.075488419857e+08,1.810672061026e+03,46369,6407,181,39962,39962,0,1,e,C,2019,12,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471600002,0,0,0
3,4.075488440505e+08,4.075506649678e+08,1.820917250693e+03,46349,6245,148,40104,40104,0,1,e,C,2019,12,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471700003,0,0,0
4,4.075506668465e+08,4.075524749729e+08,1.808126395285e+03,46382,6333,163,40049,40049,0,1,e,C,2019,12,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471700004,0,0,0
5,4.075524767017e+08,4.075542719807e+08,1.795278960109e+03,46401,6250,161,40151,40151,0,1,e,C,2019,12,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471700005,0,0,0
6,4.075542737306e+08,4.075560729844e+08,1.799253797650e+03,46389,6339,147,40050,40050,0,1,e,C,2019,12,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471700006,0,0,0
7,4.075560749121e+08,4.075578629865e+08,1.788074391186e+03,46416,6310,168,40106,40106,0,1,e,C,2019,12,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471700007,0,0,0
8,4.075578647772e+08,4.075596619992e+08,1.797222059190e+03,46383,6418,166,39965,39965,0,1,e,C,2019,12,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471700008,0,0,0
9,4.075596644362e+08,4.075614509882e+08,1.786552017748e+03,46423,6277,159,40146,40146,0,1,e,C,2019,12,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471700009,0,0,0
10,4.075614526591e+08,4.075632419949e+08,1.789335744858e+03,46408,6283,143,40125,40125,0,1,e,C,2019,12,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471700010,0,0,0
11,4.075632439557e+08,4.075650289534e+08,1.784997691989e+03,46410,6335,146,40075,40075,0,2,e,C,2019,12,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471700011,0,0,0
12,4.075650315440e+08,4.075668029796e+08,1.771435671329e+03,46425,6356,146,40069,40069,0,1,e,C,2019,12,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471700012,0,0,0
13,4.075668055867e+08,4.075685909542e+08,1.785367477655e+03,46420,6449,143,39971,39971,0,2,e,C,2019,12,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471700013,0,0,0
14,4.075685929641e+08,4.075703639538e+08,1.770989736080e+03,46445,6516,134,39929,39929,0,1,e,C,2019,12,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471700014,0,0,0
15,4.075703660613e+08,4.075721249667e+08,1.758905376434e+03,46453,6657,165,39796,39796,0,1,e,C,2019,12,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471700015,0,0,0
16,4.075721275708e+08,4.075738898377e+08,1.762266882479e+03,46459,8235,1567,38224,38224,0,1,e,C,2019,12,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471700016,0,0,0
17,4.075738920712e+08,4.075756549529e+08,1.762881728411e+03,46461,10225,3034,36236,36236,0,1,e,C,2019,12,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471700017,0,0,0
18,4.075756570854e+08,4.075774089865e+08,1.751901065171e+03,46486,11537,4032,34949,34949,0,1,e,C,2019,12,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471700018,0,0,0
19,4.075774109942e+08,4.075791419823e+08,1.730988115191e+03,46528,7130,235,39398,39398,0,1,e,C,2019,12,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471700019,0,0,0
20,4.075791439221e+08,4.075809039866e+08,1.760064532101e+03,46465,11812,4141,34653,34653,0,1,e,C,2019,12,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471700020,0,0,0
21,4.075809059822e+08,4.075826628990e+08,1.756916778386e+03,46479,13760,5788,32719,32719,0,1,e,C,2019,12,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471700021,0,0,0
22,4.075826647247e+08,4.075844309878e+08,1.766263158441e+03,46456,13609,5746,32847,32847,0,1,e,C,2019,12,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471700022,0,0,0
23,4.075844329866e+08,4.075861899986e+08,1.757011964023e+03,46482,13818,5823,32664,32664,0,1,e,C,2019,12,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471700023,0,0,0
24,4.075861916114e+08,4.075879399225e+08,1.748311175346e+03,46475,12569,4731,33906,33906,0,1,e,C,2019,12,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471700024,0,0,0
25,4.075879424933e+08,4.075896818991e+08,1.739405783355e+03,46507,13743,5794,32764,32764,0,1,e,C,2019,12,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471700025,0,0,0
26,4.075896839828e+08,4.075914149783e+08,1.730995523155e+03,46531,12654,4937,33877,33877,0,1,e,C,2019,12,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471700026,0,0,0
27,4.075914168125e+08,4.075931539532e+08,1.737140696228e+03,46510,11145,3527,35365,35365,0,1,e,C,2019,12,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471700027,0,0,0
28,4.075931560683e+08,4.075948849901e+08,1.728921769261e+03,46536,13723,5708,32813,32813,0,1,e,C,2019,12,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471700028,0,0,0
29,4.075948867797e+08,4.075966229934e+08,1.736213709652e+03,46524,11468,3798,35056,35056,0,1,e,C,2019,12,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471700029,0,0,0
30,4.075966246602e+08,4.075983529951e+08,1.728334938645e+03,46513,12959,4924,33554,33554,0,1,e,C,2019,12,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471700030,0,0,0
31,4.075983554470e+08,4.076000979943e+08,1.742547322631e+03,46500,11764,4001,34736,34736,0,1,e,C,2019,12,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471700031,0,0,0
32,4.076001001425e+08,4.076018319943e+08,1.731851795495e+03,46518,12112,4297,34406,34406,0,1,e,C,2019,12,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471700032,0,0,0
33,4.076018341479e+08,4.076035579544e+08,1.723806502640e+03,46552,11897,4102,34655,34655,0,2,e,C,2019,12,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471700033,0,0,0
34,4.076035596763e+08,4.076052939850e+08,1.734308660150e+03,46528,11313,3630,35215,35215,0,1,e,C,2019,12,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471700034,0,0,0
35,4.076052956995e+08,4.076070229816e+08,1.727282032132e+03,46532,11575,3783,34957,34957,0,1,e,C,2019,12,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471700035,0,0,0
36,4.076070248664e+08,4.076087459827e+08,1.721116316795e+03,46555,12863,4897,33692,33692,0,1,e,C,2019,12,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471700036,0,0,0
37,4.076087476930e+08,4.076104659462e+08,1.718253183305e+03,46544,11874,3991,34670,34670,0,1,e,C,2019,12,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471700037,0,0,0
38,4.076104683473e+08,4.076121729281e+08,1.704580791354e+03,46570,12390,4379,34180,34180,0,1,e,C,2019,12,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471700038,0,0,0
39,4.076121754252e+08,4.076138729273e+08,1.697502118528e+03,46604,13660,5326,32944,32944,0,1,e,C,2019,12,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471700039,0,0,0
40,4.076138746998e+08,4.076155519134e+08,1.677213596880e+03,46638,11958,3733,34680,34680,0,1,e,C,2019,12,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471700040,0,0,0
41,4.076155539658e+08,4.076172119990e+08,1.658033198416e+03,46661,12896,4234,33765,33765,0,1,e,C,2019,12,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471700041,0,0,0
42,4.076172143204e+08,4.076188539490e+08,1.639628627360e+03,46712,13113,4215,33599,33599,0,1,e,C,2019,12,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471700042,0,0,0
43,4.076188557749e+08,4.076204959682e+08,1.640193304837e+03,46713,12198,3138,34515,34515,0,1,e,C,2019,12,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471700043,0,0,0
44,4.076204976833e+08,4.076221169910e+08,1.619307692945e+03,46738,14563,4934,32175,32175,0,1,e,C,2019,12,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471700044,0,0,0
45,4.076221192009e+08,4.076237249993e+08,1.605798389018e+03,46766,14522,4603,32244,32244,0,1,e,C,2019,12,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471700045,0,0,0
46,4.076237273679e+08,4.076252949581e+08,1.567590183496e+03,46844,13379,3332,33465,33465,0,1,e,C,2019,12,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471700046,0,0,0
47,4.076252974076e+08,4.076268519742e+08,1.554566646576e+03,46876,14482,4060,32394,32394,0,2,e,C,2019,12,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471700047,0,0,0
48,4.076268541005e+08,4.076283899777e+08,1.535877220213e+03,46924,13850,3224,33074,33074,0,1,e,C,2019,12,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471700048,0,0,0
