#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.744547530256e+08,3.744557989774e+08,1.045951810300e+03,47863,42109,40267,5754,5754,0,1,e,B,2018,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966571e+00,5433300001,2048,0,514
2,3.744558040250e+08,3.744568579406e+08,1.053915629268e+03,47866,42111,40126,5755,5755,0,1,e,B,2018,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961138e+00,5433300002,2048,0,514
3,3.744568620371e+08,3.744579169884e+08,1.054951320350e+03,47888,42214,40157,5674,5674,0,1,e,B,2018,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960226e+00,5433300003,2048,0,514
4,3.744579210130e+08,3.744589649891e+08,1.043976117909e+03,47904,42237,40373,5667,5667,0,1,e,B,2018,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.764593e+00,5433400004,2056,0,514
5,3.744589690417e+08,3.744600149923e+08,1.045950597703e+03,47878,41997,40052,5881,5881,0,1,e,B,2018,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953200e+00,5433400005,2048,0,514
6,3.744600191039e+08,3.744610609990e+08,1.041895113587e+03,47905,42210,40347,5695,5695,0,1,e,B,2018,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.792904e+00,5433400006,2056,0,514
7,3.744610650217e+08,3.744621139358e+08,1.048914177299e+03,47850,42141,40237,5709,5709,0,1,e,B,2018,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991428e+00,5433400007,2048,0,514
8,3.744621190139e+08,3.744631649978e+08,1.045983955801e+03,47875,42074,40259,5801,5801,0,1,e,B,2018,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5433400008,2048,0,514
9,3.744631700982e+08,3.744642219589e+08,1.051860730171e+03,47864,42009,40257,5855,5855,0,1,e,B,2018,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972460e+00,5433400009,2048,0,514
10,3.744642260659e+08,3.744652699927e+08,1.043926741958e+03,47902,42299,40514,5603,5603,0,1,e,B,2018,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983732e+00,5433400010,2048,0,514
11,3.744652740382e+08,3.744663218670e+08,1.047828753769e+03,47886,42081,40166,5805,5805,0,1,e,B,2018,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997140e+00,5433400011,2048,0,514
12,3.744663260108e+08,3.744673739946e+08,1.047983819127e+03,47870,42061,40176,5809,5809,0,1,e,B,2018,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5433400012,2056,0,514
13,3.744673780414e+08,3.744684309040e+08,1.052862571597e+03,47867,41933,40057,5934,5934,0,1,e,B,2018,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954459e+00,5433400013,2048,0,514
15,3.744843680495e+08,3.744854119994e+08,1.043949893296e+03,47888,42067,40110,5821,5821,0,1,e,B,2018,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985646e+00,5433400015,2048,0,514
16,3.744854160177e+08,3.744864589936e+08,1.042975875080e+03,47878,41983,40215,5895,5895,0,1,e,B,2018,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5433400016,2048,0,514
17,3.744864630280e+08,3.744875089564e+08,1.045928394377e+03,47867,42005,40296,5862,5862,0,1,e,B,2018,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5433400017,2056,0,514
18,3.744875140238e+08,3.744885559659e+08,1.041942075133e+03,47907,42092,40280,5815,5815,0,1,e,B,2018,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5433400018,2048,0,514
19,3.744885600427e+08,3.744894369975e+08,8.769547694325e+02,40254,35485,34011,4769,4769,0,1,e,B,2018,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5433400019,2056,0,514
20,3.744896081255e+08,3.744906529944e+08,1.044868942022e+03,47866,42125,40432,5741,5741,0,1,e,B,2018,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.932123e+00,5433400020,2048,0,514
21,3.744906570713e+08,3.744917059780e+08,1.048906660318e+03,47874,42126,40271,5748,5748,0,1,e,B,2018,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988572e+00,5433400021,2056,0,514
22,3.744917100167e+08,3.744927539953e+08,1.043978563309e+03,47893,42205,40519,5688,5688,0,1,e,B,2018,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5433400022,2056,0,514
23,3.744927580401e+08,3.744938119889e+08,1.053948786497e+03,47871,42160,40344,5711,5711,0,1,e,B,2018,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5433400023,2056,0,514
24,3.744938160370e+08,3.744948599884e+08,1.043951418042e+03,47892,42244,40450,5648,5648,0,1,e,B,2018,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5433400024,2048,0,514
25,3.744948640302e+08,3.744959079954e+08,1.043965208471e+03,47871,42153,40269,5718,5718,0,1,e,B,2018,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5433400025,2056,0,514
26,3.744959130645e+08,3.744969539789e+08,1.040914421558e+03,47909,42073,40275,5836,5836,0,1,e,B,2018,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993282e+00,5433400026,2056,0,514
27,3.744969580367e+08,3.744979989974e+08,1.040960726559e+03,47904,42213,40387,5691,5691,0,1,e,B,2018,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5433400027,2048,0,514
28,3.744980030522e+08,3.744990559394e+08,1.052887148559e+03,47869,41987,40176,5882,5882,0,1,e,B,2018,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998103e+00,5433400028,2048,0,514
29,3.744990600196e+08,3.745001119361e+08,1.051916525662e+03,47858,42072,40280,5786,5786,0,1,e,B,2018,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5433400029,2048,0,514
30,3.745001171327e+08,3.745011589939e+08,1.041861216426e+03,47904,42110,40324,5794,5794,0,1,e,B,2018,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5433400030,2056,0,514
31,3.745011630256e+08,3.745022059828e+08,1.042957130432e+03,47865,42013,40013,5852,5852,0,1,e,B,2018,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5433400031,2056,0,514
32,3.745022110133e+08,3.745032459971e+08,1.034983806372e+03,47927,42132,40193,5795,5795,0,1,e,B,2018,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.931467e+00,5433400032,2048,0,514
33,3.745032500617e+08,3.745042929936e+08,1.042931876123e+03,47888,42158,40166,5730,5730,0,1,e,B,2018,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971265e+00,5433400033,2056,0,514
34,3.745042970318e+08,3.745053399266e+08,1.042894804120e+03,47902,42231,40319,5671,5671,0,1,e,B,2018,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.929119e+00,5433400034,2048,0,514
35,3.745053440243e+08,3.745063869842e+08,1.042959830999e+03,47880,42182,40304,5698,5698,0,1,e,B,2018,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.734674e+00,5433400035,2056,0,514
36,3.745063910380e+08,3.745074229956e+08,1.031957579315e+03,47892,42161,40013,5731,5731,0,1,e,B,2018,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.768635e+00,5433400036,2056,0,514
37,3.745074280174e+08,3.745084699955e+08,1.041978028417e+03,47869,42122,40105,5747,5747,0,1,e,B,2018,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.839886e+00,5433400037,2048,0,514
38,3.745084750292e+08,3.745095259942e+08,1.050964970827e+03,47863,42094,40153,5769,5769,0,1,e,B,2018,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.548479e+00,5433400038,2056,0,514
39,3.745095310167e+08,3.745105809544e+08,1.049937613845e+03,47854,42119,40126,5735,5735,0,1,e,B,2018,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.341580e+00,5433400039,2048,0,514
40,3.745105860378e+08,3.745116269280e+08,1.040890142858e+03,47888,42188,40147,5700,5700,0,1,e,B,2018,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.738000e+00,5433400040,2048,0,514
41,3.745116310313e+08,3.745126779871e+08,1.046955797553e+03,47857,42121,40117,5736,5736,0,1,e,B,2018,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.921755e+00,5433400041,2056,0,514
42,3.745126830319e+08,3.745137349947e+08,1.051962781906e+03,47878,42047,39947,5831,5831,0,1,e,B,2018,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987655e+00,5433400042,2048,0,514
43,3.745137390739e+08,3.745147819811e+08,1.042907161057e+03,47887,42191,39940,5696,5696,0,1,e,B,2018,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961686e+00,5433400043,2056,0,514
44,3.745147870320e+08,3.745158239615e+08,1.036929502606e+03,47898,42254,40106,5644,5644,0,1,e,B,2018,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946050e+00,5433400044,2048,0,514
45,3.745158280189e+08,3.745168679983e+08,1.039979455113e+03,47914,42144,39993,5770,5770,0,1,e,B,2018,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.937560e+00,5433400045,2048,0,514
46,3.745168720112e+08,3.745179189968e+08,1.046985632420e+03,47888,42114,39996,5774,5774,0,1,e,B,2018,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.355917e+00,5433400046,2048,0,514
47,3.745179230332e+08,3.745189689899e+08,1.045956732213e+03,47902,42222,40153,5680,5680,0,1,e,B,2018,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.365806e+00,5433400047,2056,0,514
48,3.745189730147e+08,3.745200169673e+08,1.043952584565e+03,47890,42121,39967,5769,5769,0,1,e,B,2018,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.524401e+00,5433400048,2056,0,514
49,3.745200210154e+08,3.745210749857e+08,1.053970369160e+03,47861,42096,39884,5765,5765,0,1,e,B,2018,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.846447e+00,5433400049,2048,0,514
50,3.745210790170e+08,3.745221249931e+08,1.045976099551e+03,47880,42157,39955,5723,5723,0,1,e,B,2018,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.886342e+00,5433400050,2056,0,514
51,3.745221290368e+08,3.745231769744e+08,1.047937588871e+03,47873,41996,39996,5877,5877,0,1,e,B,2018,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.897045e+00,5433400051,2048,0,514
52,3.745231810374e+08,3.745242189873e+08,1.037949896336e+03,47889,42284,40227,5605,5605,0,1,e,B,2018,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.757460e+00,5433400052,2056,0,514
53,3.745242240945e+08,3.745252769514e+08,1.052856981158e+03,47877,42302,40132,5575,5575,0,1,e,B,2018,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982922e+00,5433400053,2048,0,514
54,3.745252810426e+08,3.745263299973e+08,1.048954631984e+03,47881,42276,40203,5605,5605,0,1,e,B,2018,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993333e+00,5433400054,2048,0,514
55,3.745263340185e+08,3.745273839874e+08,1.049968951106e+03,47876,42205,40205,5671,5671,0,1,e,B,2018,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.862037e+00,5433400055,2048,0,514
56,3.745273880394e+08,3.745284449973e+08,1.056957839549e+03,47843,42121,40018,5722,5722,0,1,e,B,2018,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956522e+00,5433400056,2048,0,514
57,3.745284500164e+08,3.745295019939e+08,1.051977433383e+03,47878,42037,40144,5841,5841,0,1,e,B,2018,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972460e+00,5433400057,2056,0,514
58,3.745295060184e+08,3.745305639963e+08,1.057977889478e+03,47870,42199,40126,5671,5671,0,1,e,B,2018,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5433400058,2048,0,514
59,3.745305680325e+08,3.745316169959e+08,1.048963355780e+03,47894,42182,40137,5712,5712,0,1,e,B,2018,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990476e+00,5433400059,2048,0,514
60,3.745316210181e+08,3.745326729908e+08,1.051972678125e+03,47874,42136,40125,5738,5738,0,1,e,B,2018,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.852801e+00,5433400060,2056,0,514
61,3.745326770431e+08,3.745337289898e+08,1.051946677566e+03,47852,42084,39840,5768,5768,0,1,e,B,2018,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5433400061,2048,0,514
62,3.745337340166e+08,3.745347879943e+08,1.053977654278e+03,47848,41946,39792,5902,5902,0,1,e,B,2018,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984833e+00,5433400062,2056,0,514
63,3.745347930128e+08,3.745358489995e+08,1.055986699104e+03,47889,42034,40095,5855,5855,0,1,e,B,2018,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5433400063,2048,0,514
64,3.745358530622e+08,3.745369049648e+08,1.051902663350e+03,47891,42235,40320,5656,5656,0,1,e,B,2018,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5433400064,2048,0,514
65,3.745369090561e+08,3.745379609833e+08,1.051927145839e+03,47879,42183,40254,5696,5696,0,1,e,B,2018,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980057e+00,5433400065,2048,0,514
66,3.745379650738e+08,3.745390129656e+08,1.047891738236e+03,47905,42031,40085,5874,5874,0,1,e,B,2018,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.896091e+00,5433400066,2048,0,514
67,3.745390170434e+08,3.745400609918e+08,1.043948459208e+03,47905,42235,40250,5670,5670,0,1,e,B,2018,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968421e+00,5433400067,2048,0,514
68,3.745400651036e+08,3.745411129960e+08,1.047892386675e+03,47853,42186,40073,5667,5667,0,1,e,B,2018,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989515e+00,5433400068,2048,0,514
1,3.745411180492e+08,3.745421659273e+08,1.047878087699e+03,47855,42137,40209,5718,5718,0,1,e,B,2018,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5433400001,2048,0,514
2,3.745421710652e+08,3.745432289814e+08,1.057916277230e+03,47841,42181,40301,5660,5660,0,1,e,B,2018,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.928235e+00,5433400002,2048,0,514
3,3.745432340247e+08,3.745442839485e+08,1.049923799515e+03,47897,42202,40298,5695,5695,0,1,e,B,2018,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982873e+00,5433400003,2048,0,514
4,3.745442880204e+08,3.745453419886e+08,1.053968174636e+03,47887,42224,40080,5663,5663,0,1,e,B,2018,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.865402e+00,5433500004,2048,0,514
5,3.745453460213e+08,3.745463969828e+08,1.050961479723e+03,47858,42153,40345,5705,5705,0,1,e,B,2018,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.892585e+00,5433500005,2048,0,514
6,3.745464020300e+08,3.745474499974e+08,1.047967423439e+03,47868,42115,40219,5753,5753,0,1,e,B,2018,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.818876e+00,5433500006,2056,0,514
7,3.745474550211e+08,3.745476139798e+08,1.589586773515e+02,7265,6462,5693,803,803,0,1,e,B,2018,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968750e+00,5433500007,2048,0,514
8,3.745485120212e+08,3.745495609888e+08,1.048967537880e+03,47884,42176,40176,5708,5708,0,1,e,B,2018,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998095e+00,5433500008,2048,0,514
9,3.745495650738e+08,3.745506149780e+08,1.049904195964e+03,47857,42100,40306,5757,5757,0,1,e,B,2018,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988584e+00,5433500009,2048,0,514
10,3.745506200185e+08,3.745516699699e+08,1.049951493025e+03,47889,42263,40374,5626,5626,0,1,e,B,2018,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998097e+00,5433500010,2056,0,514
11,3.745516740291e+08,3.745527249679e+08,1.050938812435e+03,47884,42112,40329,5772,5772,0,2,e,B,2018,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999049e+00,5433500011,2048,0,514
12,3.745527290142e+08,3.745537709973e+08,1.041983147860e+03,47893,42234,40448,5659,5659,0,1,e,B,2018,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5433500012,2048,0,514
13,3.745537750162e+08,3.745548189967e+08,1.043980487287e+03,47870,42125,40214,5745,5745,0,1,e,B,2018,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.930143e+00,5433500013,2048,0,514
14,3.745548240303e+08,3.745558639400e+08,1.039909737468e+03,47910,42122,40127,5788,5788,0,1,e,B,2018,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990393e+00,5433500014,2056,0,514
15,3.745558680365e+08,3.745569129987e+08,1.044962176383e+03,47901,42168,40225,5733,5733,0,1,e,B,2018,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5433500015,2048,0,514
16,3.745569170458e+08,3.745579659879e+08,1.048942148328e+03,47858,42123,40141,5735,5735,0,1,e,B,2018,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996191e+00,5433500016,2048,0,514
17,3.745579710168e+08,3.745590159941e+08,1.044977283001e+03,47863,42182,40172,5681,5681,0,1,e,B,2018,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982791e+00,5433500017,2056,0,514
18,3.745590210313e+08,3.745600739942e+08,1.052962855160e+03,47893,42156,40254,5737,5737,0,1,e,B,2018,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961100e+00,5433500018,2048,0,514
19,3.745600780182e+08,3.745611289931e+08,1.050974872768e+03,47887,42070,40199,5817,5817,0,1,e,B,2018,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.884030e+00,5433500019,2056,0,514
20,3.745611330374e+08,3.745621789978e+08,1.045960413575e+03,47878,42167,40359,5711,5711,0,1,e,B,2018,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973257e+00,5433500020,2056,0,514
21,3.745621830644e+08,3.745632299853e+08,1.046920950949e+03,47862,42145,40313,5717,5717,0,1,e,B,2018,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984734e+00,5433500021,2048,0,514
22,3.745632350145e+08,3.745642719930e+08,1.036978457212e+03,47876,42070,40239,5806,5806,0,1,e,B,2018,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.923892e+00,5433500022,2056,0,514
23,3.745642770218e+08,3.745653229882e+08,1.045966422319e+03,47890,42166,40470,5724,5724,0,1,e,B,2018,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999045e+00,5433500023,2048,0,514
24,3.745653270190e+08,3.745663649801e+08,1.037961065114e+03,47891,42158,40043,5733,5733,0,1,e,B,2018,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5433500024,2048,0,514
25,3.745663690112e+08,3.745674119899e+08,1.042978639185e+03,47895,41974,39987,5921,5921,0,1,e,B,2018,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5433500025,2048,0,514
26,3.745674160470e+08,3.745684619838e+08,1.045936870039e+03,47893,42065,40213,5828,5828,0,1,e,B,2018,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997134e+00,5433500026,2048,0,514
27,3.745684660336e+08,3.745695039110e+08,1.037877412200e+03,47885,42197,40434,5688,5688,0,1,e,B,2018,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5433500027,2056,0,514
28,3.745695090228e+08,3.745705539956e+08,1.044972857058e+03,47869,42029,40130,5840,5840,0,1,e,B,2018,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.884321e+00,5433500028,2048,0,514
29,3.745705580134e+08,3.745715939879e+08,1.035974587858e+03,47894,42022,40125,5872,5872,0,1,e,B,2018,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988429e+00,5433500029,2048,0,514
32,3.745906700102e+08,3.745917059845e+08,1.035974224329e+03,47926,42072,40154,5854,5854,0,9,e,B,2018,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5433500032,2048,0,514
33,3.745917100461e+08,3.745927459934e+08,1.035947270393e+03,47902,42037,39985,5865,5865,0,1,e,B,2018,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975892e+00,5433500033,2056,0,514
34,3.745927500657e+08,3.745937919716e+08,1.041905947089e+03,47886,42065,40127,5821,5821,0,1,e,B,2018,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994247e+00,5433500034,2056,0,512
35,3.745937970136e+08,3.745948469843e+08,1.049970628262e+03,47888,42096,40193,5792,5792,0,1,e,B,2018,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.930542e+00,5433500035,2048,0,514
