#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.744540000000e+08,2.410000e+01,2.340000e+01,1.020000e+03,5433300001
3.744549000000e+08,2.420000e+01,2.340000e+01,1.020000e+03,5433300002
3.744567000000e+08,2.410000e+01,2.340000e+01,1.020000e+03,5433300003
3.744576000000e+08,2.410000e+01,2.340000e+01,1.019000e+03,5433400004
3.744585000000e+08,2.410000e+01,2.340000e+01,1.020000e+03,5433400005
3.744594000000e+08,2.410000e+01,2.330000e+01,1.019000e+03,5433400006
3.744603000000e+08,2.420000e+01,2.340000e+01,1.019000e+03,5433400007
3.744612000000e+08,2.410000e+01,2.330000e+01,1.019000e+03,5433400008
3.744630000000e+08,2.410000e+01,2.330000e+01,1.020000e+03,5433400009
3.744639000000e+08,2.410000e+01,2.340000e+01,1.020000e+03,5433400010
3.744648000000e+08,2.410000e+01,2.330000e+01,1.019000e+03,5433400011
3.744657000000e+08,2.410000e+01,2.330000e+01,1.019000e+03,5433400012
3.744666000000e+08,2.410000e+01,2.330000e+01,1.019000e+03,5433400013
3.744837000000e+08,2.270000e+01,2.220000e+01,1.019000e+03,5433400015
3.744846000000e+08,2.290000e+01,2.240000e+01,1.019000e+03,5433400016
3.744864000000e+08,2.300000e+01,2.250000e+01,1.019000e+03,5433400017
3.744873000000e+08,2.310000e+01,2.270000e+01,1.020000e+03,5433400018
3.744882000000e+08,2.340000e+01,2.280000e+01,1.020000e+03,5433400019
3.744891000000e+08,2.360000e+01,2.290000e+01,1.020000e+03,5433400020
3.744900000000e+08,2.380000e+01,2.300000e+01,1.020000e+03,5433400021
3.744909000000e+08,2.400000e+01,2.310000e+01,1.020000e+03,5433400022
3.744927000000e+08,2.440000e+01,2.330000e+01,1.020000e+03,5433400023
3.744936000000e+08,2.460000e+01,2.350000e+01,1.020000e+03,5433400024
3.744945000000e+08,2.470000e+01,2.350000e+01,1.020000e+03,5433400025
3.744954000000e+08,2.480000e+01,2.360000e+01,1.020000e+03,5433400026
3.744963000000e+08,2.490000e+01,2.370000e+01,1.020000e+03,5433400027
3.744972000000e+08,2.500000e+01,2.370000e+01,1.020000e+03,5433400028
3.744990000000e+08,2.510000e+01,2.390000e+01,1.020000e+03,5433400029
3.744999000000e+08,2.520000e+01,2.400000e+01,1.019000e+03,5433400030
3.745008000000e+08,2.530000e+01,2.400000e+01,1.019000e+03,5433400031
3.745017000000e+08,2.540000e+01,2.410000e+01,1.019000e+03,5433400032
3.745026000000e+08,2.550000e+01,2.420000e+01,1.019000e+03,5433400033
3.745035000000e+08,2.560000e+01,2.430000e+01,1.019000e+03,5433400034
3.745053000000e+08,2.590000e+01,2.440000e+01,1.019000e+03,5433400035
3.745062000000e+08,2.610000e+01,2.440000e+01,1.019000e+03,5433400036
3.745071000000e+08,2.610000e+01,2.450000e+01,1.019000e+03,5433400037
3.745080000000e+08,2.620000e+01,2.460000e+01,1.019000e+03,5433400038
3.745089000000e+08,2.620000e+01,2.470000e+01,1.019000e+03,5433400039
3.745098000000e+08,2.630000e+01,2.470000e+01,1.019000e+03,5433400040
3.745107000000e+08,2.620000e+01,2.470000e+01,1.019000e+03,5433400041
3.745125000000e+08,2.610000e+01,2.460000e+01,1.019000e+03,5433400042
3.745134000000e+08,2.620000e+01,2.460000e+01,1.019000e+03,5433400043
3.745143000000e+08,2.610000e+01,2.460000e+01,1.019000e+03,5433400044
3.745152000000e+08,2.590000e+01,2.460000e+01,1.019000e+03,5433400045
3.745152000000e+08,2.590000e+01,2.460000e+01,1.019000e+03,5433400046
3.745170000000e+08,2.580000e+01,2.460000e+01,1.019000e+03,5433400047
3.745188000000e+08,2.580000e+01,2.450000e+01,1.019000e+03,5433400048
3.745197000000e+08,2.560000e+01,2.440000e+01,1.019000e+03,5433400049
3.745206000000e+08,2.550000e+01,2.430000e+01,1.019000e+03,5433400050
3.745215000000e+08,2.540000e+01,2.430000e+01,1.019000e+03,5433400051
3.745224000000e+08,2.540000e+01,2.430000e+01,1.019000e+03,5433400052
3.745233000000e+08,2.540000e+01,2.420000e+01,1.019000e+03,5433400053
3.745251000000e+08,2.520000e+01,2.420000e+01,1.020000e+03,5433400054
3.745260000000e+08,2.520000e+01,2.410000e+01,1.020000e+03,5433400055
3.745269000000e+08,2.520000e+01,2.410000e+01,1.020000e+03,5433400056
3.745278000000e+08,2.500000e+01,2.410000e+01,1.020000e+03,5433400057
3.745287000000e+08,2.480000e+01,2.400000e+01,1.020000e+03,5433400058
3.745305000000e+08,2.480000e+01,2.390000e+01,1.020000e+03,5433400059
3.745314000000e+08,2.480000e+01,2.390000e+01,1.020000e+03,5433400060
3.745323000000e+08,2.480000e+01,2.380000e+01,1.020000e+03,5433400061
3.745332000000e+08,2.470000e+01,2.380000e+01,1.020000e+03,5433400062
3.745341000000e+08,2.470000e+01,2.380000e+01,1.020000e+03,5433400063
3.745350000000e+08,2.470000e+01,2.380000e+01,1.021000e+03,5433400064
3.745368000000e+08,2.460000e+01,2.370000e+01,1.020000e+03,5433400065
3.745377000000e+08,2.460000e+01,2.370000e+01,1.020000e+03,5433400066
3.745386000000e+08,2.460000e+01,2.370000e+01,1.020000e+03,5433400067
3.745395000000e+08,2.450000e+01,2.370000e+01,1.020000e+03,5433400068
3.745404000000e+08,2.450000e+01,2.370000e+01,1.020000e+03,5433400001
3.745413000000e+08,2.440000e+01,2.370000e+01,1.020000e+03,5433400002
3.745431000000e+08,2.440000e+01,2.370000e+01,1.020000e+03,5433400003
3.745440000000e+08,2.450000e+01,2.370000e+01,1.020000e+03,5433500004
3.745449000000e+08,2.450000e+01,2.370000e+01,1.020000e+03,5433500005
3.745458000000e+08,2.450000e+01,2.370000e+01,1.020000e+03,5433500006
3.745467000000e+08,2.440000e+01,2.360000e+01,1.020000e+03,5433500007
3.745476000000e+08,2.440000e+01,2.360000e+01,1.020000e+03,5433500008
3.745494000000e+08,2.440000e+01,2.360000e+01,1.020000e+03,5433500009
3.745503000000e+08,2.440000e+01,2.360000e+01,1.020000e+03,5433500010
3.745512000000e+08,2.440000e+01,2.360000e+01,1.020000e+03,5433500011
3.745521000000e+08,2.440000e+01,2.360000e+01,1.020000e+03,5433500012
3.745530000000e+08,2.440000e+01,2.360000e+01,1.020000e+03,5433500013
3.745539000000e+08,2.440000e+01,2.360000e+01,1.020000e+03,5433500014
3.745557000000e+08,2.440000e+01,2.360000e+01,1.019000e+03,5433500015
3.745566000000e+08,2.430000e+01,2.350000e+01,1.019000e+03,5433500016
3.745575000000e+08,2.430000e+01,2.350000e+01,1.019000e+03,5433500017
3.745584000000e+08,2.410000e+01,2.340000e+01,1.020000e+03,5433500018
3.745593000000e+08,2.410000e+01,2.340000e+01,1.019000e+03,5433500019
3.745602000000e+08,2.410000e+01,2.340000e+01,1.020000e+03,5433500020
3.745620000000e+08,2.410000e+01,2.350000e+01,1.019000e+03,5433500021
3.745629000000e+08,2.410000e+01,2.340000e+01,1.019000e+03,5433500022
3.745638000000e+08,2.410000e+01,2.340000e+01,1.020000e+03,5433500023
3.745647000000e+08,2.410000e+01,2.330000e+01,1.020000e+03,5433500024
3.745656000000e+08,2.410000e+01,2.340000e+01,1.020000e+03,5433500025
3.745665000000e+08,2.400000e+01,2.330000e+01,1.020000e+03,5433500026
3.745683000000e+08,2.410000e+01,2.340000e+01,1.020000e+03,5433500027
3.745692000000e+08,2.410000e+01,2.340000e+01,1.020000e+03,5433500028
3.745701000000e+08,2.400000e+01,2.330000e+01,1.021000e+03,5433500029
3.745899000000e+08,2.530000e+01,2.380000e+01,1.020000e+03,5433500032
3.745908000000e+08,2.520000e+01,2.380000e+01,1.020000e+03,5433500033
3.745926000000e+08,2.530000e+01,2.390000e+01,1.020000e+03,5433500034
3.745935000000e+08,2.530000e+01,2.380000e+01,1.020000e+03,5433500035
3.745944000000e+08,2.540000e+01,2.400000e+01,1.019000e+03,5433500036
3.745953000000e+08,2.550000e+01,2.400000e+01,1.019000e+03,5433500037
3.745962000000e+08,2.550000e+01,2.400000e+01,1.019000e+03,5433500038
3.745971000000e+08,2.550000e+01,2.410000e+01,1.019000e+03,5433500039
3.745989000000e+08,2.560000e+01,2.410000e+01,1.019000e+03,5433500040
3.745998000000e+08,2.550000e+01,2.390000e+01,1.019000e+03,5433500041
3.746007000000e+08,2.540000e+01,2.380000e+01,1.019000e+03,5433500042
3.746016000000e+08,2.540000e+01,2.400000e+01,1.019000e+03,5433500043
3.746025000000e+08,2.550000e+01,2.410000e+01,1.019000e+03,5433500044
3.746034000000e+08,2.550000e+01,2.410000e+01,1.019000e+03,5433500045
3.746052000000e+08,2.550000e+01,2.410000e+01,1.019000e+03,5433500046
3.746052000000e+08,2.550000e+01,2.410000e+01,1.019000e+03,5433500047
3.746070000000e+08,2.540000e+01,2.410000e+01,1.019000e+03,5433500048
3.746079000000e+08,2.530000e+01,2.400000e+01,1.019000e+03,5433500049
3.746088000000e+08,2.530000e+01,2.400000e+01,1.019000e+03,5433500050
3.746097000000e+08,2.520000e+01,2.400000e+01,1.019000e+03,5433500051
3.746115000000e+08,2.520000e+01,2.390000e+01,1.019000e+03,5433500052
3.746124000000e+08,2.520000e+01,2.390000e+01,1.019000e+03,5433500053
3.746133000000e+08,2.510000e+01,2.390000e+01,1.019000e+03,5433500054
3.746142000000e+08,2.510000e+01,2.380000e+01,1.019000e+03,5433500055
3.746151000000e+08,2.500000e+01,2.370000e+01,1.019000e+03,5433500056
3.746160000000e+08,2.490000e+01,2.370000e+01,1.019000e+03,5433500057
3.746178000000e+08,2.490000e+01,2.370000e+01,1.019000e+03,5433500058
3.746187000000e+08,2.490000e+01,2.360000e+01,1.019000e+03,5433500059
3.746196000000e+08,2.480000e+01,2.360000e+01,1.019000e+03,5433500060
3.746205000000e+08,2.480000e+01,2.360000e+01,1.019000e+03,5433500061
3.746214000000e+08,2.480000e+01,2.360000e+01,1.019000e+03,5433500062
3.746223000000e+08,2.480000e+01,2.360000e+01,1.019000e+03,5433500063
3.746241000000e+08,2.480000e+01,2.350000e+01,1.019000e+03,5433500064
