#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.078396000000e+08,2.700000e+01,1.900000e+01,1.008000e+03,36356200001
3.078396000000e+08,2.700000e+01,1.900000e+01,1.008000e+03,36356200002
3.078408000000e+08,2.700000e+01,1.900000e+01,1.008000e+03,36356200003
3.078420000000e+08,2.700000e+01,1.900000e+01,1.008000e+03,36356200004
3.078420000000e+08,2.700000e+01,1.900000e+01,1.008000e+03,36356200005
3.078420000000e+08,2.700000e+01,1.900000e+01,1.008000e+03,36356200006
3.078444000000e+08,2.700000e+01,1.900000e+01,1.008000e+03,36356200007
3.078456000000e+08,2.700000e+01,1.900000e+01,1.008000e+03,36356200008
3.078468000000e+08,2.700000e+01,1.900000e+01,1.009000e+03,36356300009
3.078468000000e+08,2.700000e+01,1.900000e+01,1.009000e+03,36356300010
3.078480000000e+08,2.700000e+01,1.900000e+01,1.008000e+03,36356300011
3.078492000000e+08,2.700000e+01,1.900000e+01,1.009000e+03,36356300012
3.078492000000e+08,2.700000e+01,1.900000e+01,1.009000e+03,36356300013
3.078504000000e+08,2.700000e+01,1.900000e+01,1.009000e+03,36356300014
3.078516000000e+08,2.700000e+01,1.900000e+01,1.009000e+03,36356300015
3.078528000000e+08,2.700000e+01,1.800000e+01,1.009000e+03,36356300016
3.078528000000e+08,2.700000e+01,1.800000e+01,1.009000e+03,36356300017
3.078540000000e+08,2.700000e+01,1.800000e+01,1.009000e+03,36356300018
3.078552000000e+08,2.700000e+01,1.800000e+01,1.009000e+03,36356300019
3.078552000000e+08,2.700000e+01,1.800000e+01,1.009000e+03,36356300020
3.078564000000e+08,2.700000e+01,1.800000e+01,1.009000e+03,36356300021
3.078576000000e+08,2.700000e+01,1.800000e+01,1.009000e+03,36356300022
3.078588000000e+08,2.700000e+01,1.800000e+01,1.009000e+03,36356300023
3.078588000000e+08,2.700000e+01,1.800000e+01,1.009000e+03,36356300024
3.078600000000e+08,2.700000e+01,1.800000e+01,1.009000e+03,36356300025
3.078612000000e+08,2.700000e+01,1.800000e+01,1.009000e+03,36356300026
3.078624000000e+08,2.700000e+01,1.800000e+01,1.010000e+03,36356300027
3.078624000000e+08,2.700000e+01,1.800000e+01,1.010000e+03,36356300028
3.078636000000e+08,2.700000e+01,1.800000e+01,1.010000e+03,36356300029
3.078648000000e+08,2.700000e+01,1.800000e+01,1.010000e+03,36356300030
3.078648000000e+08,2.700000e+01,1.800000e+01,1.010000e+03,36356300031
3.078660000000e+08,2.700000e+01,1.800000e+01,1.010000e+03,36356300032
3.078672000000e+08,2.700000e+01,1.800000e+01,1.011000e+03,36356300033
3.078684000000e+08,2.700000e+01,1.800000e+01,1.011000e+03,36356300034
3.078684000000e+08,2.700000e+01,1.800000e+01,1.011000e+03,36356300035
3.078696000000e+08,2.700000e+01,1.800000e+01,1.011000e+03,36356300036
3.078708000000e+08,2.700000e+01,1.800000e+01,1.011000e+03,36356300037
3.078708000000e+08,2.700000e+01,1.800000e+01,1.011000e+03,36356300038
3.078720000000e+08,2.700000e+01,1.900000e+01,1.011000e+03,36356300039
3.078732000000e+08,2.700000e+01,1.900000e+01,1.012000e+03,36356300040
3.078744000000e+08,2.700000e+01,2.000000e+01,1.012000e+03,36356300041
3.078744000000e+08,2.700000e+01,2.000000e+01,1.012000e+03,36356300042
3.078756000000e+08,2.700000e+01,2.000000e+01,1.012000e+03,36356300043
3.078768000000e+08,2.700000e+01,2.100000e+01,1.013000e+03,36356300044
3.078768000000e+08,2.700000e+01,2.100000e+01,1.013000e+03,36356300045
3.078780000000e+08,2.700000e+01,2.100000e+01,1.013000e+03,36356300046
3.078792000000e+08,2.700000e+01,2.100000e+01,1.013000e+03,36356300047
3.078804000000e+08,2.700000e+01,2.200000e+01,1.013000e+03,36356300048
3.078804000000e+08,2.700000e+01,2.200000e+01,1.013000e+03,36356300049
3.078816000000e+08,2.700000e+01,2.200000e+01,1.013000e+03,36356300050
3.078828000000e+08,2.700000e+01,2.200000e+01,1.013000e+03,36356300051
3.078828000000e+08,2.700000e+01,2.200000e+01,1.013000e+03,36356300052
3.078840000000e+08,2.700000e+01,2.300000e+01,1.013000e+03,36356300053
3.078852000000e+08,2.800000e+01,2.300000e+01,1.013000e+03,36356300054
3.078864000000e+08,2.800000e+01,2.300000e+01,1.013000e+03,36356300055
3.078864000000e+08,2.800000e+01,2.300000e+01,1.013000e+03,36356300056
3.078876000000e+08,2.800000e+01,2.300000e+01,1.013000e+03,36356300057
3.078888000000e+08,2.800000e+01,2.300000e+01,1.013000e+03,36356300058
3.078900000000e+08,2.800000e+01,2.400000e+01,1.013000e+03,36356300059
3.078900000000e+08,2.800000e+01,2.400000e+01,1.013000e+03,36356300060
3.078912000000e+08,2.800000e+01,3.700000e+01,1.013000e+03,36356300061
3.078924000000e+08,2.800000e+01,3.800000e+01,1.013000e+03,36356300062
3.078936000000e+08,2.800000e+01,3.900000e+01,1.013000e+03,36356300063
3.078936000000e+08,2.800000e+01,3.900000e+01,1.013000e+03,36356300064
3.078948000000e+08,2.800000e+01,3.700000e+01,1.013000e+03,36356300065
3.078960000000e+08,2.800000e+01,3.700000e+01,1.013000e+03,36356300066
3.078960000000e+08,2.800000e+01,3.700000e+01,1.013000e+03,36356300067
3.078960000000e+08,2.800000e+01,3.700000e+01,1.013000e+03,36356300068
3.078984000000e+08,2.800000e+01,3.500000e+01,1.013000e+03,36356300069
3.078996000000e+08,2.800000e+01,3.400000e+01,1.013000e+03,36356300070
3.078996000000e+08,2.800000e+01,3.400000e+01,1.013000e+03,36356300071
3.079008000000e+08,2.800000e+01,3.200000e+01,1.013000e+03,36356300072
3.079020000000e+08,2.800000e+01,3.100000e+01,1.013000e+03,36356300073
3.079032000000e+08,2.800000e+01,3.000000e+01,1.013000e+03,36356300074
3.079032000000e+08,2.800000e+01,3.000000e+01,1.013000e+03,36356300075
3.079044000000e+08,2.800000e+01,2.900000e+01,1.013000e+03,36356300076
3.079056000000e+08,2.800000e+01,2.800000e+01,1.013000e+03,36356300077
3.079056000000e+08,2.800000e+01,2.800000e+01,1.013000e+03,36356300078
3.079068000000e+08,2.800000e+01,2.600000e+01,1.013000e+03,36356300079
3.079080000000e+08,2.800000e+01,2.400000e+01,1.013000e+03,36356300080
3.079092000000e+08,2.800000e+01,2.200000e+01,1.014000e+03,36356300081
3.079092000000e+08,2.800000e+01,2.200000e+01,1.014000e+03,36356300082
3.079104000000e+08,2.800000e+01,2.100000e+01,1.014000e+03,36356300083
3.079116000000e+08,2.800000e+01,2.000000e+01,1.014000e+03,36356300084
3.079128000000e+08,2.800000e+01,2.000000e+01,1.014000e+03,36356300085
3.079128000000e+08,2.800000e+01,2.000000e+01,1.014000e+03,36356300086
3.079140000000e+08,2.800000e+01,1.900000e+01,1.014000e+03,36356300087
3.079152000000e+08,2.800000e+01,1.900000e+01,1.014000e+03,36356300088
3.079152000000e+08,2.800000e+01,1.900000e+01,1.014000e+03,36356300089
3.079164000000e+08,2.800000e+01,1.800000e+01,1.014000e+03,36356300090
3.079176000000e+08,2.700000e+01,1.800000e+01,1.014000e+03,36356300091
3.079188000000e+08,2.700000e+01,1.800000e+01,1.014000e+03,36356300092
3.079188000000e+08,2.700000e+01,1.800000e+01,1.014000e+03,36356300093
3.079200000000e+08,2.700000e+01,1.800000e+01,1.014000e+03,36356300094
3.079212000000e+08,2.700000e+01,1.800000e+01,1.015000e+03,36356300095
3.079224000000e+08,2.700000e+01,1.800000e+01,1.014000e+03,36356300096
3.079224000000e+08,2.700000e+01,1.800000e+01,1.014000e+03,36356300097
3.079236000000e+08,2.700000e+01,1.700000e+01,1.015000e+03,36356300098
3.079248000000e+08,2.700000e+01,1.700000e+01,1.015000e+03,36356300099
3.079248000000e+08,2.700000e+01,1.700000e+01,1.015000e+03,36356300100
3.079260000000e+08,2.700000e+01,1.700000e+01,1.015000e+03,36356300001
3.079272000000e+08,2.700000e+01,1.700000e+01,1.014000e+03,36356300002
3.079284000000e+08,2.700000e+01,1.700000e+01,1.014000e+03,36356300003
3.079284000000e+08,2.700000e+01,1.700000e+01,1.014000e+03,36356300004
3.079296000000e+08,2.700000e+01,1.700000e+01,1.014000e+03,36356300005
3.079308000000e+08,2.700000e+01,1.600000e+01,1.014000e+03,36356300006
3.079320000000e+08,2.700000e+01,1.600000e+01,1.014000e+03,36356300007
3.079320000000e+08,2.700000e+01,1.600000e+01,1.014000e+03,36356300008
3.079320000000e+08,2.700000e+01,1.600000e+01,1.014000e+03,36356400009
3.079344000000e+08,2.700000e+01,1.600000e+01,1.014000e+03,36356400010
3.079344000000e+08,2.700000e+01,1.600000e+01,1.014000e+03,36356400011
3.079356000000e+08,2.700000e+01,1.600000e+01,1.014000e+03,36356400012
3.079368000000e+08,2.700000e+01,1.600000e+01,1.014000e+03,36356400013
3.079380000000e+08,2.700000e+01,1.600000e+01,1.014000e+03,36356400014
3.079380000000e+08,2.700000e+01,1.600000e+01,1.014000e+03,36356400015
3.079392000000e+08,2.700000e+01,1.600000e+01,1.014000e+03,36356400016
3.079404000000e+08,2.700000e+01,1.600000e+01,1.014000e+03,36356400017
3.079416000000e+08,2.700000e+01,1.500000e+01,1.014000e+03,36356400018
3.079416000000e+08,2.700000e+01,1.500000e+01,1.014000e+03,36356400019
3.079428000000e+08,2.700000e+01,1.600000e+01,1.014000e+03,36356400020
3.079440000000e+08,2.700000e+01,1.500000e+01,1.014000e+03,36356400021
3.079440000000e+08,2.700000e+01,1.500000e+01,1.014000e+03,36356400022
3.079452000000e+08,2.700000e+01,1.500000e+01,1.014000e+03,36356400023
3.079464000000e+08,2.700000e+01,1.500000e+01,1.014000e+03,36356400024
3.079476000000e+08,2.700000e+01,1.500000e+01,1.014000e+03,36356400025
3.079476000000e+08,2.700000e+01,1.500000e+01,1.014000e+03,36356400026
3.079488000000e+08,2.700000e+01,1.500000e+01,1.014000e+03,36356400027
3.079500000000e+08,2.700000e+01,1.500000e+01,1.014000e+03,36356400028
3.079500000000e+08,2.700000e+01,1.500000e+01,1.014000e+03,36356400029
3.079512000000e+08,2.700000e+01,1.500000e+01,1.014000e+03,36356400030
3.079524000000e+08,2.700000e+01,1.500000e+01,1.014000e+03,36356400031
3.079536000000e+08,2.700000e+01,1.500000e+01,1.014000e+03,36356400032
3.079536000000e+08,2.700000e+01,1.500000e+01,1.014000e+03,36356400033
3.079548000000e+08,2.700000e+01,1.600000e+01,1.014000e+03,36356400034
3.079560000000e+08,2.700000e+01,1.600000e+01,1.015000e+03,36356400035
3.079572000000e+08,2.700000e+01,1.700000e+01,1.015000e+03,36356400036
3.079572000000e+08,2.700000e+01,1.700000e+01,1.015000e+03,36356400037
3.079584000000e+08,2.700000e+01,1.700000e+01,1.015000e+03,36356400038
3.079596000000e+08,2.700000e+01,1.700000e+01,1.015000e+03,36356400039
3.079596000000e+08,2.700000e+01,1.700000e+01,1.015000e+03,36356400040
3.079608000000e+08,2.700000e+01,2.100000e+01,1.015000e+03,36356400041
3.079620000000e+08,2.700000e+01,2.400000e+01,1.015000e+03,36356400042
3.079632000000e+08,2.700000e+01,2.700000e+01,1.015000e+03,36356400043
3.079632000000e+08,2.700000e+01,2.700000e+01,1.015000e+03,36356400044
3.079632000000e+08,2.700000e+01,2.700000e+01,1.015000e+03,36356400045
3.079656000000e+08,2.700000e+01,2.900000e+01,1.015000e+03,36356400046
3.079656000000e+08,2.700000e+01,2.900000e+01,1.015000e+03,36356400047
3.079668000000e+08,2.700000e+01,3.000000e+01,1.015000e+03,36356400048
3.079680000000e+08,2.700000e+01,3.100000e+01,1.015000e+03,36356400049
3.079692000000e+08,2.700000e+01,3.300000e+01,1.015000e+03,36356400050
3.079692000000e+08,2.700000e+01,3.300000e+01,1.015000e+03,36356400051
3.079704000000e+08,2.700000e+01,3.400000e+01,1.015000e+03,36356400052
3.079716000000e+08,2.700000e+01,3.500000e+01,1.015000e+03,36356400053
3.079716000000e+08,2.700000e+01,3.500000e+01,1.015000e+03,36356400054
3.079728000000e+08,2.700000e+01,3.500000e+01,1.015000e+03,36356400055
3.079740000000e+08,2.700000e+01,3.600000e+01,1.015000e+03,36356400056
3.079752000000e+08,2.800000e+01,3.600000e+01,1.014000e+03,36356400057
3.079752000000e+08,2.800000e+01,3.600000e+01,1.014000e+03,36356400058
3.079764000000e+08,2.800000e+01,3.500000e+01,1.014000e+03,36356400059
3.079776000000e+08,2.800000e+01,3.600000e+01,1.014000e+03,36356400060
3.079788000000e+08,2.800000e+01,3.500000e+01,1.014000e+03,36356400061
3.079788000000e+08,2.800000e+01,3.500000e+01,1.014000e+03,36356400062
3.079800000000e+08,2.800000e+01,3.500000e+01,1.014000e+03,36356400063
3.079812000000e+08,2.800000e+01,3.400000e+01,1.014000e+03,36356400064
3.079812000000e+08,2.800000e+01,3.400000e+01,1.014000e+03,36356400065
3.079824000000e+08,2.800000e+01,3.400000e+01,1.013000e+03,36356400066
3.079836000000e+08,2.800000e+01,3.300000e+01,1.013000e+03,36356400067
3.079848000000e+08,2.800000e+01,3.300000e+01,1.014000e+03,36356400068
3.079848000000e+08,2.800000e+01,3.300000e+01,1.014000e+03,36356400069
3.079860000000e+08,2.800000e+01,3.100000e+01,1.013000e+03,36356400070
3.079872000000e+08,2.800000e+01,3.000000e+01,1.013000e+03,36356400071
3.079884000000e+08,2.800000e+01,2.900000e+01,1.013000e+03,36356400072
3.079884000000e+08,2.800000e+01,2.900000e+01,1.013000e+03,36356400073
3.079896000000e+08,2.800000e+01,2.800000e+01,1.013000e+03,36356400074
3.079908000000e+08,2.800000e+01,2.700000e+01,1.013000e+03,36356400075
3.079908000000e+08,2.800000e+01,2.700000e+01,1.013000e+03,36356400076
3.079920000000e+08,2.800000e+01,2.600000e+01,1.013000e+03,36356400077
3.079932000000e+08,2.800000e+01,2.400000e+01,1.013000e+03,36356400078
3.079944000000e+08,2.800000e+01,2.300000e+01,1.013000e+03,36356400079
3.079944000000e+08,2.800000e+01,2.300000e+01,1.013000e+03,36356400080
3.079956000000e+08,2.800000e+01,2.200000e+01,1.014000e+03,36356400081
3.079968000000e+08,2.700000e+01,2.200000e+01,1.014000e+03,36356400082
3.079968000000e+08,2.700000e+01,2.200000e+01,1.014000e+03,36356400083
3.079980000000e+08,2.700000e+01,2.100000e+01,1.014000e+03,36356400084
3.079992000000e+08,2.700000e+01,2.100000e+01,1.014000e+03,36356400085
3.080004000000e+08,2.700000e+01,2.000000e+01,1.014000e+03,36356400086
3.080004000000e+08,2.700000e+01,2.000000e+01,1.014000e+03,36356400087
3.080016000000e+08,2.700000e+01,2.000000e+01,1.014000e+03,36356400088
3.080028000000e+08,2.700000e+01,1.900000e+01,1.014000e+03,36356400089
3.080040000000e+08,2.700000e+01,1.900000e+01,1.014000e+03,36356400090
3.080040000000e+08,2.700000e+01,1.900000e+01,1.014000e+03,36356400091
3.080052000000e+08,2.700000e+01,1.900000e+01,1.014000e+03,36356400092
3.080064000000e+08,2.700000e+01,1.900000e+01,1.014000e+03,36356400093
3.080064000000e+08,2.700000e+01,1.900000e+01,1.014000e+03,36356400094
3.080076000000e+08,2.700000e+01,1.800000e+01,1.014000e+03,36356400095
3.080088000000e+08,2.700000e+01,1.800000e+01,1.014000e+03,36356400096
3.080100000000e+08,2.700000e+01,1.800000e+01,1.014000e+03,36356400097
3.080100000000e+08,2.700000e+01,1.800000e+01,1.014000e+03,36356400098
3.080112000000e+08,2.700000e+01,1.800000e+01,1.014000e+03,36356400099
