#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.341880050000e+08,3.341880660000e+08,5.375410e+01,9.387304e-01,4.759016e+01,8.832704e-01,8.853309e-01,5.564232e-03,2.980000e+01,0.000000e+00,9.610000e+02,15386700001
3.341880660000e+08,3.341881270000e+08,5.404918e+01,9.413034e-01,4.854099e+01,8.920503e-01,8.980892e-01,5.268784e-03,2.980000e+01,0.000000e+00,9.610000e+02,15386700001
3.341881270000e+08,3.341881880000e+08,5.367213e+01,9.380144e-01,4.765574e+01,8.838788e-01,8.879047e-01,5.513629e-03,2.980000e+01,0.000000e+00,9.610000e+02,15386700001
3.341881880000e+08,3.341882490000e+08,5.355738e+01,9.370111e-01,4.785246e+01,8.857012e-01,8.934802e-01,5.397380e-03,2.980000e+01,0.000000e+00,9.610000e+02,15386700001
3.341882490000e+08,3.341883100000e+08,5.309836e+01,9.329871e-01,4.650820e+01,8.731720e-01,8.758876e-01,5.793303e-03,2.980000e+01,0.000000e+00,9.610000e+02,15386700001
3.341883100000e+08,3.341883710000e+08,5.480328e+01,9.478472e-01,4.881967e+01,8.946075e-01,8.908166e-01,5.393916e-03,2.980000e+01,0.000000e+00,9.610000e+02,15386700001
3.341883710000e+08,3.341884320000e+08,5.381967e+01,9.393028e-01,4.800000e+01,8.870655e-01,8.918672e-01,5.419926e-03,2.980000e+01,0.000000e+00,9.610000e+02,15386700001
3.341884320000e+08,3.341884930000e+08,5.470492e+01,9.469963e-01,4.868853e+01,8.934050e-01,8.900210e-01,5.415979e-03,2.980000e+01,0.000000e+00,9.610000e+02,15386700001
3.341884930000e+08,3.341885540000e+08,5.406557e+01,9.414461e-01,4.847541e+01,8.914476e-01,8.966040e-01,5.301843e-03,2.980000e+01,0.000000e+00,9.610000e+02,15386700001
3.341885540000e+08,3.341886150000e+08,5.477049e+01,9.475636e-01,4.924590e+01,8.985042e-01,8.991320e-01,5.210150e-03,2.980000e+01,0.000000e+00,9.610000e+02,15386700001
3.341886150000e+08,3.341886760000e+08,5.331147e+01,9.348575e-01,4.711475e+01,8.788475e-01,8.837638e-01,5.620351e-03,2.980000e+01,0.000000e+00,9.610000e+02,15386700001
3.341886760000e+08,3.341887370000e+08,5.478688e+01,9.477054e-01,4.840984e+01,8.908445e-01,8.836026e-01,5.547495e-03,2.980000e+01,0.000000e+00,9.610000e+02,15386700001
3.341887370000e+08,3.341887980000e+08,5.445901e+01,9.448655e-01,4.831147e+01,8.899390e-01,8.871162e-01,5.490429e-03,2.980000e+01,0.000000e+00,9.610000e+02,15386700001
3.341887980000e+08,3.341888590000e+08,5.311475e+01,9.331311e-01,4.678688e+01,8.757843e-01,8.808642e-01,5.691190e-03,2.980000e+01,0.000000e+00,9.610000e+02,15386700001
3.341888740000e+08,3.341889350000e+08,5.363934e+01,9.377278e-01,4.742623e+01,8.817478e-01,8.841687e-01,5.594663e-03,2.970000e+01,0.000000e+00,9.610000e+02,15386700002
3.341889350000e+08,3.341889960000e+08,5.316393e+01,9.335631e-01,4.695082e+01,8.773172e-01,8.831329e-01,5.641385e-03,2.970000e+01,0.000000e+00,9.610000e+02,15386700002
3.341889960000e+08,3.341890570000e+08,5.460656e+01,9.461445e-01,4.796721e+01,8.867625e-01,8.784149e-01,5.662429e-03,2.970000e+01,0.000000e+00,9.610000e+02,15386700002
3.341890570000e+08,3.341891180000e+08,5.306557e+01,9.326990e-01,4.621312e+01,8.703977e-01,8.708681e-01,5.894156e-03,2.970000e+01,0.000000e+00,9.610000e+02,15386700002
3.341891180000e+08,3.341891790000e+08,5.383607e+01,9.394458e-01,4.749180e+01,8.823572e-01,8.821559e-01,5.626328e-03,2.970000e+01,0.000000e+00,9.610000e+02,15386700002
3.341891790000e+08,3.341892400000e+08,5.318033e+01,9.337069e-01,4.688525e+01,8.767044e-01,8.816276e-01,5.671884e-03,2.970000e+01,0.000000e+00,9.610000e+02,15386700002
3.341892400000e+08,3.341893010000e+08,5.355738e+01,9.370111e-01,4.716393e+01,8.793061e-01,8.806244e-01,5.672553e-03,2.970000e+01,0.000000e+00,9.610000e+02,15386700002
3.341893010000e+08,3.341893620000e+08,5.347541e+01,9.362938e-01,4.750820e+01,8.825095e-01,8.884120e-01,5.512822e-03,2.970000e+01,0.000000e+00,9.610000e+02,15386700002
3.341893620000e+08,3.341894230000e+08,5.363934e+01,9.377278e-01,4.732787e+01,8.808330e-01,8.823349e-01,5.632923e-03,2.970000e+01,0.000000e+00,9.610000e+02,15386700002
3.341894230000e+08,3.341894840000e+08,5.188525e+01,9.222677e-01,4.563934e+01,8.649774e-01,8.796209e-01,5.784110e-03,2.970000e+01,0.000000e+00,9.610000e+02,15386700002
3.341894840000e+08,3.341895450000e+08,5.619672e+01,9.598218e-01,4.963934e+01,9.020864e-01,8.833139e-01,5.483359e-03,2.970000e+01,0.000000e+00,9.610000e+02,15386700002
3.341895450000e+08,3.341896060000e+08,5.329508e+01,9.347138e-01,4.678688e+01,8.757843e-01,8.778837e-01,5.742444e-03,2.970000e+01,0.000000e+00,9.610000e+02,15386700002
3.341896060000e+08,3.341896670000e+08,5.486885e+01,9.484141e-01,4.849180e+01,8.915983e-01,8.837765e-01,5.539751e-03,2.970000e+01,0.000000e+00,9.610000e+02,15386700002
3.341896670000e+08,3.341897280000e+08,5.367213e+01,9.380144e-01,4.711475e+01,8.788475e-01,8.778253e-01,5.723416e-03,2.970000e+01,0.000000e+00,9.610000e+02,15386700002
3.341897480000e+08,3.341898090000e+08,5.421312e+01,9.427299e-01,4.739344e+01,8.814430e-01,8.742062e-01,5.766594e-03,2.960000e+01,0.000000e+00,9.610000e+02,15386700003
3.341898090000e+08,3.341898700000e+08,5.463934e+01,9.464285e-01,4.742623e+01,8.817478e-01,8.679868e-01,5.863374e-03,2.960000e+01,0.000000e+00,9.610000e+02,15386700003
3.341898700000e+08,3.341899310000e+08,5.175410e+01,9.211015e-01,4.560656e+01,8.646667e-01,8.812163e-01,5.758141e-03,2.960000e+01,0.000000e+00,9.610000e+02,15386700003
3.341899310000e+08,3.341899920000e+08,5.324590e+01,9.342824e-01,4.626229e+01,8.708607e-01,8.688424e-01,5.923240e-03,2.960000e+01,0.000000e+00,9.610000e+02,15386700003
3.341899920000e+08,3.341900530000e+08,5.468853e+01,9.468544e-01,4.809836e+01,8.879739e-01,8.794964e-01,5.636429e-03,2.960000e+01,0.000000e+00,9.610000e+02,15386700003
3.341900530000e+08,3.341901140000e+08,5.322951e+01,9.341385e-01,4.683607e+01,8.762445e-01,8.798891e-01,5.705110e-03,2.960000e+01,0.000000e+00,9.610000e+02,15386700003
3.341901140000e+08,3.341901750000e+08,5.526229e+01,9.518085e-01,4.840984e+01,8.908445e-01,8.760012e-01,5.676514e-03,2.960000e+01,0.000000e+00,9.610000e+02,15386700003
3.341901750000e+08,3.341902360000e+08,5.380328e+01,9.391597e-01,4.788525e+01,8.860045e-01,8.900061e-01,5.461495e-03,2.960000e+01,0.000000e+00,9.610000e+02,15386700003
3.341902360000e+08,3.341902970000e+08,5.336066e+01,9.352887e-01,4.659016e+01,8.739412e-01,8.731183e-01,5.833921e-03,2.960000e+01,0.000000e+00,9.610000e+02,15386700003
3.341902970000e+08,3.341903580000e+08,5.377049e+01,9.388735e-01,4.670492e+01,8.750168e-01,8.685976e-01,5.898941e-03,2.960000e+01,0.000000e+00,9.610000e+02,15386700003
3.341903580000e+08,3.341904190000e+08,5.270492e+01,9.295241e-01,4.649180e+01,8.730181e-01,8.821151e-01,5.687237e-03,2.960000e+01,0.000000e+00,9.610000e+02,15386700003
3.341904190000e+08,3.341904800000e+08,5.386885e+01,9.397318e-01,4.713115e+01,8.790004e-01,8.749239e-01,5.770832e-03,2.960000e+01,0.000000e+00,9.610000e+02,15386700003
3.341904800000e+08,3.341905410000e+08,5.478688e+01,9.477054e-01,4.806557e+01,8.876712e-01,8.773190e-01,5.674979e-03,2.960000e+01,0.000000e+00,9.610000e+02,15386700003
3.341905410000e+08,3.341906020000e+08,5.326229e+01,9.344262e-01,4.654099e+01,8.734798e-01,8.738073e-01,5.825726e-03,2.960000e+01,0.000000e+00,9.610000e+02,15386700003
3.341906200000e+08,3.341906810000e+08,5.363934e+01,9.377278e-01,4.755738e+01,8.829661e-01,8.866137e-01,5.542949e-03,2.950000e+01,0.000000e+00,9.610000e+02,15386700004
3.341906810000e+08,3.341907420000e+08,5.418033e+01,9.424447e-01,4.772131e+01,8.844866e-01,8.807867e-01,5.636533e-03,2.950000e+01,0.000000e+00,9.610000e+02,15386700004
3.341907420000e+08,3.341908030000e+08,5.449180e+01,9.451498e-01,4.785246e+01,8.857012e-01,8.781589e-01,5.673525e-03,2.950000e+01,0.000000e+00,9.610000e+02,15386700004
3.341908030000e+08,3.341908640000e+08,5.327869e+01,9.345700e-01,4.736066e+01,8.811380e-01,8.889230e-01,5.511913e-03,2.950000e+01,0.000000e+00,9.610000e+02,15386700004
3.341908640000e+08,3.341909250000e+08,5.478688e+01,9.477054e-01,4.831147e+01,8.899390e-01,8.818073e-01,5.584431e-03,2.950000e+01,0.000000e+00,9.610000e+02,15386700004
3.341909250000e+08,3.341909860000e+08,5.462295e+01,9.462866e-01,4.845901e+01,8.912969e-01,8.871549e-01,5.481364e-03,2.950000e+01,0.000000e+00,9.610000e+02,15386700004
3.341909860000e+08,3.341910470000e+08,5.303279e+01,9.324108e-01,4.711475e+01,8.788475e-01,8.884081e-01,5.535865e-03,2.950000e+01,0.000000e+00,9.610000e+02,15386700004
3.341910470000e+08,3.341911080000e+08,5.477049e+01,9.475636e-01,4.854099e+01,8.920503e-01,8.862616e-01,5.492832e-03,2.950000e+01,0.000000e+00,9.610000e+02,15386700004
3.341911080000e+08,3.341911690000e+08,5.367213e+01,9.380144e-01,4.786885e+01,8.858529e-01,8.918754e-01,5.427190e-03,2.950000e+01,0.000000e+00,9.610000e+02,15386700004
3.341911690000e+08,3.341912300000e+08,5.437705e+01,9.441541e-01,4.829508e+01,8.897880e-01,8.881519e-01,5.472492e-03,2.950000e+01,0.000000e+00,9.610000e+02,15386700004
3.341912300000e+08,3.341912910000e+08,5.383607e+01,9.394458e-01,4.808197e+01,8.878226e-01,8.931181e-01,5.391441e-03,2.950000e+01,0.000000e+00,9.610000e+02,15386700004
3.341912910000e+08,3.341913520000e+08,5.567213e+01,9.553313e-01,4.921312e+01,8.982050e-01,8.839812e-01,5.495433e-03,2.950000e+01,0.000000e+00,9.610000e+02,15386700004
3.341913520000e+08,3.341914130000e+08,5.555738e+01,9.543462e-01,4.939344e+01,8.998492e-01,8.890528e-01,5.394934e-03,2.950000e+01,0.000000e+00,9.610000e+02,15386700004
3.341914130000e+08,3.341914740000e+08,5.357377e+01,9.371545e-01,4.773771e+01,8.846385e-01,8.910649e-01,5.450014e-03,2.950000e+01,0.000000e+00,9.610000e+02,15386700004
3.341914840000e+08,3.341915450000e+08,5.308197e+01,9.328431e-01,4.647541e+01,8.728642e-01,8.755404e-01,5.801146e-03,2.940000e+01,0.000000e+00,9.610000e+02,15386700005
3.341915450000e+08,3.341916060000e+08,5.447541e+01,9.450077e-01,4.834426e+01,8.902409e-01,8.874511e-01,5.482487e-03,2.940000e+01,0.000000e+00,9.610000e+02,15386700005
3.341916060000e+08,3.341916670000e+08,5.380328e+01,9.391597e-01,4.734426e+01,8.809855e-01,8.799512e-01,5.673341e-03,2.940000e+01,0.000000e+00,9.610000e+02,15386700005
3.341916670000e+08,3.341917280000e+08,5.344262e+01,9.360067e-01,4.752459e+01,8.826616e-01,8.892638e-01,5.496058e-03,2.940000e+01,0.000000e+00,9.610000e+02,15386700005
3.341917280000e+08,3.341917890000e+08,5.500000e+01,9.495469e-01,4.862295e+01,8.928032e-01,8.840536e-01,5.527409e-03,2.940000e+01,0.000000e+00,9.610000e+02,15386700005
3.341917890000e+08,3.341918500000e+08,5.342623e+01,9.358631e-01,4.744262e+01,8.819002e-01,8.880025e-01,5.524197e-03,2.940000e+01,0.000000e+00,9.610000e+02,15386700005
3.341918500000e+08,3.341919110000e+08,5.624590e+01,9.602416e-01,5.013115e+01,9.065440e-01,8.912854e-01,5.314251e-03,2.940000e+01,0.000000e+00,9.610000e+02,15386700005
3.341919110000e+08,3.341919720000e+08,5.370492e+01,9.383008e-01,4.804918e+01,8.875198e-01,8.946887e-01,5.362923e-03,2.940000e+01,0.000000e+00,9.610000e+02,15386700005
3.341919720000e+08,3.341920330000e+08,5.362295e+01,9.375845e-01,4.780328e+01,8.852459e-01,8.914705e-01,5.438600e-03,2.940000e+01,0.000000e+00,9.610000e+02,15386700005
3.341920330000e+08,3.341920940000e+08,5.413115e+01,9.420169e-01,4.795082e+01,8.866110e-01,8.858268e-01,5.534368e-03,2.940000e+01,0.000000e+00,9.610000e+02,15386700005
3.341920940000e+08,3.341921550000e+08,5.462295e+01,9.462866e-01,4.834426e+01,8.902409e-01,8.850540e-01,5.525599e-03,2.940000e+01,0.000000e+00,9.610000e+02,15386700005
3.341921550000e+08,3.341922160000e+08,5.427869e+01,9.432998e-01,4.832787e+01,8.900899e-01,8.903654e-01,5.429731e-03,2.940000e+01,0.000000e+00,9.610000e+02,15386700005
3.341922160000e+08,3.341922770000e+08,5.618033e+01,9.596817e-01,4.957377e+01,9.014903e-01,8.824044e-01,5.502654e-03,2.940000e+01,0.000000e+00,9.610000e+02,15386700005
3.341922770000e+08,3.341923380000e+08,5.472131e+01,9.471382e-01,4.834426e+01,8.902409e-01,8.834631e-01,5.553704e-03,2.940000e+01,0.000000e+00,9.610000e+02,15386700005
3.341923490000e+08,3.341924100000e+08,5.511475e+01,9.505370e-01,4.816393e+01,8.885790e-01,8.738846e-01,5.725484e-03,2.920000e+01,0.000000e+00,9.610000e+02,15386700006
3.341924100000e+08,3.341924710000e+08,5.472131e+01,9.471382e-01,4.814754e+01,8.884278e-01,8.798682e-01,5.627229e-03,2.920000e+01,0.000000e+00,9.610000e+02,15386700006
3.341924710000e+08,3.341925320000e+08,5.359016e+01,9.372979e-01,4.726229e+01,8.802226e-01,8.819211e-01,5.644086e-03,2.920000e+01,0.000000e+00,9.610000e+02,15386700006
3.341925320000e+08,3.341925930000e+08,5.593443e+01,9.575791e-01,4.988525e+01,9.043180e-01,8.918523e-01,5.316804e-03,2.920000e+01,0.000000e+00,9.610000e+02,15386700006
3.341925930000e+08,3.341926540000e+08,5.472131e+01,9.471382e-01,4.859016e+01,8.925021e-01,8.879569e-01,5.459406e-03,2.920000e+01,0.000000e+00,9.610000e+02,15386700006
3.341926540000e+08,3.341927150000e+08,5.277049e+01,9.301022e-01,4.639344e+01,8.720942e-01,8.791550e-01,5.744954e-03,2.920000e+01,0.000000e+00,9.610000e+02,15386700006
3.341927150000e+08,3.341927760000e+08,5.498361e+01,9.494054e-01,4.831147e+01,8.899390e-01,8.786523e-01,5.638229e-03,2.920000e+01,0.000000e+00,9.610000e+02,15386700006
3.341927760000e+08,3.341928370000e+08,5.309836e+01,9.329871e-01,4.706557e+01,8.783888e-01,8.863847e-01,5.576017e-03,2.920000e+01,0.000000e+00,9.610000e+02,15386700006
3.341928370000e+08,3.341928980000e+08,5.313115e+01,9.332751e-01,4.622951e+01,8.705520e-01,8.701018e-01,5.905369e-03,2.920000e+01,0.000000e+00,9.610000e+02,15386700006
3.341928980000e+08,3.341929590000e+08,5.280328e+01,9.303910e-01,4.645901e+01,8.727102e-01,8.798510e-01,5.728874e-03,2.920000e+01,0.000000e+00,9.610000e+02,15386700006
3.341929590000e+08,3.341930200000e+08,5.419672e+01,9.425873e-01,4.791803e+01,8.863078e-01,8.841500e-01,5.566209e-03,2.920000e+01,0.000000e+00,9.610000e+02,15386700006
3.341930200000e+08,3.341930810000e+08,5.516393e+01,9.509610e-01,4.837705e+01,8.905427e-01,8.769688e-01,5.662486e-03,2.920000e+01,0.000000e+00,9.610000e+02,15386700006
3.341930810000e+08,3.341931420000e+08,5.229508e+01,9.259030e-01,4.595082e+01,8.679240e-01,8.786834e-01,5.780708e-03,2.920000e+01,0.000000e+00,9.610000e+02,15386700006
3.341931420000e+08,3.341932030000e+08,5.422951e+01,9.428724e-01,4.788525e+01,8.860045e-01,8.830109e-01,5.588214e-03,2.920000e+01,0.000000e+00,9.610000e+02,15386700006
3.341932180000e+08,3.341932790000e+08,5.459016e+01,9.460025e-01,4.852459e+01,8.918997e-01,8.888889e-01,5.446034e-03,2.910000e+01,0.000000e+00,9.610000e+02,15386700007
3.341932790000e+08,3.341933400000e+08,5.283607e+01,9.306799e-01,4.665574e+01,8.745560e-01,8.830282e-01,5.661059e-03,2.910000e+01,0.000000e+00,9.610000e+02,15386700007
3.341933400000e+08,3.341934010000e+08,5.554099e+01,9.542054e-01,4.872131e+01,8.937058e-01,8.772137e-01,5.638401e-03,2.910000e+01,0.000000e+00,9.610000e+02,15386700007
3.341934010000e+08,3.341934620000e+08,5.519672e+01,9.512435e-01,4.849180e+01,8.915983e-01,8.785269e-01,5.629840e-03,2.910000e+01,0.000000e+00,9.610000e+02,15386700007
3.341934620000e+08,3.341935230000e+08,5.559016e+01,9.546278e-01,4.949180e+01,9.007447e-01,8.902978e-01,5.366750e-03,2.910000e+01,0.000000e+00,9.610000e+02,15386700007
3.341935230000e+08,3.341935840000e+08,5.347541e+01,9.362938e-01,4.722951e+01,8.799171e-01,8.832005e-01,5.623520e-03,2.910000e+01,0.000000e+00,9.610000e+02,15386700007
3.341935840000e+08,3.341936450000e+08,5.401639e+01,9.410179e-01,4.744262e+01,8.819002e-01,8.783004e-01,5.695585e-03,2.910000e+01,0.000000e+00,9.610000e+02,15386700007
3.341936450000e+08,3.341937060000e+08,5.298361e+01,9.319784e-01,4.685246e+01,8.763978e-01,8.842822e-01,5.626780e-03,2.910000e+01,0.000000e+00,9.610000e+02,15386700007
3.341937060000e+08,3.341937670000e+08,5.460656e+01,9.461445e-01,4.842623e+01,8.909953e-01,8.868208e-01,5.489262e-03,2.910000e+01,0.000000e+00,9.610000e+02,15386700007
3.341937670000e+08,3.341938280000e+08,5.406557e+01,9.414461e-01,4.740984e+01,8.815954e-01,8.768951e-01,5.721188e-03,2.910000e+01,0.000000e+00,9.610000e+02,15386700007
3.341938280000e+08,3.341938890000e+08,5.414754e+01,9.421595e-01,4.724590e+01,8.800699e-01,8.725401e-01,5.802634e-03,2.910000e+01,0.000000e+00,9.610000e+02,15386700007
3.341938890000e+08,3.341939500000e+08,5.401639e+01,9.410179e-01,4.796721e+01,8.867625e-01,8.880121e-01,5.493729e-03,2.910000e+01,0.000000e+00,9.610000e+02,15386700007
3.341939500000e+08,3.341940110000e+08,5.326229e+01,9.344262e-01,4.700000e+01,8.777766e-01,8.824254e-01,5.650943e-03,2.910000e+01,0.000000e+00,9.610000e+02,15386700007
3.341940110000e+08,3.341940720000e+08,5.568853e+01,9.554719e-01,4.950820e+01,9.008939e-01,8.890197e-01,5.389281e-03,2.910000e+01,0.000000e+00,9.610000e+02,15386700007
3.341940830000e+08,3.341941440000e+08,5.370492e+01,9.383008e-01,4.757377e+01,8.831182e-01,8.858364e-01,5.556083e-03,2.890000e+01,0.000000e+00,9.610000e+02,15386700008
3.341941440000e+08,3.341942050000e+08,5.359016e+01,9.372979e-01,4.726229e+01,8.802226e-01,8.819211e-01,5.644086e-03,2.890000e+01,0.000000e+00,9.610000e+02,15386700008
3.341942050000e+08,3.341942660000e+08,5.445901e+01,9.448655e-01,4.768853e+01,8.841828e-01,8.756773e-01,5.724631e-03,2.890000e+01,0.000000e+00,9.610000e+02,15386700008
3.341942660000e+08,3.341943270000e+08,5.232787e+01,9.261932e-01,4.691803e+01,8.770109e-01,8.966165e-01,5.388868e-03,2.890000e+01,0.000000e+00,9.610000e+02,15386700008
3.341943270000e+08,3.341943880000e+08,5.411475e+01,9.418743e-01,4.800000e+01,8.870655e-01,8.870040e-01,5.510254e-03,2.890000e+01,0.000000e+00,9.610000e+02,15386700008
3.341943880000e+08,3.341944490000e+08,5.172131e+01,9.208096e-01,4.616393e+01,8.699344e-01,8.925515e-01,5.513371e-03,2.890000e+01,0.000000e+00,9.610000e+02,15386700008
3.341944490000e+08,3.341945100000e+08,5.267213e+01,9.292349e-01,4.681967e+01,8.760911e-01,8.888889e-01,5.544305e-03,2.890000e+01,0.000000e+00,9.610000e+02,15386700008
3.341945100000e+08,3.341945710000e+08,5.560656e+01,9.547685e-01,4.929508e+01,8.989528e-01,8.864976e-01,5.446448e-03,2.890000e+01,0.000000e+00,9.610000e+02,15386700008
3.341945710000e+08,3.341946320000e+08,5.421312e+01,9.427299e-01,4.860656e+01,8.926527e-01,8.965830e-01,5.295099e-03,2.890000e+01,0.000000e+00,9.610000e+02,15386700008
3.341946320000e+08,3.341946930000e+08,5.313115e+01,9.332751e-01,4.731147e+01,8.806804e-01,8.904659e-01,5.485848e-03,2.890000e+01,0.000000e+00,9.610000e+02,15386700008
3.341946930000e+08,3.341947540000e+08,5.473771e+01,9.472800e-01,4.840984e+01,8.908445e-01,8.843966e-01,5.533510e-03,2.890000e+01,0.000000e+00,9.610000e+02,15386700008
3.341947540000e+08,3.341948150000e+08,5.286885e+01,9.309685e-01,4.655738e+01,8.736336e-01,8.806202e-01,5.709459e-03,2.890000e+01,0.000000e+00,9.610000e+02,15386700008
3.341948150000e+08,3.341948760000e+08,5.334426e+01,9.351450e-01,4.740984e+01,8.815954e-01,8.887523e-01,5.512228e-03,2.890000e+01,0.000000e+00,9.610000e+02,15386700008
3.341948760000e+08,3.341949370000e+08,5.436066e+01,9.440118e-01,4.824590e+01,8.893348e-01,8.875151e-01,5.486909e-03,2.890000e+01,0.000000e+00,9.610000e+02,15386700008
3.341949580000e+08,3.341950190000e+08,5.522951e+01,9.515260e-01,4.903279e+01,8.965580e-01,8.878005e-01,5.437542e-03,2.880000e+01,0.000000e+00,9.610000e+02,15386700009
3.341950190000e+08,3.341950800000e+08,5.437705e+01,9.441541e-01,4.795082e+01,8.866110e-01,8.818209e-01,5.605157e-03,2.880000e+01,0.000000e+00,9.610000e+02,15386700009
3.341950800000e+08,3.341951410000e+08,5.350820e+01,9.365808e-01,4.759016e+01,8.832704e-01,8.893995e-01,5.489741e-03,2.880000e+01,0.000000e+00,9.610000e+02,15386700009
3.341951410000e+08,3.341952020000e+08,5.440984e+01,9.444388e-01,4.837705e+01,8.905427e-01,8.891232e-01,5.450015e-03,2.880000e+01,0.000000e+00,9.610000e+02,15386700009
3.341952020000e+08,3.341952630000e+08,5.411475e+01,9.418743e-01,4.739344e+01,8.814430e-01,8.757952e-01,5.740474e-03,2.880000e+01,0.000000e+00,9.610000e+02,15386700009
3.341952630000e+08,3.341953240000e+08,5.480328e+01,9.478472e-01,4.849180e+01,8.915983e-01,8.848340e-01,5.521090e-03,2.880000e+01,0.000000e+00,9.610000e+02,15386700009
3.341953240000e+08,3.341953850000e+08,5.406557e+01,9.414461e-01,4.765574e+01,8.838788e-01,8.814433e-01,5.629047e-03,2.880000e+01,0.000000e+00,9.610000e+02,15386700009
3.341953850000e+08,3.341954460000e+08,5.506557e+01,9.501128e-01,4.957377e+01,9.014903e-01,9.002680e-01,5.170092e-03,2.880000e+01,0.000000e+00,9.610000e+02,15386700009
3.341954460000e+08,3.341955070000e+08,5.291803e+01,9.314015e-01,4.708197e+01,8.785417e-01,8.897150e-01,5.513367e-03,2.880000e+01,0.000000e+00,9.610000e+02,15386700009
3.341955070000e+08,3.341955680000e+08,5.390164e+01,9.400178e-01,4.767213e+01,8.840308e-01,8.844282e-01,5.575596e-03,2.880000e+01,0.000000e+00,9.610000e+02,15386700009
3.341955680000e+08,3.341956290000e+08,5.218033e+01,9.248866e-01,4.659016e+01,8.739412e-01,8.928683e-01,5.481940e-03,2.880000e+01,0.000000e+00,9.610000e+02,15386700009
3.341956290000e+08,3.341956900000e+08,5.350820e+01,9.365808e-01,4.767213e+01,8.840308e-01,8.909314e-01,5.456284e-03,2.880000e+01,0.000000e+00,9.610000e+02,15386700009
3.341956900000e+08,3.341957510000e+08,5.283607e+01,9.306799e-01,4.693443e+01,8.771641e-01,8.883028e-01,5.548448e-03,2.880000e+01,0.000000e+00,9.610000e+02,15386700009
3.341957510000e+08,3.341958120000e+08,5.400000e+01,9.408751e-01,4.747541e+01,8.822048e-01,8.791742e-01,5.678785e-03,2.880000e+01,0.000000e+00,9.610000e+02,15386700009
3.341958280000e+08,3.341958890000e+08,5.436066e+01,9.440118e-01,4.818033e+01,8.887302e-01,8.863088e-01,5.512502e-03,2.860000e+01,0.000000e+00,9.610000e+02,15386800010
3.341958890000e+08,3.341959500000e+08,5.409836e+01,9.417316e-01,4.765574e+01,8.838788e-01,8.809091e-01,5.638296e-03,2.860000e+01,0.000000e+00,9.610000e+02,15386800010
3.341959500000e+08,3.341960110000e+08,5.249180e+01,9.276429e-01,4.632787e+01,8.714777e-01,8.825734e-01,5.689159e-03,2.860000e+01,0.000000e+00,9.610000e+02,15386800010
3.341960110000e+08,3.341960720000e+08,5.252459e+01,9.279326e-01,4.593443e+01,8.677692e-01,8.745318e-01,5.852055e-03,2.860000e+01,0.000000e+00,9.610000e+02,15386800010
3.341960720000e+08,3.341961330000e+08,5.327869e+01,9.345700e-01,4.680328e+01,8.759377e-01,8.784615e-01,5.731609e-03,2.860000e+01,0.000000e+00,9.610000e+02,15386800010
3.341961330000e+08,3.341961940000e+08,5.496721e+01,9.492638e-01,4.877049e+01,8.941567e-01,8.872651e-01,5.461841e-03,2.860000e+01,0.000000e+00,9.610000e+02,15386800010
3.341961940000e+08,3.341962550000e+08,5.488525e+01,9.485558e-01,4.880328e+01,8.944572e-01,8.891876e-01,5.424981e-03,2.860000e+01,0.000000e+00,9.610000e+02,15386800010
3.341962550000e+08,3.341963160000e+08,5.324590e+01,9.342824e-01,4.703279e+01,8.780827e-01,8.833128e-01,5.633273e-03,2.860000e+01,0.000000e+00,9.610000e+02,15386800010
3.341963160000e+08,3.341963770000e+08,5.422951e+01,9.428724e-01,4.781967e+01,8.853977e-01,8.818017e-01,5.613172e-03,2.860000e+01,0.000000e+00,9.610000e+02,15386800010
3.341963770000e+08,3.341964380000e+08,5.422951e+01,9.428724e-01,4.768853e+01,8.841828e-01,8.793833e-01,5.662524e-03,2.860000e+01,0.000000e+00,9.610000e+02,15386800010
3.341964380000e+08,3.341964990000e+08,5.319672e+01,9.338508e-01,4.718033e+01,8.794590e-01,8.869029e-01,5.559764e-03,2.860000e+01,0.000000e+00,9.610000e+02,15386800010
3.341964990000e+08,3.341965600000e+08,5.296721e+01,9.318342e-01,4.698361e+01,8.776235e-01,8.870319e-01,5.569025e-03,2.860000e+01,0.000000e+00,9.610000e+02,15386800010
3.341965600000e+08,3.341966210000e+08,5.395082e+01,9.404465e-01,4.816393e+01,8.885790e-01,8.927377e-01,5.394131e-03,2.860000e+01,0.000000e+00,9.610000e+02,15386800010
3.341966210000e+08,3.341966820000e+08,5.400000e+01,9.408751e-01,4.750820e+01,8.825095e-01,8.797814e-01,5.666454e-03,2.860000e+01,0.000000e+00,9.610000e+02,15386800010
3.341967000000e+08,3.341967610000e+08,5.404918e+01,9.413034e-01,4.770492e+01,8.843347e-01,8.826206e-01,5.605618e-03,2.850000e+01,0.000000e+00,9.610000e+02,15386800011
3.341967610000e+08,3.341968220000e+08,5.396721e+01,9.405894e-01,4.832787e+01,8.900899e-01,8.955042e-01,5.331547e-03,2.850000e+01,0.000000e+00,9.610000e+02,15386800011
3.341968220000e+08,3.341968830000e+08,5.360656e+01,9.374412e-01,4.734426e+01,8.809855e-01,8.831804e-01,5.617054e-03,2.850000e+01,0.000000e+00,9.610000e+02,15386800011
